createdAt,value
2018-08-22T03:21:24.977Z,78.00
2018-08-22T03:23:51.949Z,83.20
2018-08-22T03:26:18.909Z,83.90
2018-08-22T03:28:45.973Z,83.90
2018-08-22T03:31:13.007Z,84.20
2018-08-22T03:33:39.990Z,84.50
2018-08-22T03:36:06.944Z,84.60
2018-08-22T03:38:33.957Z,85.60
2018-08-22T03:41:00.966Z,84.70
2018-08-22T03:43:27.950Z,84.50
2018-08-22T03:45:54.941Z,85.10
2018-08-22T03:48:21.981Z,85.40
2018-08-22T03:50:49.017Z,85.60
2018-08-22T03:53:15.982Z,85.60
2018-08-22T03:55:42.912Z,86.10
2018-08-22T03:58:10.005Z,86.10
2018-08-22T04:00:36.974Z,86.50
2018-08-22T04:03:03.917Z,86.10
2018-08-22T04:05:30.929Z,86.20
2018-08-22T04:07:57.909Z,86.40
2018-08-22T04:10:24.948Z,86.30
2018-08-22T04:12:52.360Z,86.40
2018-08-22T04:15:19.325Z,86.70
2018-08-22T04:17:46.404Z,86.80
2018-08-22T04:20:13.436Z,86.40
2018-08-22T04:22:40.700Z,86.60
2018-08-22T04:25:08.310Z,86.90
2018-08-22T04:27:35.315Z,87.00
2018-08-22T04:30:03.200Z,86.50
2018-08-22T04:32:30.189Z,86.80
2018-08-22T04:34:57.666Z,86.60
2018-08-22T04:37:24.712Z,86.50
2018-08-22T04:39:51.719Z,86.40
2018-08-22T04:42:18.828Z,86.50
2018-08-22T04:44:46.422Z,86.70
2018-08-22T04:47:13.388Z,86.70
2018-08-22T04:49:40.371Z,86.40
2018-08-22T04:52:07.413Z,86.70
2018-08-22T04:54:34.407Z,86.40
2018-08-22T04:57:01.731Z,86.40
2018-08-22T04:59:28.778Z,86.20
2018-08-22T05:01:55.709Z,86.10
2018-08-22T05:04:22.715Z,86.30
2018-08-22T05:06:49.731Z,85.90
2018-08-22T05:09:16.728Z,86.10
2018-08-22T05:11:43.725Z,86.30
2018-08-22T05:14:10.765Z,85.90
2018-08-22T05:16:37.745Z,85.30
2018-08-22T05:19:04.786Z,85.80
2018-08-22T05:21:31.816Z,85.10
2018-08-22T05:23:58.846Z,85.70
2018-08-22T05:26:26.182Z,84.20
2018-08-22T05:28:53.144Z,83.30
2018-08-22T05:31:20.164Z,82.30
2018-08-22T05:33:47.114Z,82.20
2018-08-22T05:36:14.121Z,81.40
2018-08-22T05:38:41.103Z,81.20
2018-08-22T05:41:08.143Z,81.50
2018-08-22T05:43:35.179Z,80.00
2018-08-22T05:46:02.169Z,79.30
2018-08-22T05:48:29.247Z,78.90
2018-08-22T06:52:14.971Z,79.00
2018-08-22T06:54:42.025Z,47.60
2018-08-22T18:29:57.099Z,40.80
2018-08-22T18:32:24.016Z,42.00
2018-08-22T18:34:59.592Z,42.10
2018-08-22T18:37:27.857Z,41.90
2018-08-22T18:40:23.491Z,42.70
2018-08-22T18:43:03.807Z,42.90
2018-08-22T18:45:30.848Z,43.20
2018-08-22T18:48:00.209Z,43.60
2018-08-22T18:55:25.659Z,43.80
2018-08-22T19:10:19.970Z,45.00
2018-08-22T19:12:46.941Z,45.50
2018-08-22T19:15:14.025Z,45.30
2018-08-22T19:17:41.070Z,45.40
2018-08-22T19:20:09.883Z,45.50
2018-08-22T19:22:37.169Z,45.80
2018-08-22T19:25:05.583Z,45.70
2018-08-22T19:27:33.416Z,45.80
2018-08-22T19:30:00.615Z,45.80
2018-08-22T19:32:27.601Z,45.80
2018-08-22T19:34:56.634Z,45.90
2018-08-22T19:37:24.717Z,46.30
2018-08-22T21:18:27.290Z,46.50
2018-08-22T22:08:00.292Z,50.70
2018-08-22T22:10:27.278Z,50.20
2018-08-22T22:12:54.355Z,51.30
2018-08-22T22:15:27.326Z,51.30
2018-08-22T22:17:54.311Z,51.50
2018-08-22T22:20:21.330Z,51.60
2018-08-22T22:22:48.347Z,51.30
2018-08-22T22:25:15.357Z,51.30
2018-08-22T22:27:43.677Z,51.10
2018-08-22T22:30:10.680Z,51.40
2018-08-22T22:32:37.718Z,51.50
2018-08-22T22:35:04.707Z,51.50
2018-08-22T22:37:31.769Z,51.50
2018-08-22T22:39:58.765Z,51.20
2018-08-22T22:42:26.724Z,52.10
2018-08-22T22:44:54.525Z,51.50
2018-08-22T22:47:27.528Z,52.00
2018-08-22T22:49:54.975Z,52.10
2018-08-22T22:52:25.137Z,52.00
2018-08-22T22:54:54.242Z,51.80
2018-08-22T22:57:21.624Z,52.00
2018-08-22T22:59:48.933Z,52.20
2018-08-22T23:02:16.552Z,52.10
2018-08-22T23:04:45.246Z,52.30
2018-08-22T23:07:20.767Z,52.40
2018-08-22T23:09:51.779Z,52.90
2018-08-22T23:12:23.498Z,52.80
2018-08-22T23:14:50.885Z,53.00
2018-08-22T23:17:18.074Z,52.90
2018-08-22T23:19:45.176Z,52.80
2018-08-22T23:22:12.213Z,52.90
2018-08-22T23:24:39.312Z,53.60
2018-08-22T23:27:06.578Z,52.70
2018-08-22T23:29:33.525Z,53.10
2018-08-22T23:32:00.518Z,53.30
2018-08-22T23:34:27.513Z,53.10
2018-08-22T23:36:54.518Z,53.40
2018-08-22T23:39:21.626Z,53.70
2018-08-22T23:41:48.563Z,53.80
2018-08-22T23:44:15.528Z,53.20
2018-08-22T23:46:42.501Z,53.60
2018-08-22T23:49:09.486Z,52.90
2018-08-22T23:51:36.408Z,54.00
2018-08-22T23:54:03.379Z,53.00
2018-08-22T23:56:31.098Z,53.20
2018-08-22T23:58:58.520Z,53.00
