createdAt,value
2019-05-13T00:00:23.507Z,99.90
2019-05-13T00:02:49.045Z,99.90
2019-05-13T00:05:14.865Z,99.90
2019-05-13T00:07:40.349Z,99.90
2019-05-13T00:10:06.836Z,99.90
2019-05-13T00:12:32.202Z,99.90
2019-05-13T00:14:57.682Z,99.90
2019-05-13T00:17:23.701Z,99.90
2019-05-13T00:19:49.509Z,99.90
2019-05-13T00:22:14.934Z,99.90
2019-05-13T00:24:40.625Z,99.90
2019-05-13T00:27:06.059Z,99.90
2019-05-13T00:29:33.862Z,99.90
2019-05-13T00:31:58.673Z,99.90
2019-05-13T00:34:24.440Z,99.90
2019-05-13T00:36:49.917Z,99.90
2019-05-13T00:39:15.517Z,99.90
2019-05-13T00:41:41.240Z,99.90
2019-05-13T00:44:06.711Z,99.90
2019-05-13T00:46:33.970Z,99.90
2019-05-13T00:48:59.168Z,99.90
2019-05-13T00:51:24.622Z,99.90
2019-05-13T00:53:50.043Z,99.90
2019-05-13T00:56:23.875Z,99.90
2019-05-13T00:58:49.201Z,99.90
2019-05-13T01:01:14.578Z,99.90
2019-05-13T01:03:39.994Z,99.90
2019-05-13T01:06:05.948Z,99.90
2019-05-13T01:08:34.061Z,99.90
2019-05-13T01:10:59.463Z,99.90
2019-05-13T01:13:24.901Z,99.90
2019-05-13T01:15:50.382Z,99.90
2019-05-13T01:18:15.754Z,99.90
2019-05-13T01:20:43.880Z,99.90
2019-05-13T01:23:09.432Z,99.90
2019-05-13T01:25:35.013Z,99.90
2019-05-13T01:28:01.098Z,99.90
2019-05-13T01:30:26.551Z,99.90
2019-05-13T01:32:54.000Z,99.90
2019-05-13T01:35:19.416Z,99.90
2019-05-13T01:37:46.065Z,99.90
2019-05-13T01:40:20.482Z,99.90
2019-05-13T01:42:46.029Z,99.90
2019-05-13T01:45:13.678Z,99.90
2019-05-13T01:47:39.269Z,99.90
2019-05-13T01:50:04.893Z,99.90
2019-05-13T01:52:30.358Z,99.90
2019-05-13T01:54:55.778Z,99.90
2019-05-13T01:57:23.664Z,99.90
2019-05-13T01:59:48.416Z,99.90
2019-05-13T02:02:13.939Z,99.90
2019-05-13T02:04:39.319Z,99.90
2019-05-13T02:07:05.300Z,99.90
2019-05-13T02:09:33.769Z,99.90
2019-05-13T02:11:59.710Z,99.90
2019-05-13T02:14:25.210Z,99.90
2019-05-13T02:16:50.646Z,99.90
2019-05-13T02:19:16.079Z,99.90
2019-05-13T02:21:43.744Z,99.90
2019-05-13T02:24:08.732Z,99.90
2019-05-13T02:26:34.632Z,99.90
2019-05-13T02:29:00.117Z,99.90
2019-05-13T02:31:40.018Z,99.90
2019-05-13T02:33:53.240Z,99.90
2019-05-13T02:36:22.552Z,99.90
2019-05-13T02:38:45.891Z,99.90
2019-05-13T02:41:13.413Z,99.90
2019-05-13T02:43:41.260Z,99.90
2019-05-13T02:46:05.754Z,99.90
2019-05-13T02:48:33.100Z,99.90
2019-05-13T02:50:58.366Z,99.90
2019-05-13T02:53:24.537Z,99.90
2019-05-13T02:55:52.376Z,99.90
2019-05-13T02:58:17.256Z,99.90
2019-05-13T03:00:44.193Z,99.90
2019-05-13T03:03:12.824Z,99.90
2019-05-13T03:05:37.053Z,99.90
2019-05-13T03:08:03.371Z,99.90
2019-05-13T03:10:29.151Z,99.90
2019-05-13T03:12:54.773Z,99.90
2019-05-13T03:15:23.123Z,99.90
2019-05-13T03:18:06.541Z,99.90
2019-05-13T03:20:33.311Z,99.90
2019-05-13T03:23:02.782Z,99.90
2019-05-13T03:25:35.686Z,99.90
2019-05-13T03:28:03.100Z,99.90
2019-05-13T03:30:28.899Z,99.90
2019-05-13T03:33:01.228Z,99.90
2019-05-13T03:35:26.861Z,99.90
2019-05-13T03:37:48.721Z,99.90
2019-05-13T03:40:14.138Z,99.90
2019-05-13T03:42:43.437Z,99.90
2019-05-13T03:45:08.875Z,99.90
2019-05-13T03:47:36.704Z,99.90
2019-05-13T03:50:03.497Z,99.90
2019-05-13T03:52:33.269Z,99.90
2019-05-13T03:54:57.334Z,99.90
2019-05-13T03:57:23.324Z,99.90
2019-05-13T03:59:52.609Z,99.90
2019-05-13T04:02:18.268Z,99.90
2019-05-13T04:04:43.707Z,99.90
2019-05-13T04:07:09.168Z,99.90
2019-05-13T04:09:36.265Z,99.90
2019-05-13T04:12:03.178Z,99.90
2019-05-13T04:14:29.167Z,99.90
2019-05-13T04:16:54.708Z,99.90
2019-05-13T04:19:23.217Z,99.90
2019-05-13T04:21:47.702Z,99.90
2019-05-13T04:24:13.155Z,99.90
2019-05-13T04:26:38.613Z,99.90
2019-05-13T04:29:04.028Z,99.90
2019-05-13T04:31:33.040Z,99.90
2019-05-13T04:33:56.638Z,99.90
2019-05-13T04:36:23.406Z,99.90
2019-05-13T04:38:51.974Z,99.90
2019-05-13T04:41:16.492Z,99.90
2019-05-13T04:43:43.646Z,99.90
2019-05-13T04:46:13.604Z,99.90
2019-05-13T04:48:40.533Z,99.90
2019-05-13T04:51:04.427Z,99.90
2019-05-13T04:53:33.225Z,99.90
2019-05-13T04:55:57.343Z,99.90
2019-05-13T04:58:32.175Z,99.90
2019-05-13T05:01:19.177Z,99.90
2019-05-13T05:03:55.555Z,99.90
2019-05-13T05:07:07.557Z,99.90
2019-05-13T05:10:26.381Z,99.90
2019-05-13T05:13:28.651Z,99.90
2019-05-13T05:16:46.839Z,99.90
2019-05-13T05:20:32.299Z,99.90
2019-05-13T05:23:51.512Z,99.90
2019-05-13T05:27:23.371Z,99.90
2019-05-13T05:30:06.042Z,99.90
2019-05-13T05:32:51.798Z,99.90
2019-05-13T05:36:15.200Z,99.90
2019-05-13T05:39:08.463Z,99.90
2019-05-13T05:41:37.009Z,99.90
2019-05-13T05:44:04.726Z,99.90
2019-05-13T05:46:32.544Z,99.90
2019-05-13T05:49:02.842Z,99.90
2019-05-13T05:51:32.805Z,99.90
2019-05-13T05:54:05.140Z,99.90
2019-05-13T05:56:33.924Z,99.90
2019-05-13T05:59:03.290Z,99.90
2019-05-13T06:01:33.118Z,99.90
2019-05-13T06:04:01.514Z,99.90
2019-05-13T06:06:27.377Z,99.90
2019-05-13T06:08:52.955Z,99.90
2019-05-13T06:11:18.532Z,99.90
2019-05-13T06:13:43.978Z,99.90
2019-05-13T06:16:09.467Z,99.90
2019-05-13T06:18:35.005Z,99.90
2019-05-13T06:21:01.765Z,99.90
2019-05-13T06:23:27.351Z,99.90
2019-05-13T06:25:52.966Z,99.90
2019-05-13T06:28:21.663Z,99.90
2019-05-13T06:30:46.667Z,99.90
2019-05-13T06:33:12.509Z,99.90
2019-05-13T06:35:38.011Z,99.90
2019-05-13T06:38:03.437Z,99.90
2019-05-13T06:40:31.687Z,99.90
2019-05-13T06:42:56.326Z,99.90
2019-05-13T06:45:22.169Z,99.90
2019-05-13T06:47:48.028Z,99.90
2019-05-13T06:50:13.860Z,99.90
2019-05-13T06:52:48.339Z,99.90
2019-05-13T06:55:13.845Z,99.90
2019-05-13T06:57:39.347Z,99.90
2019-05-13T07:00:05.441Z,99.90
2019-05-13T07:02:33.022Z,99.90
2019-05-13T07:05:07.516Z,99.90
2019-05-13T07:07:33.245Z,99.90
2019-05-13T07:09:58.884Z,99.90
2019-05-13T07:12:24.615Z,99.90
2019-05-13T07:14:51.771Z,99.90
2019-05-13T07:17:23.139Z,99.90
2019-05-13T07:19:48.625Z,99.90
2019-05-13T07:22:14.668Z,99.90
2019-05-13T07:24:41.452Z,99.90
2019-05-13T07:27:07.133Z,99.90
2019-05-13T07:29:32.825Z,99.90
2019-05-13T07:31:58.584Z,99.90
2019-05-13T07:34:24.764Z,99.90
2019-05-13T07:36:51.323Z,99.90
2019-05-13T07:39:16.837Z,99.90
2019-05-13T07:41:44.572Z,99.90
2019-05-13T07:44:11.872Z,99.90
2019-05-13T07:46:37.227Z,99.80
2019-05-13T07:49:04.296Z,99.80
2019-05-13T07:51:31.610Z,99.90
2019-05-13T07:53:57.472Z,99.80
2019-05-13T07:56:24.010Z,99.50
2019-05-13T07:58:52.145Z,99.90
2019-05-13T08:01:16.603Z,99.90
2019-05-13T08:03:42.379Z,98.70
2019-05-13T08:06:08.057Z,99.90
2019-05-13T08:08:33.610Z,97.60
2019-05-13T08:11:01.090Z,99.20
2019-05-13T08:13:26.234Z,98.80
2019-05-13T08:15:54.375Z,97.10
2019-05-13T08:18:18.915Z,98.10
2019-05-13T08:20:44.636Z,96.80
2019-05-13T08:23:11.803Z,97.10
2019-05-13T08:25:37.773Z,96.00
2019-05-13T08:28:03.679Z,94.60
2019-05-13T08:30:31.686Z,95.80
2019-05-13T08:32:56.207Z,96.10
2019-05-13T08:35:22.601Z,95.50
2019-05-13T08:37:48.961Z,94.70
2019-05-13T08:40:15.033Z,94.10
2019-05-13T08:42:41.507Z,94.90
2019-05-13T08:45:11.855Z,93.90
2019-05-13T08:47:36.516Z,95.10
2019-05-13T08:50:04.538Z,95.10
2019-05-13T08:52:31.316Z,95.70
2019-05-13T08:55:01.362Z,94.00
2019-05-13T08:57:26.320Z,95.20
2019-05-13T08:59:51.845Z,94.50
2019-05-13T09:02:17.332Z,94.10
2019-05-13T09:04:43.140Z,95.70
2019-05-13T09:07:08.594Z,94.90
2019-05-13T09:09:41.982Z,95.00
2019-05-13T09:12:07.647Z,93.90
2019-05-13T09:15:58.878Z,94.40
2019-05-13T09:18:24.332Z,94.20
2019-05-13T09:20:52.074Z,91.10
2019-05-13T09:23:17.298Z,91.10
2019-05-13T09:25:43.021Z,90.40
2019-05-13T09:28:08.493Z,91.30
2019-05-13T09:30:34.126Z,91.60
2019-05-13T09:33:01.813Z,90.20
2019-05-13T09:35:26.755Z,89.60
2019-05-13T09:37:52.482Z,86.30
2019-05-13T09:40:18.037Z,86.90
2019-05-13T09:42:51.616Z,86.70
2019-05-13T09:45:12.252Z,86.60
2019-05-13T09:47:37.948Z,85.40
2019-05-13T09:50:04.598Z,86.90
2019-05-13T09:52:31.945Z,89.40
2019-05-13T09:54:57.493Z,86.30
2019-05-13T09:57:23.242Z,85.90
2019-05-13T09:59:48.719Z,83.00
2019-05-13T10:02:14.166Z,81.30
2019-05-13T10:04:43.213Z,81.80
2019-05-13T10:07:06.818Z,80.00
2019-05-13T10:09:32.958Z,80.80
2019-05-13T10:11:58.612Z,80.70
2019-05-13T10:14:24.060Z,80.50
2019-05-13T10:16:51.515Z,79.00
2019-05-13T10:19:17.220Z,77.80
2019-05-13T10:21:42.716Z,79.00
2019-05-13T10:24:08.432Z,78.10
2019-05-13T10:26:34.023Z,77.40
2019-05-13T10:28:59.602Z,74.30
2019-05-13T10:31:25.038Z,77.90
2019-05-13T10:33:51.396Z,75.90
2019-05-13T10:36:17.538Z,75.60
2019-05-13T10:38:42.997Z,77.00
2019-05-13T10:41:08.456Z,75.20
2019-05-13T10:43:40.055Z,77.00
2019-05-13T10:46:02.569Z,75.90
2019-05-13T10:48:28.514Z,75.00
2019-05-13T10:50:54.337Z,79.20
2019-05-13T10:53:22.156Z,77.30
2019-05-13T10:55:46.992Z,78.00
2019-05-13T10:58:12.523Z,76.10
2019-05-13T11:00:54.307Z,71.60
2019-05-13T11:03:22.738Z,70.60
2019-05-13T11:05:48.393Z,71.90
2019-05-13T11:08:13.861Z,72.50
2019-05-13T11:10:41.966Z,66.40
2019-05-13T11:13:10.663Z,66.00
2019-05-13T11:15:41.115Z,68.30
2019-05-13T11:18:03.132Z,66.70
2019-05-13T11:20:29.018Z,66.40
2019-05-13T11:22:54.739Z,67.10
2019-05-13T11:25:21.844Z,68.10
2019-05-13T11:27:47.628Z,66.30
2019-05-13T11:30:13.284Z,66.70
2019-05-13T11:32:38.819Z,68.10
2019-05-13T11:35:04.279Z,69.90
2019-05-13T11:37:31.845Z,67.40
2019-05-13T11:39:56.869Z,65.30
2019-05-13T11:42:22.984Z,66.50
2019-05-13T11:44:52.544Z,65.80
2019-05-13T11:47:16.358Z,60.80
2019-05-13T11:49:42.519Z,60.30
2019-05-13T11:52:08.261Z,62.20
2019-05-13T11:54:33.707Z,63.00
2019-05-13T11:57:05.960Z,59.20
2019-05-13T11:59:28.557Z,59.20
2019-05-13T12:04:23.960Z,59.90
2019-05-13T12:06:50.235Z,59.60
2019-05-13T12:09:15.816Z,63.40
2019-05-13T12:11:41.410Z,59.60
2019-05-13T12:14:06.905Z,60.80
2019-05-13T12:16:35.025Z,60.70
2019-05-13T12:19:03.094Z,60.50
2019-05-13T12:21:26.849Z,58.70
2019-05-13T12:23:53.033Z,59.90
2019-05-13T12:26:18.603Z,56.50
2019-05-13T12:28:44.073Z,59.40
2019-05-13T12:31:12.035Z,59.40
2019-05-13T12:33:36.784Z,58.50
2019-05-13T12:36:02.491Z,57.10
2019-05-13T12:38:32.622Z,56.50
2019-05-13T12:40:57.419Z,57.40
2019-05-13T12:43:24.312Z,58.60
2019-05-13T12:45:53.045Z,53.80
2019-05-13T12:48:17.168Z,55.30
2019-05-13T12:50:43.396Z,54.00
2019-05-13T12:53:12.275Z,56.70
2019-05-13T12:55:36.440Z,56.40
2019-05-13T12:58:02.879Z,54.80
2019-05-13T13:00:28.938Z,54.90
2019-05-13T13:02:54.917Z,55.20
2019-05-13T13:05:24.014Z,58.90
2019-05-13T13:08:13.479Z,54.90
2019-05-13T13:10:15.912Z,57.50
2019-05-13T13:12:43.446Z,56.20
2019-05-13T13:15:32.913Z,54.20
2019-05-13T13:17:36.438Z,56.60
2019-05-13T13:20:08.804Z,53.00
2019-05-13T13:22:31.430Z,52.40
2019-05-13T13:24:57.542Z,51.70
2019-05-13T13:27:57.417Z,51.80
2019-05-13T13:29:58.951Z,53.00
2019-05-13T13:32:17.574Z,52.10
2019-05-13T13:34:44.286Z,51.80
2019-05-13T13:37:09.992Z,51.30
2019-05-13T13:39:44.853Z,50.80
2019-05-13T13:42:13.016Z,52.50
2019-05-13T13:44:37.860Z,51.00
2019-05-13T13:47:03.418Z,50.10
2019-05-13T13:49:28.781Z,50.20
2019-05-13T13:51:54.605Z,48.90
2019-05-13T13:54:22.369Z,50.10
2019-05-13T13:56:47.480Z,49.20
2019-05-13T13:59:14.118Z,48.60
2019-05-13T14:01:40.054Z,49.70
2019-05-13T14:04:05.587Z,49.10
2019-05-13T14:07:02.788Z,60.90
2019-05-13T14:08:58.235Z,49.70
2019-05-13T14:11:27.033Z,50.60
2019-05-13T14:13:52.501Z,50.80
2019-05-13T14:16:28.049Z,50.30
2019-05-13T14:18:45.125Z,50.00
2019-05-13T14:21:10.669Z,49.10
2019-05-13T14:23:37.980Z,47.00
2019-05-13T14:26:03.579Z,48.40
2019-05-13T14:28:32.517Z,47.60
2019-05-13T14:30:57.046Z,48.80
2019-05-13T14:33:22.585Z,48.00
2019-05-13T14:35:48.105Z,46.90
2019-05-13T14:38:13.994Z,48.20
2019-05-13T14:40:39.443Z,47.80
2019-05-13T14:43:05.179Z,45.80
2019-05-13T14:45:31.762Z,46.00
2019-05-13T14:47:57.373Z,46.70
2019-05-13T14:50:22.878Z,47.20
2019-05-13T14:52:48.453Z,45.50
2019-05-13T14:55:14.058Z,45.10
2019-05-13T14:57:41.890Z,45.40
2019-05-13T15:00:08.539Z,45.80
2019-05-13T15:02:35.941Z,46.50
2019-05-13T15:05:02.676Z,45.40
2019-05-13T15:07:28.224Z,47.30
2019-05-13T15:09:53.675Z,47.40
2019-05-13T15:12:21.448Z,47.30
2019-05-13T15:15:00.877Z,47.20
2019-05-13T15:17:25.739Z,48.10
2019-05-13T15:19:52.487Z,46.90
2019-05-13T15:22:18.117Z,47.00
2019-05-13T15:24:43.573Z,45.60
2019-05-13T15:27:09.051Z,46.70
2019-05-13T15:29:34.770Z,46.30
2019-05-13T15:32:02.062Z,46.90
2019-05-13T15:34:27.671Z,46.40
2019-05-13T15:36:53.160Z,47.00
2019-05-13T15:39:19.048Z,46.50
2019-05-13T15:41:54.286Z,46.70
2019-05-13T15:44:21.951Z,45.40
2019-05-13T15:46:47.279Z,46.70
2019-05-13T15:49:12.724Z,46.60
2019-05-13T15:51:38.190Z,48.70
2019-05-13T15:54:03.637Z,45.60
2019-05-13T16:03:21.055Z,44.70
2019-05-13T16:05:46.686Z,48.20
2019-05-13T16:08:13.768Z,45.70
2019-05-13T16:10:41.472Z,45.40
2019-05-13T16:13:06.688Z,45.10
2019-05-13T16:15:32.229Z,44.50
2019-05-13T16:18:08.404Z,45.60
2019-05-13T16:20:35.839Z,44.80
2019-05-13T16:23:02.376Z,45.70
2019-05-13T16:25:28.065Z,45.00
2019-05-13T16:27:53.514Z,44.90
2019-05-13T16:30:19.450Z,45.60
2019-05-13T16:32:47.995Z,45.20
2019-05-13T16:35:13.581Z,46.80
2019-05-13T16:37:41.296Z,46.70
2019-05-13T16:40:07.298Z,45.70
2019-05-13T16:42:32.824Z,45.20
2019-05-13T16:44:58.400Z,45.20
2019-05-13T16:47:23.939Z,44.80
2019-05-13T16:49:49.377Z,45.00
2019-05-13T16:52:15.030Z,46.60
2019-05-13T16:54:42.480Z,46.60
2019-05-13T16:57:08.257Z,45.00
2019-05-13T16:59:33.770Z,46.50
2019-05-13T17:02:01.572Z,45.60
2019-05-13T17:04:26.694Z,46.60
2019-05-13T17:06:53.160Z,45.40
2019-05-13T17:09:18.946Z,45.40
2019-05-13T17:11:44.658Z,46.00
2019-05-13T17:14:10.106Z,46.40
2019-05-13T17:16:36.055Z,46.50
2019-05-13T17:19:01.770Z,46.90
2019-05-13T17:21:27.422Z,47.30
2019-05-13T17:23:53.233Z,47.80
2019-05-13T17:26:18.721Z,48.30
2019-05-13T17:28:44.488Z,48.90
2019-05-13T17:31:11.484Z,48.90
2019-05-13T17:33:38.352Z,49.20
2019-05-13T17:36:03.835Z,49.10
2019-05-13T17:38:29.312Z,50.40
2019-05-13T17:40:55.069Z,50.30
2019-05-13T17:43:21.303Z,50.60
2019-05-13T17:45:47.073Z,50.40
2019-05-13T17:48:25.756Z,50.90
2019-05-13T17:50:41.347Z,50.80
2019-05-13T17:53:07.234Z,51.20
2019-05-13T17:55:32.709Z,50.90
2019-05-13T17:57:58.110Z,50.90
2019-05-13T18:00:24.152Z,51.20
2019-05-13T18:02:51.403Z,51.80
2019-05-13T18:05:18.777Z,50.80
2019-05-13T18:07:44.165Z,52.00
2019-05-13T18:10:14.168Z,52.60
2019-05-13T18:12:38.365Z,52.60
2019-05-13T18:15:08.407Z,53.10
2019-05-13T18:17:34.132Z,52.90
2019-05-13T18:20:02.071Z,53.00
2019-05-13T18:22:27.041Z,53.20
2019-05-13T18:24:52.670Z,54.00
2019-05-13T18:27:18.417Z,53.50
2019-05-13T18:29:44.245Z,53.90
2019-05-13T18:32:12.128Z,53.80
2019-05-13T18:34:37.176Z,54.10
2019-05-13T18:37:02.756Z,54.40
2019-05-13T18:39:29.214Z,55.40
2019-05-13T18:41:54.759Z,54.60
2019-05-13T18:44:20.437Z,55.40
2019-05-13T18:46:45.869Z,55.60
2019-05-13T18:49:12.363Z,55.90
2019-05-13T18:51:38.333Z,55.60
2019-05-13T18:54:04.051Z,56.60
2019-05-13T18:56:29.655Z,56.30
2019-05-13T18:58:55.195Z,56.50
2019-05-13T19:01:21.606Z,57.10
2019-05-13T19:03:47.186Z,57.10
2019-05-13T19:06:12.481Z,57.80
2019-05-13T19:08:38.180Z,57.80
2019-05-13T19:11:03.699Z,57.00
2019-05-13T19:13:32.100Z,57.20
2019-05-13T19:15:56.678Z,57.40
2019-05-13T19:18:22.325Z,57.00
2019-05-13T19:20:51.377Z,56.60
2019-05-13T19:23:17.437Z,56.10
2019-05-13T19:25:42.983Z,56.40
2019-05-13T19:28:11.841Z,56.30
2019-05-13T19:30:37.732Z,57.00
2019-05-13T19:33:03.260Z,56.40
2019-05-13T19:35:32.372Z,55.60
2019-05-13T19:37:57.910Z,56.50
2019-05-13T19:40:23.594Z,56.60
2019-05-13T19:42:50.960Z,56.00
2019-05-13T19:45:16.279Z,56.30
2019-05-13T19:47:42.094Z,56.50
2019-05-13T19:50:08.330Z,56.50
2019-05-13T19:52:33.794Z,56.40
2019-05-13T19:55:01.431Z,58.40
2019-05-13T19:57:26.412Z,57.30
2019-05-13T19:59:51.864Z,57.70
2019-05-13T20:02:17.732Z,57.40
2019-05-13T20:04:43.392Z,58.70
2019-05-13T20:07:08.905Z,58.70
2019-05-13T20:09:34.649Z,60.20
2019-05-13T20:12:01.981Z,58.80
2019-05-13T20:14:30.674Z,58.90
2019-05-13T20:16:56.397Z,59.00
2019-05-13T20:19:23.369Z,59.90
2019-05-13T20:21:48.886Z,60.40
2019-05-13T20:24:14.524Z,62.60
2019-05-13T20:26:41.425Z,60.10
2019-05-13T20:29:09.418Z,59.80
2019-05-13T20:31:34.488Z,59.80
2019-05-13T20:34:01.695Z,60.40
2019-05-13T20:36:27.668Z,62.50
2019-05-13T20:38:53.249Z,60.40
2019-05-13T20:41:18.716Z,62.30
2019-05-13T20:43:44.200Z,61.70
2019-05-13T20:46:11.319Z,61.00
2019-05-13T20:48:37.189Z,62.10
2019-05-13T20:51:02.883Z,63.50
2019-05-13T20:53:28.263Z,61.50
2019-05-13T20:55:53.720Z,63.50
2019-05-13T20:58:21.304Z,62.30
2019-05-13T21:00:46.723Z,62.10
2019-05-13T21:03:12.322Z,61.90
2019-05-13T21:05:37.904Z,62.40
2019-05-13T21:08:05.163Z,63.00
2019-05-13T21:10:31.497Z,61.20
2019-05-13T21:12:57.073Z,63.00
2019-05-13T21:15:22.646Z,61.60
2019-05-13T21:17:51.580Z,62.50
2019-05-13T21:20:22.038Z,62.80
2019-05-13T21:22:44.816Z,62.80
2019-05-13T21:25:10.455Z,64.60
2019-05-13T21:27:35.803Z,63.20
2019-05-13T21:30:03.343Z,62.20
2019-05-13T21:32:28.659Z,62.60
2019-05-13T21:34:56.483Z,64.60
2019-05-13T21:37:22.275Z,62.90
2019-05-13T21:39:48.053Z,66.10
2019-05-13T21:42:13.503Z,64.30
2019-05-13T21:44:38.949Z,64.60
2019-05-13T21:47:04.299Z,64.80
2019-05-13T21:49:31.922Z,65.70
2019-05-13T21:51:58.079Z,66.70
2019-05-13T21:54:23.455Z,66.90
2019-05-13T21:56:48.872Z,67.20
2019-05-13T21:59:14.332Z,67.50
2019-05-13T22:01:42.089Z,67.10
2019-05-13T22:04:07.172Z,68.30
2019-05-13T22:06:32.887Z,68.20
2019-05-13T22:08:58.617Z,68.50
2019-05-13T22:11:24.364Z,69.70
2019-05-13T22:13:51.407Z,69.80
2019-05-13T22:16:16.962Z,69.80
2019-05-13T22:18:42.324Z,70.50
2019-05-13T22:21:07.797Z,71.60
2019-05-13T22:23:33.223Z,71.70
2019-05-13T22:26:01.795Z,72.10
2019-05-13T22:28:27.351Z,71.50
2019-05-13T22:30:53.094Z,72.90
2019-05-13T22:33:18.560Z,74.20
2019-05-13T22:35:44.010Z,73.50
2019-05-13T22:38:12.056Z,74.00
2019-05-13T22:40:36.663Z,74.40
2019-05-13T22:43:02.150Z,75.10
2019-05-13T22:45:27.620Z,74.40
2019-05-13T22:47:53.083Z,76.10
2019-05-13T22:50:18.613Z,75.30
2019-05-13T22:52:44.073Z,76.10
2019-05-13T22:55:11.555Z,76.40
2019-05-13T22:57:36.821Z,77.00
2019-05-13T23:00:02.273Z,77.80
2019-05-13T23:02:27.834Z,77.10
2019-05-13T23:04:53.163Z,77.30
2019-05-13T23:07:18.886Z,77.30
2019-05-13T23:09:44.334Z,78.10
2019-05-13T23:12:12.108Z,79.10
2019-05-13T23:14:37.022Z,78.70
2019-05-13T23:17:02.458Z,79.90
2019-05-13T23:19:27.905Z,79.60
2019-05-13T23:21:53.362Z,81.00
2019-05-13T23:24:18.845Z,81.40
2019-05-13T23:26:44.268Z,80.90
2019-05-13T23:29:09.729Z,81.20
2019-05-13T23:31:35.189Z,82.10
2019-05-13T23:34:01.429Z,82.10
2019-05-13T23:36:27.422Z,82.30
2019-05-13T23:38:52.727Z,83.70
2019-05-13T23:41:18.246Z,83.70
2019-05-13T23:43:44.015Z,83.50
2019-05-13T23:46:11.608Z,83.50
2019-05-13T23:48:36.812Z,84.70
2019-05-13T23:51:02.291Z,86.00
2019-05-13T23:53:27.977Z,87.20
2019-05-13T23:55:53.680Z,85.80
2019-05-13T23:58:21.496Z,86.90
