createdAt,value
2022-08-16T00:03:42.169Z,16.34
2022-08-16T00:13:54.222Z,16.43
2022-08-16T00:23:58.864Z,16.32
2022-08-16T00:34:01.735Z,16.14
2022-08-16T00:44:11.419Z,16.07
2022-08-16T00:54:14.953Z,16.01
2022-08-16T01:04:30.600Z,15.92
2022-08-16T01:14:38.572Z,15.85
2022-08-16T01:24:53.626Z,15.76
2022-08-16T01:34:58.449Z,15.64
2022-08-16T01:45:01.178Z,15.52
2022-08-16T01:55:05.935Z,15.40
2022-08-16T02:05:09.350Z,15.30
2022-08-16T02:15:14.651Z,15.24
2022-08-16T02:25:17.883Z,15.12
2022-08-16T02:35:23.246Z,14.99
2022-08-16T02:45:28.607Z,14.88
2022-08-16T02:55:41.290Z,14.83
2022-08-16T03:05:43.990Z,14.80
2022-08-16T03:15:52.728Z,14.72
2022-08-16T03:25:55.841Z,14.65
2022-08-16T03:36:29.899Z,14.56
2022-08-16T03:46:47.625Z,14.49
2022-08-16T03:56:57.716Z,14.45
2022-08-16T04:07:05.786Z,14.38
2022-08-16T04:17:10.355Z,14.36
2022-08-16T04:27:12.860Z,14.30
2022-08-16T04:37:16.078Z,14.29
2022-08-16T04:47:21.707Z,14.27
2022-08-16T04:57:30.211Z,14.27
2022-08-16T05:07:33.201Z,14.29
2022-08-16T05:17:37.283Z,14.33
2022-08-16T05:27:43.319Z,14.46
2022-08-16T05:37:47.881Z,14.72
2022-08-16T05:58:33.275Z,15.33
2022-08-16T06:08:44.777Z,15.71
2022-08-16T06:18:50.645Z,16.13
2022-08-16T06:29:04.452Z,16.54
2022-08-16T06:50:41.553Z,17.38
2022-08-16T07:11:47.283Z,18.09
2022-08-16T07:21:54.341Z,18.53
2022-08-16T07:44:02.197Z,19.23
2022-08-16T07:54:32.239Z,19.69
2022-08-16T08:04:50.049Z,20.15
2022-08-16T08:15:14.286Z,20.61
2022-08-16T08:59:42.886Z,22.60
2022-08-16T09:32:08.035Z,23.91
2022-08-16T09:42:12.337Z,24.34
2022-08-16T09:52:18.325Z,24.75
2022-08-16T10:13:20.833Z,25.30
2022-08-16T10:23:26.122Z,25.92
2022-08-16T10:33:34.366Z,26.41
2022-08-16T10:43:38.365Z,26.63
2022-08-16T10:53:45.546Z,26.70
2022-08-16T11:15:24.616Z,27.33
2022-08-16T11:46:43.090Z,28.38
2022-08-16T11:56:56.609Z,28.64
2022-08-16T12:07:06.665Z,28.99
2022-08-16T12:17:23.427Z,29.32
2022-08-16T12:27:45.283Z,29.66
2022-08-16T12:38:41.008Z,30.11
2022-08-16T12:48:59.304Z,30.50
2022-08-16T12:59:20.252Z,30.55
2022-08-16T13:09:28.876Z,31.00
2022-08-16T13:30:21.902Z,31.88
2022-08-16T13:40:32.578Z,32.32
2022-08-16T13:50:51.611Z,32.91
2022-08-16T14:00:58.227Z,32.88
2022-08-16T14:11:05.711Z,32.20
2022-08-16T14:21:15.517Z,32.60
2022-08-16T14:31:24.492Z,33.11
2022-08-16T14:41:28.867Z,33.24
2022-08-16T14:51:31.781Z,33.18
2022-08-16T15:01:57.654Z,32.16
2022-08-16T15:12:26.541Z,31.67
2022-08-16T15:22:39.858Z,31.26
2022-08-16T15:32:43.954Z,30.42
2022-08-16T15:42:54.044Z,29.84
2022-08-16T15:53:02.413Z,29.44
2022-08-16T16:03:11.103Z,29.25
2022-08-16T16:13:23.507Z,29.07
2022-08-16T16:23:34.135Z,28.91
2022-08-16T16:33:40.116Z,28.64
2022-08-16T16:43:45.216Z,28.59
2022-08-16T16:53:56.311Z,28.50
2022-08-16T17:04:13.141Z,28.37
2022-08-16T17:14:33.253Z,27.84
2022-08-16T17:24:39.622Z,27.00
2022-08-16T17:34:46.585Z,26.37
2022-08-16T17:44:54.634Z,25.64
2022-08-16T17:54:58.702Z,24.97
2022-08-16T18:05:01.804Z,24.35
2022-08-16T18:15:09.020Z,23.76
2022-08-16T18:25:11.731Z,23.21
2022-08-16T18:35:15.912Z,22.71
2022-08-16T18:45:19.117Z,22.20
2022-08-16T18:55:24.440Z,21.78
2022-08-16T19:05:30.191Z,21.36
2022-08-16T19:15:33.038Z,20.94
2022-08-16T19:25:46.198Z,20.57
2022-08-16T19:35:50.365Z,20.23
2022-08-16T19:45:54.050Z,19.93
2022-08-16T19:55:56.709Z,19.67
2022-08-16T20:06:00.038Z,19.45
2022-08-16T20:16:02.822Z,19.15
2022-08-16T20:26:05.428Z,19.02
2022-08-16T20:36:08.690Z,18.82
2022-08-16T20:46:13.734Z,18.66
2022-08-16T20:56:16.315Z,18.49
2022-08-16T21:06:19.300Z,18.35
2022-08-16T21:16:22.177Z,18.22
2022-08-16T21:26:25.021Z,18.13
2022-08-16T21:36:35.334Z,18.00
2022-08-16T21:46:38.711Z,17.98
2022-08-16T21:56:41.409Z,18.01
2022-08-16T22:06:44.351Z,18.03
2022-08-16T22:16:48.101Z,18.07
2022-08-16T22:26:50.719Z,17.94
2022-08-16T22:36:54.125Z,17.97
2022-08-16T22:46:56.930Z,17.94
2022-08-16T22:56:59.912Z,18.05
2022-08-16T23:07:02.870Z,18.15
2022-08-16T23:17:08.320Z,18.18
2022-08-16T23:27:11.240Z,18.21
2022-08-16T23:37:13.597Z,18.30
2022-08-16T23:47:16.517Z,18.38
2022-08-16T23:57:20.589Z,18.64
