createdAt,value
2018-01-01T00:01:01.958Z,157.32
2018-01-01T00:03:28.793Z,158.40
2018-01-01T00:05:55.626Z,162.05
2018-01-01T00:08:22.376Z,144.85
2018-01-01T00:10:49.122Z,135.48
2018-01-01T00:13:15.906Z,135.75
2018-01-01T00:15:42.698Z,141.95
2018-01-01T00:18:09.441Z,137.77
2018-01-01T00:20:36.194Z,134.63
2018-01-01T00:23:02.936Z,142.98
2018-01-01T00:25:29.668Z,143.75
2018-01-01T00:27:56.453Z,143.35
2018-01-01T00:30:23.202Z,141.55
2018-01-01T00:32:49.942Z,130.45
2018-01-01T00:35:16.707Z,136.75
2018-01-01T00:37:43.450Z,131.02
2018-01-01T00:40:10.213Z,137.02
2018-01-01T00:42:37.002Z,133.57
2018-01-01T00:45:03.734Z,130.65
2018-01-01T00:47:30.495Z,123.80
2018-01-01T00:49:57.286Z,127.90
2018-01-01T00:52:24.033Z,137.50
2018-01-01T00:54:50.797Z,135.20
2018-01-01T00:57:17.558Z,141.60
2018-01-01T00:59:44.299Z,131.68
2018-01-01T01:02:11.050Z,119.87
2018-01-01T01:04:37.835Z,111.40
2018-01-01T01:07:04.585Z,118.70
2018-01-01T01:09:31.319Z,102.55
2018-01-01T01:11:58.108Z,107.95
2018-01-01T01:14:24.849Z,115.95
2018-01-01T01:16:51.593Z,113.65
2018-01-01T01:19:18.337Z,111.10
2018-01-01T01:21:45.090Z,114.75
2018-01-01T01:24:11.824Z,110.57
2018-01-01T01:26:38.588Z,114.62
2018-01-01T01:29:05.329Z,110.63
2018-01-01T01:31:32.070Z,112.93
2018-01-01T01:33:58.823Z,112.55
2018-01-01T01:36:25.561Z,115.18
2018-01-01T01:38:52.330Z,123.15
2018-01-01T01:41:19.211Z,122.27
2018-01-01T01:43:45.932Z,117.20
2018-01-01T01:46:12.692Z,118.07
2018-01-01T01:48:45.483Z,111.75
2018-01-01T01:51:12.227Z,111.47
2018-01-01T01:53:38.958Z,103.83
2018-01-01T01:56:05.703Z,98.73
2018-01-01T01:58:32.477Z,96.32
2018-01-01T02:00:59.206Z,91.63
2018-01-01T02:03:25.940Z,93.80
2018-01-01T02:05:52.695Z,94.50
2018-01-01T02:08:19.431Z,94.00
2018-01-01T02:10:46.175Z,88.03
2018-01-01T02:13:12.918Z,91.37
2018-01-01T02:15:39.655Z,94.47
2018-01-01T02:18:06.393Z,90.97
2018-01-01T02:20:33.177Z,93.47
2018-01-01T02:22:59.914Z,92.23
2018-01-01T02:25:26.667Z,86.47
2018-01-01T02:27:53.401Z,93.70
2018-01-01T02:30:20.161Z,101.57
2018-01-01T02:32:50.820Z,97.10
2018-01-01T02:35:17.555Z,91.20
2018-01-01T02:37:44.323Z,97.20
2018-01-01T02:40:11.075Z,91.90
2018-01-01T02:42:37.830Z,95.50
2018-01-01T02:45:04.548Z,88.80
2018-01-01T02:47:31.283Z,92.57
2018-01-01T02:49:58.026Z,91.87
2018-01-01T02:52:24.770Z,84.90
2018-01-01T02:54:51.545Z,78.53
2018-01-01T02:57:18.313Z,83.62
2018-01-01T02:59:45.050Z,83.53
2018-01-01T03:02:11.821Z,82.03
2018-01-01T03:04:38.579Z,76.97
2018-01-01T03:07:05.302Z,85.60
2018-01-01T03:09:32.049Z,86.10
2018-01-01T03:11:58.774Z,85.65
2018-01-01T03:14:25.519Z,85.40
2018-01-01T03:16:52.269Z,87.30
2018-01-01T03:19:19.014Z,87.05
2018-01-01T03:21:45.755Z,86.22
2018-01-01T03:24:12.595Z,83.20
2018-01-01T03:26:39.331Z,84.57
2018-01-01T03:29:06.081Z,85.32
2018-01-01T03:31:32.817Z,85.43
2018-01-01T03:33:59.567Z,90.07
2018-01-01T03:36:26.294Z,87.85
2018-01-01T03:38:53.046Z,87.05
2018-01-01T03:41:19.812Z,90.03
2018-01-01T03:43:46.557Z,84.75
2018-01-01T03:46:13.322Z,76.03
2018-01-01T03:48:40.050Z,57.75
2018-01-01T03:51:06.805Z,56.72
2018-01-01T03:53:33.557Z,56.13
2018-01-01T03:56:00.281Z,62.00
2018-01-01T03:58:27.015Z,40.30
2018-01-01T04:00:53.878Z,43.65
2018-01-01T04:03:20.613Z,55.25
2018-01-01T04:05:47.345Z,69.60
2018-01-01T04:08:14.078Z,72.97
2018-01-01T04:10:40.826Z,74.75
2018-01-01T04:13:07.564Z,76.30
2018-01-01T04:15:34.310Z,71.97
2018-01-01T04:18:01.039Z,70.13
2018-01-01T04:20:27.769Z,63.90
2018-01-01T04:22:54.520Z,65.20
2018-01-01T04:25:21.229Z,52.37
2018-01-01T04:27:47.942Z,48.23
2018-01-01T04:30:14.678Z,47.57
2018-01-01T04:32:41.410Z,45.67
2018-01-01T04:35:08.150Z,43.17
2018-01-01T04:37:35.765Z,39.63
2018-01-01T04:40:02.524Z,38.07
2018-01-01T04:42:29.242Z,38.05
2018-01-01T04:44:55.965Z,31.00
2018-01-01T04:47:22.675Z,34.42
2018-01-01T04:49:49.420Z,28.80
2018-01-01T04:52:16.147Z,33.22
2018-01-01T04:54:42.870Z,26.20
2018-01-01T04:57:09.600Z,26.50
2018-01-01T04:59:36.375Z,22.30
2018-01-01T05:02:03.090Z,19.50
2018-01-01T05:04:29.821Z,24.77
2018-01-01T05:06:56.601Z,29.42
2018-01-01T05:09:23.313Z,28.07
2018-01-01T05:11:50.053Z,29.70
2018-01-01T05:14:16.781Z,29.37
2018-01-01T05:16:44.558Z,29.13
2018-01-01T05:19:11.285Z,25.50
2018-01-01T05:21:38.062Z,14.80
2018-01-01T05:24:04.777Z,14.85
2018-01-01T05:26:31.505Z,17.77
2018-01-01T05:28:58.232Z,15.57
2018-01-01T05:31:24.955Z,12.70
2018-01-01T05:33:51.664Z,10.53
2018-01-01T05:36:18.378Z,10.63
2018-01-01T05:38:45.097Z,9.57
2018-01-01T05:41:11.811Z,10.17
2018-01-01T05:43:38.529Z,9.83
2018-01-01T05:46:05.232Z,8.37
2018-01-01T05:48:31.965Z,8.50
2018-01-01T05:50:58.696Z,9.50
2018-01-01T05:53:25.404Z,7.70
2018-01-01T05:55:52.134Z,8.77
2018-01-01T05:58:18.865Z,8.73
2018-01-01T06:00:45.572Z,10.70
2018-01-01T06:03:12.281Z,10.97
2018-01-01T06:05:39.016Z,11.37
2018-01-01T06:08:05.735Z,10.13
2018-01-01T06:10:32.461Z,16.40
2018-01-01T06:12:59.188Z,16.27
2018-01-01T06:15:25.905Z,13.07
2018-01-01T06:17:52.617Z,12.77
2018-01-01T06:20:19.363Z,15.43
2018-01-01T06:22:46.085Z,15.83
2018-01-01T06:25:12.801Z,19.42
2018-01-01T06:27:39.529Z,16.30
2018-01-01T06:30:06.245Z,18.40
2018-01-01T06:32:32.970Z,20.30
2018-01-01T06:34:59.709Z,19.70
2018-01-01T06:37:26.425Z,19.80
2018-01-01T06:39:53.153Z,20.03
2018-01-01T06:42:19.899Z,21.60
2018-01-01T06:44:46.712Z,19.03
2018-01-01T06:47:13.445Z,20.43
2018-01-01T06:49:40.181Z,19.63
2018-01-01T06:52:06.890Z,20.27
2018-01-01T06:54:33.602Z,20.90
2018-01-01T06:57:00.352Z,18.00
2018-01-01T06:59:27.053Z,18.23
2018-01-01T07:01:53.766Z,16.77
2018-01-01T07:04:20.492Z,22.37
2018-01-01T07:06:47.233Z,19.90
2018-01-01T07:09:13.965Z,22.45
2018-01-01T07:11:40.704Z,21.73
2018-01-01T07:14:07.418Z,21.80
2018-01-01T07:16:34.132Z,18.47
2018-01-01T07:19:00.864Z,19.37
2018-01-01T07:21:27.583Z,20.33
2018-01-01T07:23:54.323Z,18.35
2018-01-01T07:26:21.038Z,20.77
2018-01-01T07:28:47.762Z,20.80
2018-01-01T07:31:14.473Z,22.53
2018-01-01T07:33:41.249Z,22.17
2018-01-01T07:36:07.955Z,20.20
2018-01-01T07:38:34.670Z,19.37
2018-01-01T07:41:01.403Z,22.57
2018-01-01T07:43:28.130Z,20.57
2018-01-01T07:45:54.878Z,21.07
2018-01-01T07:48:21.625Z,20.40
2018-01-01T07:50:48.340Z,23.00
2018-01-01T07:53:15.067Z,23.23
2018-01-01T07:55:42.080Z,20.33
2018-01-01T07:58:08.820Z,21.73
2018-01-01T08:00:35.550Z,23.13
2018-01-01T08:03:02.292Z,22.67
2018-01-01T08:05:29.022Z,20.40
2018-01-01T08:07:55.734Z,22.77
2018-01-01T08:10:22.470Z,21.53
2018-01-01T08:12:49.189Z,21.17
2018-01-01T08:15:15.906Z,21.10
2018-01-01T08:17:42.664Z,20.43
2018-01-01T08:20:09.394Z,20.93
2018-01-01T08:22:36.113Z,20.33
2018-01-01T08:25:02.874Z,23.03
2018-01-01T08:27:29.597Z,19.60
2018-01-01T08:29:56.314Z,19.97
2018-01-01T08:32:23.057Z,20.43
2018-01-01T08:34:49.776Z,20.73
2018-01-01T08:37:16.490Z,20.23
2018-01-01T08:39:43.210Z,20.53
2018-01-01T08:42:09.920Z,20.63
2018-01-01T08:44:36.642Z,19.63
2018-01-01T08:47:03.417Z,19.07
2018-01-01T08:49:30.129Z,18.20
2018-01-01T08:51:56.845Z,19.23
2018-01-01T08:54:23.589Z,18.80
2018-01-01T08:56:50.301Z,18.17
2018-01-01T08:59:17.003Z,19.77
2018-01-01T09:01:43.718Z,17.23
2018-01-01T09:04:10.454Z,21.87
2018-01-01T09:06:37.191Z,19.17
2018-01-01T09:09:03.969Z,17.93
2018-01-01T09:11:30.701Z,17.43
2018-01-01T09:13:57.448Z,16.40
2018-01-01T09:16:24.247Z,14.80
2018-01-01T09:18:50.973Z,14.53
2018-01-01T09:21:17.698Z,15.90
2018-01-01T09:23:44.427Z,15.67
2018-01-01T09:26:11.320Z,16.03
2018-01-01T09:28:38.040Z,15.37
2018-01-01T09:31:04.769Z,16.37
2018-01-01T09:33:31.502Z,16.07
2018-01-01T09:35:58.242Z,15.57
2018-01-01T09:38:24.985Z,16.07
2018-01-01T09:40:51.705Z,13.13
2018-01-01T09:43:18.430Z,10.73
2018-01-01T09:45:45.177Z,6.60
2018-01-01T09:48:11.885Z,7.70
2018-01-01T09:50:38.598Z,11.80
2018-01-01T09:53:05.330Z,16.70
2018-01-01T09:55:32.057Z,18.13
2018-01-01T09:57:58.773Z,17.50
2018-01-01T10:00:25.499Z,16.33
2018-01-01T10:02:52.248Z,16.53
2018-01-01T10:05:18.966Z,19.57
2018-01-01T10:07:45.717Z,17.00
2018-01-01T10:10:12.424Z,23.83
2018-01-01T10:12:39.139Z,20.03
2018-01-01T10:15:05.868Z,17.63
2018-01-01T10:17:32.606Z,18.47
2018-01-01T10:19:59.321Z,17.10
2018-01-01T10:22:26.054Z,18.73
2018-01-01T10:24:52.764Z,17.50
2018-01-01T10:27:19.496Z,19.30
2018-01-01T10:29:46.225Z,18.70
2018-01-01T10:32:13.015Z,18.60
2018-01-01T10:34:39.745Z,18.80
2018-01-01T10:37:06.474Z,19.10
2018-01-01T10:39:33.233Z,15.60
2018-01-01T10:41:59.954Z,16.60
2018-01-01T10:44:26.713Z,14.90
2018-01-01T10:46:53.431Z,11.50
2018-01-01T10:49:20.145Z,10.37
2018-01-01T10:51:46.874Z,3.77
2018-01-01T10:54:13.591Z,1.90
2018-01-01T10:56:40.297Z,1.40
2018-01-01T10:59:07.047Z,1.30
2018-01-01T11:01:33.790Z,2.03
2018-01-01T11:04:00.535Z,1.93
2018-01-01T11:06:27.268Z,1.00
2018-01-01T11:08:53.979Z,1.60
2018-01-01T11:11:20.701Z,1.40
2018-01-01T11:13:47.429Z,1.97
2018-01-01T11:16:14.150Z,1.70
2018-01-01T11:18:40.879Z,1.63
2018-01-01T11:21:07.587Z,1.47
2018-01-01T11:23:34.314Z,2.03
2018-01-01T11:26:01.028Z,1.50
2018-01-01T11:28:27.750Z,1.23
2018-01-01T11:30:54.475Z,1.43
2018-01-01T11:33:21.186Z,1.30
2018-01-01T11:35:47.895Z,1.73
2018-01-01T11:38:14.626Z,1.50
2018-01-01T11:40:41.336Z,1.30
2018-01-01T11:43:08.108Z,1.20
2018-01-01T11:45:34.819Z,1.60
2018-01-01T11:48:01.570Z,2.03
2018-01-01T11:50:28.303Z,1.40
2018-01-01T11:52:55.008Z,1.40
2018-01-01T11:55:21.724Z,1.30
2018-01-01T11:57:48.459Z,1.17
2018-01-01T12:00:15.191Z,1.50
2018-01-01T12:02:41.906Z,1.30
2018-01-01T12:05:08.637Z,1.50
2018-01-01T12:07:35.379Z,1.50
2018-01-01T12:10:02.134Z,1.50
2018-01-01T12:12:28.859Z,1.70
2018-01-01T12:14:55.583Z,1.93
2018-01-01T12:17:22.298Z,1.70
2018-01-01T12:19:49.039Z,1.93
2018-01-01T12:22:15.765Z,1.70
2018-01-01T12:24:42.477Z,1.50
2018-01-01T12:27:09.206Z,1.63
2018-01-01T12:29:35.935Z,1.50
2018-01-01T12:32:02.658Z,1.70
2018-01-01T12:34:29.405Z,1.53
2018-01-01T12:36:56.118Z,2.07
2018-01-01T12:39:22.820Z,1.80
2018-01-01T12:41:49.555Z,1.80
2018-01-01T12:44:16.273Z,1.77
2018-01-01T12:46:43.018Z,2.07
2018-01-01T12:49:09.743Z,1.70
2018-01-01T12:51:36.459Z,1.87
2018-01-01T12:54:03.182Z,1.47
2018-01-01T12:56:29.966Z,1.30
2018-01-01T12:58:56.672Z,1.63
2018-01-01T13:01:23.382Z,1.53
2018-01-01T13:03:50.125Z,1.60
2018-01-01T13:06:16.877Z,1.60
2018-01-01T13:08:43.603Z,1.00
2018-01-01T13:11:10.333Z,1.20
2018-01-01T13:13:37.074Z,1.10
2018-01-01T13:16:03.783Z,1.27
2018-01-01T13:18:30.502Z,1.10
2018-01-01T13:20:57.246Z,1.20
2018-01-01T13:23:23.963Z,0.97
2018-01-01T13:25:50.690Z,0.90
2018-01-01T13:28:17.428Z,1.00
2018-01-01T13:30:44.155Z,1.27
2018-01-01T13:33:10.869Z,1.13
2018-01-01T13:35:37.590Z,0.97
2018-01-01T13:38:04.308Z,1.20
2018-01-01T13:40:31.019Z,0.83
2018-01-01T13:42:58.934Z,0.80
2018-01-01T13:45:25.649Z,1.03
2018-01-01T13:47:52.395Z,1.50
2018-01-01T13:50:19.106Z,1.43
2018-01-01T13:52:45.821Z,1.20
2018-01-01T13:55:12.541Z,1.27
2018-01-01T13:57:39.261Z,1.47
2018-01-01T14:00:05.971Z,1.50
2018-01-01T14:02:32.706Z,1.10
2018-01-01T14:04:59.437Z,1.30
2018-01-01T14:07:26.154Z,1.50
2018-01-01T14:09:52.887Z,1.10
2018-01-01T14:12:19.606Z,1.00
2018-01-01T14:14:46.327Z,1.10
2018-01-01T14:17:13.255Z,1.10
2018-01-01T14:19:39.985Z,1.23
2018-01-01T14:22:06.685Z,1.50
2018-01-01T14:24:33.408Z,1.23
2018-01-01T14:27:00.112Z,1.63
2018-01-01T14:29:26.834Z,1.03
2018-01-01T14:31:53.577Z,1.27
2018-01-01T14:34:20.345Z,2.97
2018-01-01T14:36:47.057Z,6.33
2018-01-01T14:39:13.814Z,8.43
2018-01-01T14:41:40.537Z,8.50
2018-01-01T14:44:07.243Z,9.77
2018-01-01T14:46:33.973Z,10.17
2018-01-01T14:49:00.697Z,10.67
2018-01-01T14:51:27.421Z,11.17
2018-01-01T14:53:54.172Z,11.07
2018-01-01T14:56:20.892Z,10.77
2018-01-01T14:58:47.624Z,11.10
2018-01-01T15:01:14.379Z,11.47
2018-01-01T15:03:41.128Z,10.90
2018-01-01T15:06:07.841Z,11.40
2018-01-01T15:08:34.579Z,12.10
2018-01-01T15:11:01.329Z,11.77
2018-01-01T15:13:28.071Z,11.60
2018-01-01T15:15:54.837Z,10.60
2018-01-01T15:18:21.558Z,10.80
2018-01-01T15:20:48.294Z,7.93
2018-01-01T15:23:15.036Z,8.77
2018-01-01T15:25:41.901Z,8.17
2018-01-01T15:28:08.611Z,7.80
2018-01-01T15:30:35.347Z,8.93
2018-01-01T15:33:02.074Z,8.83
2018-01-01T15:35:28.803Z,8.70
2018-01-01T15:37:55.557Z,8.40
2018-01-01T15:40:22.299Z,8.63
2018-01-01T15:42:49.050Z,8.60
2018-01-01T15:45:15.789Z,8.27
2018-01-01T15:47:42.537Z,7.50
2018-01-01T15:50:09.244Z,8.03
2018-01-01T15:52:36.007Z,8.90
2018-01-01T15:55:02.753Z,9.20
2018-01-01T15:57:29.530Z,7.07
2018-01-01T15:59:56.269Z,8.97
2018-01-01T16:02:22.985Z,8.70
2018-01-01T16:04:49.704Z,9.87
2018-01-01T16:07:16.436Z,8.93
2018-01-01T16:09:43.159Z,10.73
2018-01-01T16:12:09.868Z,11.20
2018-01-01T16:14:36.620Z,11.50
2018-01-01T16:17:03.365Z,12.40
2018-01-01T16:19:30.099Z,13.03
2018-01-01T16:21:56.841Z,12.87
2018-01-01T16:24:23.582Z,12.50
2018-01-01T16:26:50.322Z,12.50
2018-01-01T16:29:17.066Z,14.70
2018-01-01T16:31:43.798Z,13.60
2018-01-01T16:34:10.511Z,15.17
2018-01-01T16:36:37.237Z,16.63
2018-01-01T16:39:04.002Z,18.33
2018-01-01T16:41:30.716Z,17.80
2018-01-01T16:43:57.454Z,17.80
2018-01-01T16:46:24.217Z,17.33
2018-01-01T16:48:50.940Z,16.97
2018-01-01T16:51:17.720Z,17.83
2018-01-01T16:53:44.445Z,15.50
2018-01-01T16:56:11.185Z,16.50
2018-01-01T16:58:37.952Z,17.13
2018-01-01T17:01:04.678Z,16.10
2018-01-01T17:03:31.404Z,15.63
2018-01-01T17:05:58.163Z,13.87
2018-01-01T17:08:24.885Z,15.03
2018-01-01T17:10:51.598Z,14.80
2018-01-01T17:13:18.327Z,16.30
2018-01-01T17:15:45.063Z,13.53
2018-01-01T17:18:11.781Z,15.10
2018-01-01T17:20:38.513Z,14.37
2018-01-01T17:23:05.235Z,15.47
2018-01-01T17:25:31.978Z,15.53
2018-01-01T17:27:58.706Z,14.60
2018-01-01T17:30:25.468Z,13.47
2018-01-01T17:32:52.210Z,13.87
2018-01-01T17:35:19.013Z,13.67
2018-01-01T17:37:45.758Z,13.73
2018-01-01T17:40:12.525Z,13.57
2018-01-01T17:42:39.299Z,14.47
2018-01-01T17:45:06.047Z,15.40
2018-01-01T17:47:32.810Z,13.37
2018-01-01T17:49:59.586Z,13.33
2018-01-01T17:52:26.358Z,13.63
2018-01-01T17:54:53.097Z,14.90
2018-01-01T17:57:19.851Z,14.40
2018-01-01T17:59:46.608Z,12.77
2018-01-01T18:02:13.384Z,14.10
2018-01-01T18:04:40.173Z,11.13
2018-01-01T18:07:06.916Z,12.03
2018-01-01T18:09:33.679Z,13.80
2018-01-01T18:12:00.457Z,12.33
2018-01-01T18:14:27.192Z,12.90
2018-01-01T18:16:53.995Z,11.90
2018-01-01T18:19:20.747Z,11.10
2018-01-01T18:21:47.484Z,12.97
2018-01-01T18:24:14.248Z,12.53
2018-01-01T18:26:42.023Z,11.20
2018-01-01T18:29:08.828Z,12.57
2018-01-01T18:31:35.572Z,12.33
2018-01-01T18:34:02.369Z,12.70
2018-01-01T18:36:29.130Z,11.73
2018-01-01T18:38:55.852Z,9.27
2018-01-01T18:41:22.625Z,9.53
2018-01-01T18:43:49.437Z,11.40
2018-01-01T18:46:16.177Z,9.70
2018-01-01T18:48:42.938Z,8.93
2018-01-01T18:51:09.786Z,9.83
2018-01-01T18:53:36.603Z,8.53
2018-01-01T18:56:03.356Z,8.57
2018-01-01T18:58:30.105Z,8.50
2018-01-01T19:00:56.824Z,8.40
2018-01-01T19:03:23.553Z,8.90
2018-01-01T19:05:50.306Z,8.87
2018-01-01T19:08:17.030Z,8.97
2018-01-01T19:10:43.796Z,9.17
2018-01-01T19:13:10.569Z,8.67
2018-01-01T19:15:37.312Z,8.60
2018-01-01T19:18:04.658Z,9.93
2018-01-01T19:20:32.624Z,8.77
2018-01-01T19:22:59.389Z,9.60
2018-01-01T19:25:26.172Z,8.43
2018-01-01T19:27:52.909Z,9.13
2018-01-01T19:30:19.659Z,8.97
2018-01-01T19:32:46.393Z,8.27
2018-01-01T19:35:13.128Z,9.97
2018-01-01T19:37:39.933Z,10.83
2018-01-01T19:40:06.719Z,9.40
2018-01-01T19:42:33.529Z,9.63
2018-01-01T19:45:00.306Z,9.63
2018-01-01T19:47:27.065Z,9.90
2018-01-01T19:49:53.824Z,9.83
2018-01-01T19:52:20.548Z,9.30
2018-01-01T19:54:47.307Z,9.63
2018-01-01T19:57:14.052Z,8.97
2018-01-01T19:59:40.859Z,8.63
2018-01-01T20:02:07.727Z,9.20
2018-01-01T20:04:34.673Z,10.07
2018-01-01T20:07:01.437Z,5.83
2018-01-01T20:09:28.339Z,6.80
2018-01-01T20:11:55.186Z,6.17
2018-01-01T20:14:22.613Z,7.00
2018-01-01T20:16:49.373Z,6.33
2018-01-01T20:19:16.173Z,6.60
2018-01-01T20:21:42.914Z,5.70
2018-01-01T20:24:09.679Z,5.50
2018-01-01T20:26:36.448Z,6.80
2018-01-01T20:29:03.159Z,5.83
2018-01-01T20:31:29.974Z,6.90
2018-01-01T20:33:56.702Z,5.77
2018-01-01T20:36:23.436Z,7.07
2018-01-01T20:38:50.186Z,5.70
2018-01-01T20:41:16.918Z,5.93
2018-01-01T20:43:43.685Z,7.53
2018-01-01T20:46:10.429Z,6.37
2018-01-01T20:48:37.183Z,7.40
2018-01-01T20:51:03.931Z,7.60
2018-01-01T20:53:30.705Z,7.23
2018-01-01T20:55:57.848Z,8.07
2018-01-01T20:58:24.576Z,7.10
2018-01-01T21:00:51.318Z,6.80
2018-01-01T21:03:18.070Z,8.00
2018-01-01T21:05:44.827Z,10.73
2018-01-01T21:08:11.679Z,10.80
2018-01-01T21:10:38.420Z,10.43
2018-01-01T21:13:05.154Z,2.47
2018-01-01T21:15:31.932Z,6.27
2018-01-01T21:17:58.709Z,3.57
2018-01-01T21:20:25.432Z,3.90
2018-01-01T21:22:52.196Z,2.80
2018-01-01T21:25:18.953Z,4.17
2018-01-01T21:27:45.720Z,3.53
2018-01-01T21:30:12.483Z,4.13
2018-01-01T21:32:39.211Z,3.30
2018-01-01T21:35:05.960Z,3.60
2018-01-01T21:37:32.713Z,3.10
2018-01-01T21:39:59.448Z,3.33
2018-01-01T21:42:26.192Z,3.83
2018-01-01T21:44:52.929Z,3.67
2018-01-01T21:47:19.661Z,4.27
2018-01-01T21:49:46.403Z,4.20
2018-01-01T21:52:13.159Z,3.53
2018-01-01T21:54:39.897Z,3.90
2018-01-01T21:57:06.640Z,4.77
2018-01-01T21:59:33.382Z,5.03
2018-01-01T22:02:00.124Z,4.70
2018-01-01T22:04:26.856Z,4.40
2018-01-01T22:06:53.590Z,4.67
2018-01-01T22:09:20.333Z,4.20
2018-01-01T22:11:47.054Z,4.20
2018-01-01T22:14:13.812Z,4.13
2018-01-01T22:16:40.541Z,4.47
2018-01-01T22:19:07.295Z,3.40
2018-01-01T22:21:34.039Z,3.90
2018-01-01T22:24:00.789Z,4.43
2018-01-01T22:26:27.514Z,4.00
2018-01-01T22:28:54.254Z,3.50
2018-01-01T22:31:20.983Z,3.47
2018-01-01T22:33:47.712Z,3.57
2018-01-01T22:36:14.437Z,3.23
2018-01-01T22:38:41.150Z,3.73
2018-01-01T22:41:07.880Z,3.70
2018-01-01T22:43:34.642Z,3.57
2018-01-01T22:46:01.368Z,4.50
2018-01-01T22:48:28.101Z,3.80
2018-01-01T22:50:54.834Z,3.83
2018-01-01T22:53:21.563Z,4.00
2018-01-01T22:55:48.292Z,4.17
2018-01-01T22:58:15.052Z,3.43
2018-01-01T23:00:41.781Z,4.10
2018-01-01T23:03:08.488Z,3.50
2018-01-01T23:05:35.226Z,4.60
2018-01-01T23:08:01.952Z,3.73
2018-01-01T23:10:28.665Z,4.40
2018-01-01T23:12:55.396Z,4.20
2018-01-01T23:15:22.126Z,4.33
2018-01-01T23:17:48.846Z,4.40
2018-01-01T23:20:15.600Z,3.70
2018-01-01T23:22:42.310Z,4.63
2018-01-01T23:25:09.060Z,4.17
2018-01-01T23:27:35.795Z,5.30
2018-01-01T23:30:02.528Z,4.60
2018-01-01T23:32:29.243Z,4.10
2018-01-01T23:34:55.987Z,4.33
2018-01-01T23:37:22.699Z,3.87
2018-01-01T23:39:49.418Z,3.60
2018-01-01T23:42:17.138Z,4.07
2018-01-01T23:44:43.854Z,3.83
2018-01-01T23:47:10.581Z,3.93
2018-01-01T23:49:37.325Z,4.10
2018-01-01T23:52:04.034Z,3.90
2018-01-01T23:54:30.757Z,4.63
2018-01-01T23:56:57.485Z,4.13
2018-01-01T23:59:24.199Z,4.67
