createdAt,value
2022-09-23T00:02:09.208Z,95.16
2022-09-23T00:04:37.419Z,93.00
2022-09-23T00:07:05.798Z,91.74
2022-09-23T00:09:34.126Z,95.46
2022-09-23T00:12:08.652Z,92.04
2022-09-23T00:14:38.903Z,95.16
2022-09-23T00:17:07.146Z,94.11
2022-09-23T00:19:35.440Z,94.66
2022-09-23T00:22:03.445Z,94.74
2022-09-23T00:24:32.530Z,93.51
2022-09-23T00:27:00.633Z,96.60
2022-09-23T00:29:30.123Z,94.29
2022-09-23T00:31:58.286Z,93.82
2022-09-23T00:34:26.375Z,95.02
2022-09-23T00:36:54.488Z,96.04
2022-09-23T00:39:22.511Z,95.70
2022-09-23T00:41:50.963Z,95.15
2022-09-23T00:44:44.280Z,97.00
2022-09-23T00:47:21.537Z,95.70
2022-09-23T00:50:00.068Z,94.73
2022-09-23T00:52:28.442Z,100.00
2022-09-23T00:54:58.900Z,97.14
2022-09-23T00:57:28.223Z,100.00
2022-09-23T00:59:57.928Z,100.00
2022-09-23T01:02:28.323Z,100.00
2022-09-23T01:04:56.635Z,100.00
2022-09-23T01:07:24.819Z,100.00
2022-09-23T01:09:53.109Z,100.00
2022-09-23T01:12:38.563Z,100.00
2022-09-23T01:15:15.772Z,100.00
2022-09-23T01:17:53.158Z,100.00
2022-09-23T01:20:42.821Z,100.00
2022-09-23T01:23:30.331Z,100.00
2022-09-23T01:26:30.695Z,100.00
2022-09-23T01:29:28.457Z,100.00
2022-09-23T01:32:03.352Z,100.00
2022-09-23T01:34:37.659Z,100.00
2022-09-23T01:37:12.165Z,100.00
2022-09-23T01:39:45.148Z,100.00
2022-09-23T01:42:18.753Z,100.00
2022-09-23T01:44:52.496Z,100.00
2022-09-23T01:47:26.293Z,100.00
2022-09-23T01:50:00.599Z,100.00
2022-09-23T01:52:36.505Z,100.00
2022-09-23T01:55:11.273Z,100.00
2022-09-23T01:57:44.583Z,100.00
2022-09-23T02:00:16.231Z,100.00
2022-09-23T02:02:50.969Z,100.00
2022-09-23T02:05:24.043Z,100.00
2022-09-23T02:07:59.422Z,100.00
2022-09-23T02:10:33.646Z,100.00
2022-09-23T02:13:07.414Z,100.00
2022-09-23T02:15:41.932Z,100.00
2022-09-23T02:18:16.268Z,100.00
2022-09-23T02:20:44.950Z,100.00
2022-09-23T02:23:16.086Z,100.00
2022-09-23T02:25:51.883Z,100.00
2022-09-23T02:28:26.574Z,100.00
2022-09-23T02:31:07.695Z,100.00
2022-09-23T02:33:42.794Z,100.00
2022-09-23T02:36:17.280Z,100.00
2022-09-23T02:38:51.496Z,100.00
2022-09-23T02:41:28.447Z,100.00
2022-09-23T02:44:01.415Z,100.00
2022-09-23T02:46:31.015Z,100.00
2022-09-23T02:49:04.621Z,100.00
2022-09-23T02:51:37.913Z,100.00
2022-09-23T02:54:08.242Z,100.00
2022-09-23T02:56:37.490Z,100.00
2022-09-23T02:59:06.205Z,100.00
2022-09-23T03:01:47.649Z,100.00
2022-09-23T03:04:27.713Z,100.00
2022-09-23T03:07:05.510Z,100.00
2022-09-23T03:09:37.636Z,100.00
2022-09-23T03:12:15.743Z,100.00
2022-09-23T03:14:53.565Z,100.00
2022-09-23T03:17:26.813Z,100.00
2022-09-23T03:20:02.215Z,100.00
2022-09-23T03:22:34.759Z,100.00
2022-09-23T03:25:09.603Z,100.00
2022-09-23T03:27:39.137Z,100.00
2022-09-23T03:30:09.326Z,100.00
2022-09-23T03:32:38.369Z,100.00
2022-09-23T03:35:08.949Z,100.00
2022-09-23T03:37:42.518Z,100.00
2022-09-23T03:40:16.185Z,100.00
2022-09-23T03:42:44.982Z,100.00
2022-09-23T03:45:18.538Z,100.00
2022-09-23T03:47:47.215Z,100.00
2022-09-23T03:50:17.710Z,100.00
2022-09-23T03:52:46.440Z,100.00
2022-09-23T03:55:17.065Z,100.00
2022-09-23T03:57:45.820Z,100.00
2022-09-23T04:00:16.010Z,100.00
2022-09-23T04:02:44.396Z,100.00
2022-09-23T04:05:14.202Z,100.00
2022-09-23T04:07:43.736Z,100.00
2022-09-23T04:10:12.024Z,100.00
2022-09-23T04:12:40.290Z,100.00
2022-09-23T04:15:09.081Z,100.00
2022-09-23T04:17:37.475Z,100.00
2022-09-23T04:20:06.219Z,100.00
2022-09-23T04:22:34.387Z,100.00
2022-09-23T04:25:04.221Z,100.00
2022-09-23T04:27:37.474Z,100.00
2022-09-23T04:30:07.036Z,100.00
2022-09-23T04:32:35.238Z,100.00
2022-09-23T04:35:03.259Z,100.00
2022-09-23T04:37:31.479Z,100.00
2022-09-23T04:39:59.810Z,100.00
2022-09-23T04:42:31.211Z,100.00
2022-09-23T04:44:59.261Z,100.00
2022-09-23T04:47:27.285Z,100.00
2022-09-23T04:49:59.593Z,100.00
2022-09-23T04:52:28.395Z,100.00
2022-09-23T04:54:56.439Z,100.00
2022-09-23T04:57:24.715Z,100.00
2022-09-23T04:59:56.126Z,100.00
2022-09-23T05:02:24.388Z,100.00
2022-09-23T05:04:52.514Z,100.00
2022-09-23T05:07:20.774Z,100.00
2022-09-23T05:09:49.387Z,100.00
2022-09-23T05:12:17.417Z,100.00
2022-09-23T05:14:45.556Z,100.00
2022-09-23T05:17:15.566Z,100.00
2022-09-23T05:19:43.605Z,100.00
2022-09-23T05:22:11.660Z,100.00
2022-09-23T05:24:39.667Z,100.00
2022-09-23T05:27:08.152Z,100.00
2022-09-23T05:29:36.255Z,100.00
2022-09-23T05:32:04.322Z,100.00
2022-09-23T05:34:33.787Z,100.00
2022-09-23T05:37:01.857Z,100.00
2022-09-23T05:39:30.178Z,100.00
2022-09-23T05:42:00.172Z,100.00
2022-09-23T05:44:28.290Z,100.00
2022-09-23T05:46:56.616Z,100.00
2022-09-23T05:49:42.585Z,100.00
2022-09-23T05:52:14.386Z,100.00
2022-09-23T05:54:42.464Z,100.00
2022-09-23T05:57:10.524Z,100.00
2022-09-23T05:59:39.166Z,100.00
2022-09-23T06:02:07.549Z,100.00
2022-09-23T06:04:35.668Z,100.00
2022-09-23T06:07:03.882Z,100.00
2022-09-23T06:09:36.568Z,100.00
2022-09-23T06:12:06.368Z,100.00
2022-09-23T06:14:34.613Z,100.00
2022-09-23T06:17:02.797Z,100.00
2022-09-23T06:19:30.953Z,100.00
2022-09-23T06:21:59.233Z,100.00
2022-09-23T06:24:30.958Z,100.00
2022-09-23T06:27:01.365Z,100.00
2022-09-23T06:29:30.872Z,100.00
2022-09-23T06:31:59.699Z,100.00
2022-09-23T06:34:27.922Z,100.00
2022-09-23T06:36:55.961Z,100.00
2022-09-23T06:39:24.070Z,100.00
2022-09-23T06:41:52.221Z,100.00
2022-09-23T06:44:21.606Z,100.00
2022-09-23T06:46:49.667Z,100.00
2022-09-23T06:49:17.754Z,100.00
2022-09-23T06:51:45.831Z,100.00
2022-09-23T06:54:13.859Z,100.00
2022-09-23T06:56:45.118Z,100.00
2022-09-23T06:59:16.932Z,100.00
2022-09-23T07:01:47.709Z,100.00
2022-09-23T07:04:15.642Z,100.00
2022-09-23T07:06:43.845Z,100.00
2022-09-23T07:09:12.240Z,100.00
2022-09-23T07:11:40.539Z,100.00
2022-09-23T07:14:08.711Z,100.00
2022-09-23T07:16:36.723Z,100.00
2022-09-23T07:19:06.617Z,100.00
2022-09-23T07:21:34.791Z,100.00
2022-09-23T07:24:02.985Z,100.00
2022-09-23T07:26:34.163Z,100.00
2022-09-23T07:29:05.258Z,100.00
2022-09-23T07:31:39.137Z,100.00
2022-09-23T07:34:11.677Z,100.00
2022-09-23T07:36:41.632Z,100.00
2022-09-23T07:39:11.292Z,100.00
2022-09-23T07:41:41.624Z,100.00
2022-09-23T07:44:11.827Z,100.00
2022-09-23T07:46:40.347Z,100.00
2022-09-23T07:49:10.559Z,100.00
2022-09-23T07:51:41.018Z,100.00
2022-09-23T07:54:14.002Z,100.00
2022-09-23T07:56:43.643Z,100.00
2022-09-23T07:59:15.436Z,100.00
2022-09-23T08:01:46.299Z,100.00
2022-09-23T08:04:17.773Z,100.00
2022-09-23T08:06:48.491Z,100.00
2022-09-23T08:09:18.551Z,100.00
2022-09-23T08:11:46.930Z,100.00
2022-09-23T08:14:17.938Z,100.00
2022-09-23T08:16:47.124Z,100.00
2022-09-23T08:19:17.363Z,100.00
2022-09-23T08:21:47.596Z,100.00
2022-09-23T08:24:17.676Z,100.00
2022-09-23T08:26:47.039Z,100.00
2022-09-23T08:29:16.313Z,100.00
2022-09-23T08:31:44.619Z,100.00
2022-09-23T08:34:13.305Z,100.00
2022-09-23T08:36:43.267Z,100.00
2022-09-23T08:39:15.136Z,100.00
2022-09-23T08:41:49.957Z,100.00
2022-09-23T08:44:22.841Z,100.00
2022-09-23T08:46:55.779Z,100.00
2022-09-23T08:49:29.524Z,100.00
2022-09-23T08:52:06.815Z,100.00
2022-09-23T08:54:35.006Z,100.00
2022-09-23T08:57:06.008Z,100.00
2022-09-23T08:59:41.599Z,100.00
2022-09-23T09:02:19.113Z,100.00
2022-09-23T09:04:51.963Z,100.00
2022-09-23T09:07:37.630Z,100.00
2022-09-23T09:10:12.094Z,100.00
2022-09-23T09:12:44.621Z,100.00
2022-09-23T09:15:15.924Z,100.00
2022-09-23T09:17:55.797Z,100.00
2022-09-23T09:20:32.348Z,100.00
2022-09-23T09:23:07.522Z,100.00
2022-09-23T09:25:44.088Z,100.00
2022-09-23T09:28:23.157Z,100.00
2022-09-23T09:30:55.990Z,100.00
2022-09-23T09:33:32.320Z,100.00
2022-09-23T09:36:17.244Z,100.00
2022-09-23T09:38:46.713Z,100.00
2022-09-23T09:41:17.982Z,100.00
2022-09-23T09:43:52.405Z,100.00
2022-09-23T09:46:37.109Z,100.00
2022-09-23T09:49:15.340Z,100.00
2022-09-23T09:51:44.361Z,100.00
2022-09-23T09:54:24.708Z,100.00
2022-09-23T09:56:54.597Z,100.00
2022-09-23T09:59:29.615Z,100.00
2022-09-23T10:02:14.638Z,100.00
2022-09-23T10:04:43.978Z,100.00
2022-09-23T10:07:15.586Z,100.00
2022-09-23T10:09:51.867Z,100.00
2022-09-23T10:12:22.816Z,100.00
2022-09-23T10:14:53.205Z,100.00
2022-09-23T10:17:24.493Z,100.00
2022-09-23T10:20:00.388Z,100.00
2022-09-23T10:22:32.737Z,100.00
2022-09-23T10:25:07.841Z,100.00
2022-09-23T10:27:38.802Z,100.00
2022-09-23T10:30:21.672Z,100.00
2022-09-23T10:32:50.559Z,100.00
2022-09-23T10:35:22.769Z,100.00
2022-09-23T10:37:54.721Z,100.00
2022-09-23T10:40:48.673Z,100.00
2022-09-23T10:43:52.561Z,100.00
2022-09-23T10:46:44.864Z,100.00
2022-09-23T10:49:43.801Z,100.00
2022-09-23T10:52:28.664Z,100.00
2022-09-23T10:55:08.895Z,100.00
2022-09-23T10:57:54.195Z,100.00
2022-09-23T11:00:24.848Z,100.00
2022-09-23T11:03:14.299Z,100.00
2022-09-23T11:05:51.193Z,100.00
2022-09-23T11:08:40.002Z,100.00
2022-09-23T11:11:25.353Z,100.00
2022-09-23T11:14:15.866Z,100.00
2022-09-23T11:17:01.080Z,100.00
2022-09-23T11:19:52.226Z,98.19
2022-09-23T11:22:36.105Z,97.12
2022-09-23T11:25:30.343Z,95.38
2022-09-23T11:28:21.581Z,96.16
2022-09-23T11:30:59.285Z,98.78
2022-09-23T11:33:35.906Z,94.97
2022-09-23T11:36:07.878Z,96.44
2022-09-23T11:38:40.213Z,91.04
2022-09-23T11:41:18.702Z,94.36
2022-09-23T11:43:52.420Z,91.67
2022-09-23T11:46:32.314Z,92.82
2022-09-23T11:49:08.559Z,95.44
2022-09-23T11:51:43.974Z,92.30
2022-09-23T11:54:20.732Z,89.87
2022-09-23T11:56:52.597Z,87.28
2022-09-23T11:59:39.608Z,85.25
2022-09-23T12:02:24.671Z,90.14
2022-09-23T12:05:03.070Z,90.29
2022-09-23T12:07:45.344Z,88.10
2022-09-23T12:10:13.949Z,87.93
2022-09-23T12:12:50.871Z,88.07
2022-09-23T12:15:32.180Z,87.24
2022-09-23T12:18:35.729Z,88.96
2022-09-23T12:21:45.782Z,86.21
2022-09-23T12:24:27.782Z,87.78
2022-09-23T12:27:02.969Z,89.41
2022-09-23T12:29:33.031Z,88.50
2022-09-23T12:32:01.455Z,88.91
2022-09-23T12:34:39.290Z,88.59
2022-09-23T12:37:07.661Z,87.76
2022-09-23T12:39:38.789Z,88.52
2022-09-23T12:42:15.259Z,90.07
2022-09-23T12:44:47.106Z,88.53
2022-09-23T12:47:40.984Z,85.43
2022-09-23T12:50:46.941Z,83.23
2022-09-23T12:53:57.652Z,85.61
2022-09-23T12:56:58.322Z,82.45
2022-09-23T12:59:29.905Z,80.35
2022-09-23T13:01:59.441Z,85.26
2022-09-23T13:04:51.562Z,86.03
2022-09-23T13:07:25.851Z,84.07
2022-09-23T13:10:02.319Z,83.73
2022-09-23T13:12:36.058Z,85.25
2022-09-23T13:15:07.173Z,81.19
2022-09-23T13:17:38.540Z,79.50
2022-09-23T13:20:28.192Z,81.28
2022-09-23T13:23:23.883Z,80.16
2022-09-23T13:25:53.891Z,79.72
2022-09-23T13:28:30.819Z,77.11
2022-09-23T13:31:00.358Z,80.10
2022-09-23T13:33:39.966Z,78.46
2022-09-23T13:36:13.987Z,78.46
2022-09-23T13:38:47.040Z,76.60
2022-09-23T13:41:18.575Z,76.85
2022-09-23T13:43:52.990Z,73.72
2022-09-23T13:46:24.610Z,75.56
2022-09-23T13:48:55.706Z,75.30
2022-09-23T13:51:27.864Z,74.62
2022-09-23T13:53:59.143Z,74.94
2022-09-23T13:56:28.704Z,77.64
2022-09-23T13:59:17.213Z,77.05
2022-09-23T14:01:47.175Z,77.82
2022-09-23T14:04:25.388Z,74.05
2022-09-23T14:06:54.016Z,76.26
2022-09-23T14:09:27.439Z,77.15
2022-09-23T14:11:57.631Z,75.38
2022-09-23T14:14:27.917Z,75.63
2022-09-23T14:16:56.445Z,74.96
2022-09-23T14:19:26.926Z,75.61
2022-09-23T14:21:56.775Z,76.10
2022-09-23T14:24:31.514Z,76.93
2022-09-23T14:27:08.007Z,76.20
2022-09-23T14:29:40.455Z,77.71
2022-09-23T14:32:13.586Z,76.89
2022-09-23T14:34:44.372Z,75.91
2022-09-23T14:37:41.562Z,77.09
2022-09-23T14:40:14.778Z,76.85
2022-09-23T14:42:52.452Z,74.55
2022-09-23T14:45:25.497Z,73.11
2022-09-23T14:47:58.589Z,75.67
2022-09-23T14:50:47.394Z,76.51
2022-09-23T14:53:45.777Z,76.75
2022-09-23T14:56:20.256Z,71.86
2022-09-23T14:58:53.258Z,74.21
2022-09-23T15:01:44.731Z,73.66
2022-09-23T15:04:20.433Z,73.25
2022-09-23T15:06:58.485Z,75.49
2022-09-23T15:09:30.074Z,73.35
2022-09-23T15:12:01.135Z,73.49
2022-09-23T15:14:39.133Z,73.56
2022-09-23T15:17:21.397Z,74.53
2022-09-23T15:19:59.856Z,75.07
2022-09-23T15:22:35.110Z,75.56
2022-09-23T15:25:25.745Z,73.72
2022-09-23T15:28:00.645Z,73.46
2022-09-23T15:30:29.258Z,71.82
2022-09-23T15:32:59.935Z,72.35
2022-09-23T15:35:32.041Z,75.10
2022-09-23T15:38:03.306Z,74.25
2022-09-23T15:40:35.173Z,73.46
2022-09-23T15:43:20.741Z,73.55
2022-09-23T15:45:52.328Z,76.19
2022-09-23T15:48:27.408Z,74.75
2022-09-23T15:51:03.958Z,75.76
2022-09-23T15:53:32.369Z,75.78
2022-09-23T15:56:00.731Z,75.29
2022-09-23T15:58:31.041Z,76.69
2022-09-23T16:01:01.787Z,75.08
2022-09-23T16:03:31.322Z,75.13
2022-09-23T16:06:03.370Z,75.25
2022-09-23T16:08:55.681Z,75.76
2022-09-23T16:11:33.104Z,75.61
2022-09-23T16:14:02.116Z,76.98
2022-09-23T16:16:31.224Z,76.05
2022-09-23T16:19:01.388Z,76.75
2022-09-23T16:21:30.268Z,76.09
2022-09-23T16:24:05.217Z,77.13
2022-09-23T16:26:40.203Z,77.11
2022-09-23T16:29:20.936Z,77.53
2022-09-23T16:31:53.227Z,77.91
2022-09-23T16:34:26.302Z,78.38
2022-09-23T16:36:55.959Z,78.84
2022-09-23T16:39:25.462Z,79.32
2022-09-23T16:41:53.845Z,80.18
2022-09-23T16:44:22.264Z,80.08
2022-09-23T16:46:52.768Z,81.10
2022-09-23T16:49:26.056Z,80.53
2022-09-23T16:51:56.175Z,79.60
2022-09-23T16:54:27.839Z,79.34
2022-09-23T16:56:56.041Z,79.32
2022-09-23T16:59:45.767Z,79.01
2022-09-23T17:02:32.767Z,78.85
2022-09-23T17:05:02.285Z,79.81
2022-09-23T17:07:32.065Z,80.11
2022-09-23T17:10:01.454Z,79.19
2022-09-23T17:12:35.330Z,78.53
2022-09-23T17:15:05.460Z,77.34
2022-09-23T17:17:37.083Z,78.44
2022-09-23T17:20:08.089Z,79.17
2022-09-23T17:22:36.664Z,78.21
2022-09-23T17:25:05.791Z,78.20
2022-09-23T17:27:34.335Z,78.73
2022-09-23T17:30:02.732Z,80.07
2022-09-23T17:32:31.972Z,78.85
2022-09-23T17:35:04.861Z,79.80
2022-09-23T17:37:35.011Z,79.25
2022-09-23T17:40:06.604Z,79.96
2022-09-23T17:42:35.710Z,79.85
2022-09-23T17:45:04.380Z,78.40
2022-09-23T17:47:33.663Z,79.03
2022-09-23T17:50:06.352Z,79.66
2022-09-23T17:52:36.174Z,79.17
2022-09-23T17:55:05.016Z,79.80
2022-09-23T17:57:44.556Z,78.29
2022-09-23T18:00:14.795Z,79.46
2022-09-23T18:02:46.080Z,78.79
2022-09-23T18:05:19.153Z,77.76
2022-09-23T18:07:49.345Z,77.86
2022-09-23T18:10:20.976Z,78.15
2022-09-23T18:12:49.360Z,78.63
2022-09-23T18:15:20.190Z,79.13
2022-09-23T18:17:48.596Z,79.45
2022-09-23T18:20:17.212Z,79.96
2022-09-23T18:22:45.694Z,80.07
2022-09-23T18:25:37.687Z,80.20
2022-09-23T18:28:06.175Z,81.17
2022-09-23T18:30:34.236Z,80.97
2022-09-23T18:33:03.458Z,81.63
2022-09-23T18:35:31.686Z,81.71
2022-09-23T18:37:59.988Z,82.05
2022-09-23T18:40:34.528Z,81.03
2022-09-23T18:43:03.359Z,81.00
2022-09-23T18:45:31.675Z,80.15
2022-09-23T18:48:17.445Z,80.77
2022-09-23T18:50:47.462Z,80.32
2022-09-23T18:53:20.686Z,81.36
2022-09-23T18:55:50.571Z,80.35
2022-09-23T18:58:18.711Z,80.49
2022-09-23T19:00:47.873Z,80.88
2022-09-23T19:03:17.644Z,80.90
2022-09-23T19:05:45.810Z,81.46
2022-09-23T19:08:14.131Z,80.34
2022-09-23T19:10:42.542Z,80.61
2022-09-23T19:13:12.355Z,80.51
2022-09-23T19:15:41.007Z,80.58
2022-09-23T19:18:09.574Z,81.28
2022-09-23T19:20:37.941Z,81.60
2022-09-23T19:23:06.328Z,81.69
2022-09-23T19:25:39.265Z,82.07
2022-09-23T19:28:08.391Z,82.09
2022-09-23T19:30:38.932Z,82.08
2022-09-23T19:33:10.162Z,82.26
2022-09-23T19:35:47.979Z,82.75
2022-09-23T19:38:21.013Z,82.58
2022-09-23T19:40:52.233Z,82.24
2022-09-23T19:43:21.146Z,82.89
2022-09-23T19:45:59.118Z,82.68
2022-09-23T19:48:28.321Z,82.89
2022-09-23T19:50:56.522Z,84.03
2022-09-23T19:53:28.104Z,83.26
2022-09-23T19:55:57.162Z,83.10
2022-09-23T19:58:28.651Z,83.32
2022-09-23T20:00:58.525Z,83.20
2022-09-23T20:03:27.205Z,83.05
2022-09-23T20:05:56.656Z,83.57
2022-09-23T20:08:26.941Z,84.43
2022-09-23T20:11:00.126Z,82.87
2022-09-23T20:14:24.426Z,82.90
2022-09-23T20:16:55.057Z,83.11
2022-09-23T20:19:25.035Z,82.77
2022-09-23T20:22:10.772Z,83.16
2022-09-23T20:24:38.845Z,82.76
2022-09-23T20:27:08.832Z,82.40
2022-09-23T20:29:37.051Z,83.02
2022-09-23T20:32:06.636Z,82.78
2022-09-23T20:34:36.112Z,82.96
2022-09-23T20:37:05.650Z,82.55
2022-09-23T20:39:33.854Z,82.67
2022-09-23T20:42:02.694Z,82.82
2022-09-23T20:44:30.960Z,81.92
2022-09-23T20:46:59.031Z,82.19
2022-09-23T20:49:32.829Z,81.82
2022-09-23T20:52:02.743Z,81.31
2022-09-23T20:54:32.377Z,82.07
2022-09-23T20:57:01.461Z,82.55
2022-09-23T20:59:29.587Z,82.00
2022-09-23T21:01:58.155Z,83.37
2022-09-23T21:04:28.430Z,82.46
2022-09-23T21:06:58.275Z,83.73
2022-09-23T21:09:28.268Z,81.99
2022-09-23T21:11:56.778Z,83.86
2022-09-23T21:14:24.876Z,83.67
2022-09-23T21:16:54.718Z,83.71
2022-09-23T21:19:24.474Z,83.04
2022-09-23T21:21:53.989Z,83.76
2022-09-23T21:25:03.490Z,83.54
2022-09-23T21:27:10.225Z,84.48
2022-09-23T21:29:39.273Z,84.10
2022-09-23T21:32:07.451Z,84.98
2022-09-23T21:34:35.667Z,85.11
2022-09-23T21:37:05.996Z,83.73
2022-09-23T21:39:34.035Z,83.93
2022-09-23T21:42:02.240Z,84.19
2022-09-23T21:44:30.613Z,84.99
2022-09-23T21:46:59.424Z,84.23
2022-09-23T21:49:28.086Z,85.81
2022-09-23T21:51:58.982Z,85.27
2022-09-23T21:54:31.831Z,85.77
2022-09-23T21:57:00.515Z,85.40
2022-09-23T21:59:28.867Z,86.98
2022-09-23T22:01:56.980Z,87.30
2022-09-23T22:04:25.194Z,86.01
2022-09-23T22:06:53.997Z,86.22
2022-09-23T22:09:22.628Z,87.60
2022-09-23T22:12:09.502Z,86.69
2022-09-23T22:14:39.051Z,86.45
2022-09-23T22:17:11.505Z,86.79
2022-09-23T22:19:45.773Z,88.35
2022-09-23T22:22:16.716Z,88.06
2022-09-23T22:24:46.514Z,87.90
2022-09-23T22:27:17.934Z,87.94
2022-09-23T22:30:03.499Z,87.96
2022-09-23T22:32:41.619Z,89.27
2022-09-23T22:35:14.360Z,88.20
2022-09-23T22:37:42.473Z,88.84
2022-09-23T22:40:14.214Z,90.28
2022-09-23T22:42:44.767Z,89.79
2022-09-23T22:45:13.554Z,90.70
2022-09-23T22:47:45.201Z,91.92
2022-09-23T22:50:15.294Z,90.58
2022-09-23T22:52:43.869Z,91.20
2022-09-23T22:55:12.697Z,91.33
2022-09-23T22:57:41.006Z,91.72
2022-09-23T23:00:12.730Z,91.33
2022-09-23T23:02:42.475Z,92.87
2022-09-23T23:05:11.124Z,91.82
2022-09-23T23:07:39.371Z,92.24
2022-09-23T23:10:10.234Z,91.77
2022-09-23T23:12:39.515Z,92.25
2022-09-23T23:15:12.696Z,92.52
2022-09-23T23:17:43.626Z,91.89
2022-09-23T23:20:12.072Z,93.46
2022-09-23T23:22:40.269Z,92.07
2022-09-23T23:25:09.773Z,92.53
2022-09-23T23:27:37.910Z,92.84
2022-09-23T23:30:07.208Z,93.94
2022-09-23T23:32:36.736Z,93.28
2022-09-23T23:35:05.444Z,94.56
2022-09-23T23:37:35.497Z,94.66
2022-09-23T23:40:07.375Z,95.65
2022-09-23T23:42:39.123Z,96.48
2022-09-23T23:45:08.510Z,95.73
2022-09-23T23:47:38.703Z,96.29
2022-09-23T23:50:09.766Z,95.16
2022-09-23T23:52:38.119Z,98.12
2022-09-23T23:55:07.012Z,97.33
2022-09-23T23:57:35.136Z,96.98
