createdAt,value
2022-11-01T00:02:14.567Z,15.38
2022-11-01T00:04:42.492Z,16.13
2022-11-01T00:07:11.213Z,12.73
2022-11-01T00:09:38.950Z,13.70
2022-11-01T00:12:06.981Z,15.43
2022-11-01T00:14:36.282Z,15.73
2022-11-01T00:17:04.519Z,15.30
2022-11-01T00:19:33.612Z,12.63
2022-11-01T00:22:02.282Z,13.73
2022-11-01T00:24:31.742Z,11.95
2022-11-01T00:27:00.061Z,14.90
2022-11-01T00:29:27.811Z,13.82
2022-11-01T00:31:55.651Z,12.30
2022-11-01T00:34:23.761Z,15.27
2022-11-01T00:36:52.890Z,15.60
2022-11-01T00:39:20.972Z,11.73
2022-11-01T00:41:48.769Z,15.48
2022-11-01T00:44:16.510Z,16.42
2022-11-01T00:46:44.578Z,16.40
2022-11-01T00:49:12.525Z,13.43
2022-11-01T00:51:40.365Z,13.77
2022-11-01T00:54:09.667Z,13.70
2022-11-01T00:56:37.649Z,13.00
2022-11-01T00:59:05.478Z,13.52
2022-11-01T01:01:33.596Z,12.50
2022-11-01T01:04:01.517Z,13.25
2022-11-01T01:06:29.420Z,15.00
2022-11-01T01:08:59.788Z,14.05
2022-11-01T01:11:29.324Z,11.82
2022-11-01T01:13:57.128Z,16.88
2022-11-01T01:16:25.141Z,13.38
2022-11-01T01:18:53.454Z,12.00
2022-11-01T01:21:21.563Z,13.93
2022-11-01T01:23:51.302Z,13.70
2022-11-01T01:26:19.096Z,9.45
2022-11-01T01:28:48.771Z,12.43
2022-11-01T01:31:16.512Z,14.07
2022-11-01T01:33:44.291Z,13.95
2022-11-01T01:36:12.126Z,12.30
2022-11-01T01:38:39.991Z,11.13
2022-11-01T01:41:26.358Z,11.43
2022-11-01T01:43:55.458Z,12.40
2022-11-01T01:46:23.307Z,12.07
2022-11-01T01:48:59.576Z,15.90
2022-11-01T01:51:29.754Z,13.77
2022-11-01T01:53:59.439Z,11.63
2022-11-01T01:56:33.834Z,11.45
2022-11-01T01:59:07.859Z,10.30
2022-11-01T02:01:39.430Z,11.63
2022-11-01T02:04:21.361Z,10.52
2022-11-01T02:06:49.765Z,12.50
2022-11-01T02:09:18.662Z,11.35
2022-11-01T02:11:46.830Z,15.65
2022-11-01T02:14:17.290Z,10.90
2022-11-01T02:16:58.543Z,12.73
2022-11-01T02:20:03.323Z,11.18
2022-11-01T02:22:56.270Z,11.80
2022-11-01T02:25:51.643Z,12.23
2022-11-01T02:28:52.311Z,12.40
2022-11-01T02:31:42.651Z,11.73
2022-11-01T02:34:27.359Z,10.68
2022-11-01T02:37:08.798Z,15.00
2022-11-01T02:39:47.336Z,10.82
2022-11-01T02:42:23.525Z,9.98
2022-11-01T02:44:59.856Z,11.60
2022-11-01T02:47:32.401Z,11.23
2022-11-01T02:50:09.494Z,12.00
2022-11-01T02:52:40.897Z,9.43
2022-11-01T02:55:29.744Z,12.35
2022-11-01T02:58:01.912Z,10.27
2022-11-01T03:00:33.593Z,11.60
2022-11-01T03:03:13.954Z,12.10
2022-11-01T03:06:08.806Z,11.88
2022-11-01T03:08:43.320Z,10.25
2022-11-01T03:11:15.873Z,11.57
2022-11-01T03:14:01.005Z,9.80
2022-11-01T03:16:35.514Z,10.80
2022-11-01T03:19:34.729Z,8.73
2022-11-01T03:22:11.430Z,11.18
2022-11-01T03:24:50.424Z,9.20
2022-11-01T03:27:32.450Z,11.05
2022-11-01T03:30:06.931Z,11.63
2022-11-01T03:32:41.140Z,11.97
2022-11-01T03:35:16.000Z,11.98
2022-11-01T03:37:50.845Z,8.95
2022-11-01T03:40:20.002Z,11.65
2022-11-01T03:42:54.519Z,9.55
2022-11-01T03:45:25.732Z,11.82
2022-11-01T03:47:54.115Z,11.25
2022-11-01T03:50:25.790Z,9.57
2022-11-01T03:52:55.550Z,8.20
2022-11-01T03:55:25.184Z,10.93
2022-11-01T03:57:55.408Z,9.68
2022-11-01T04:00:25.846Z,10.20
2022-11-01T04:02:55.927Z,9.80
2022-11-01T04:05:27.096Z,10.13
2022-11-01T04:07:56.823Z,10.88
2022-11-01T04:10:27.383Z,11.13
2022-11-01T04:12:56.077Z,11.10
2022-11-01T04:15:44.595Z,13.80
2022-11-01T04:18:34.634Z,9.25
2022-11-01T04:21:07.783Z,10.88
2022-11-01T04:23:37.641Z,11.30
2022-11-01T04:26:07.356Z,11.85
2022-11-01T04:28:35.144Z,11.18
2022-11-01T04:31:03.437Z,10.07
2022-11-01T04:33:31.764Z,12.25
2022-11-01T04:36:05.360Z,9.88
2022-11-01T04:38:33.180Z,11.80
2022-11-01T04:41:02.257Z,8.88
2022-11-01T04:43:30.017Z,10.05
2022-11-01T04:45:58.505Z,12.88
2022-11-01T04:48:27.577Z,10.07
2022-11-01T04:50:55.360Z,9.60
2022-11-01T04:53:23.094Z,11.13
2022-11-01T04:55:50.832Z,10.10
2022-11-01T04:58:19.910Z,10.10
2022-11-01T05:00:49.103Z,11.32
2022-11-01T05:03:16.906Z,9.45
2022-11-01T05:05:44.673Z,9.27
2022-11-01T05:08:13.875Z,8.93
2022-11-01T05:10:44.190Z,10.52
2022-11-01T05:13:13.427Z,9.27
2022-11-01T05:15:59.594Z,11.48
2022-11-01T05:18:31.491Z,9.20
2022-11-01T05:20:59.211Z,11.10
2022-11-01T05:23:26.936Z,10.98
2022-11-01T05:25:54.708Z,8.73
2022-11-01T05:28:23.598Z,9.68
2022-11-01T05:30:52.714Z,8.85
2022-11-01T05:33:20.466Z,10.00
2022-11-01T05:35:48.621Z,8.75
2022-11-01T05:38:16.442Z,9.77
2022-11-01T05:40:45.361Z,9.23
2022-11-01T05:43:13.232Z,8.13
2022-11-01T05:45:40.997Z,7.78
2022-11-01T05:48:10.272Z,11.27
2022-11-01T05:50:38.278Z,9.60
2022-11-01T05:53:08.031Z,8.35
2022-11-01T05:55:37.658Z,8.98
2022-11-01T05:58:06.384Z,8.40
2022-11-01T06:00:34.987Z,9.25
2022-11-01T06:03:03.246Z,9.32
2022-11-01T06:05:34.457Z,9.38
2022-11-01T06:08:04.092Z,11.18
2022-11-01T06:10:32.947Z,7.30
2022-11-01T06:13:01.028Z,7.38
2022-11-01T06:15:33.092Z,9.07
2022-11-01T06:18:05.208Z,8.68
2022-11-01T06:20:36.988Z,9.43
2022-11-01T06:23:09.965Z,5.82
2022-11-01T06:25:38.134Z,5.85
2022-11-01T06:28:06.060Z,9.18
2022-11-01T06:30:34.082Z,6.95
2022-11-01T06:33:02.547Z,9.90
2022-11-01T06:35:32.760Z,9.73
2022-11-01T06:38:04.508Z,7.57
2022-11-01T06:40:33.506Z,6.97
2022-11-01T06:43:03.270Z,7.80
2022-11-01T06:45:33.385Z,9.13
2022-11-01T06:48:01.577Z,7.30
2022-11-01T06:50:29.828Z,7.15
2022-11-01T06:52:59.999Z,7.55
2022-11-01T06:55:30.118Z,7.82
2022-11-01T06:58:00.481Z,6.50
2022-11-01T07:00:30.506Z,5.82
2022-11-01T07:03:02.662Z,8.43
2022-11-01T07:05:36.103Z,4.72
2022-11-01T07:08:07.965Z,4.05
2022-11-01T07:10:41.098Z,5.90
2022-11-01T07:13:16.502Z,5.78
2022-11-01T07:18:12.400Z,4.82
2022-11-01T07:20:43.363Z,4.28
2022-11-01T07:23:15.686Z,4.47
2022-11-01T07:25:45.224Z,5.55
2022-11-01T07:28:14.950Z,5.15
2022-11-01T07:30:43.031Z,1.63
2022-11-01T07:33:10.763Z,3.28
2022-11-01T07:35:39.385Z,4.70
2022-11-01T07:38:12.986Z,4.50
2022-11-01T07:40:54.506Z,3.45
2022-11-01T07:43:26.209Z,3.77
2022-11-01T07:45:59.454Z,4.18
2022-11-01T07:48:28.282Z,2.85
2022-11-01T07:53:42.282Z,5.00
2022-11-01T07:56:18.980Z,2.85
2022-11-01T07:58:54.098Z,2.33
2022-11-01T08:01:27.597Z,2.72
2022-11-01T08:04:03.962Z,2.97
2022-11-01T08:06:33.676Z,3.20
2022-11-01T08:09:09.446Z,5.07
2022-11-01T08:11:43.317Z,4.22
2022-11-01T08:14:13.146Z,2.20
2022-11-01T08:16:46.166Z,5.53
2022-11-01T08:19:16.817Z,5.05
2022-11-01T08:21:45.541Z,4.63
2022-11-01T08:24:13.382Z,4.80
2022-11-01T08:26:42.784Z,5.80
2022-11-01T08:29:10.643Z,3.45
2022-11-01T08:31:41.150Z,4.97
2022-11-01T08:34:13.041Z,5.90
2022-11-01T08:36:44.607Z,5.82
2022-11-01T08:39:12.457Z,3.63
2022-11-01T08:41:41.688Z,6.30
2022-11-01T08:44:10.094Z,3.28
2022-11-01T08:46:38.020Z,5.95
2022-11-01T08:49:05.882Z,6.13
2022-11-01T08:51:33.699Z,5.45
2022-11-01T08:54:01.764Z,5.88
2022-11-01T08:56:29.683Z,5.80
2022-11-01T08:58:58.917Z,7.03
2022-11-01T09:01:27.171Z,4.32
2022-11-01T09:03:56.822Z,6.05
2022-11-01T09:06:26.123Z,6.63
2022-11-01T09:08:53.950Z,6.80
2022-11-01T09:11:24.578Z,7.40
2022-11-01T09:13:54.386Z,8.27
2022-11-01T09:16:24.354Z,6.68
2022-11-01T09:18:52.424Z,5.85
2022-11-01T09:21:20.234Z,7.40
2022-11-01T09:23:48.064Z,6.10
2022-11-01T09:26:15.823Z,6.63
2022-11-01T09:28:45.137Z,6.53
2022-11-01T09:31:20.846Z,5.35
2022-11-01T09:33:55.101Z,9.05
2022-11-01T09:36:23.996Z,7.75
2022-11-01T09:38:53.105Z,7.32
2022-11-01T09:41:33.372Z,10.07
2022-11-01T09:44:05.729Z,9.43
2022-11-01T09:46:43.859Z,10.27
2022-11-01T09:49:22.706Z,6.75
2022-11-01T09:51:54.807Z,10.85
2022-11-01T09:54:25.262Z,8.70
2022-11-01T09:57:17.947Z,8.63
2022-11-01T10:00:06.525Z,8.38
2022-11-01T10:03:17.717Z,9.95
2022-11-01T10:06:00.961Z,10.10
2022-11-01T10:08:58.173Z,10.80
2022-11-01T10:11:59.176Z,7.95
2022-11-01T10:14:58.316Z,8.82
2022-11-01T10:17:52.355Z,8.52
2022-11-01T10:20:26.448Z,7.47
2022-11-01T10:22:57.286Z,8.45
2022-11-01T10:25:30.150Z,12.20
2022-11-01T10:28:12.068Z,8.50
2022-11-01T10:30:49.499Z,9.23
2022-11-01T10:33:27.708Z,12.95
2022-11-01T10:36:02.371Z,9.90
2022-11-01T10:39:10.718Z,10.07
2022-11-01T10:41:37.937Z,11.10
2022-11-01T10:44:17.168Z,9.82
2022-11-01T10:46:51.771Z,8.68
2022-11-01T10:49:35.098Z,9.52
2022-11-01T10:52:20.270Z,11.43
2022-11-01T10:54:53.150Z,9.65
2022-11-01T10:57:33.052Z,6.32
2022-11-01T11:00:06.176Z,9.63
2022-11-01T11:02:40.476Z,8.65
2022-11-01T11:05:13.634Z,13.45
2022-11-01T11:07:42.952Z,7.35
2022-11-01T11:10:24.082Z,11.55
2022-11-01T11:12:59.053Z,8.80
2022-11-01T11:15:40.237Z,11.93
2022-11-01T11:18:22.481Z,9.73
2022-11-01T11:20:53.379Z,9.25
2022-11-01T11:23:23.384Z,8.52
2022-11-01T11:25:52.798Z,10.63
2022-11-01T11:28:30.407Z,10.00
2022-11-01T11:31:13.492Z,8.07
2022-11-01T11:33:51.104Z,8.82
2022-11-01T11:36:28.415Z,11.15
2022-11-01T11:38:59.135Z,13.13
2022-11-01T11:41:31.567Z,11.52
2022-11-01T11:44:00.263Z,9.18
2022-11-01T11:46:28.511Z,8.98
2022-11-01T11:49:00.992Z,12.48
2022-11-01T11:51:32.417Z,9.50
2022-11-01T11:54:23.974Z,12.65
2022-11-01T11:57:11.125Z,10.52
2022-11-01T11:59:42.031Z,12.20
2022-11-01T12:02:20.169Z,8.93
2022-11-01T12:04:56.343Z,8.50
2022-11-01T12:07:29.009Z,7.60
2022-11-01T12:10:02.249Z,8.45
2022-11-01T12:12:34.582Z,7.75
2022-11-01T12:15:03.870Z,10.40
2022-11-01T12:17:44.537Z,10.25
2022-11-01T12:20:18.706Z,11.05
2022-11-01T12:22:54.761Z,8.50
2022-11-01T12:25:24.904Z,7.30
2022-11-01T12:28:00.463Z,7.88
2022-11-01T12:30:35.227Z,11.43
2022-11-01T12:33:17.204Z,8.40
2022-11-01T12:35:47.785Z,10.20
2022-11-01T12:38:43.142Z,7.78
2022-11-01T12:41:26.583Z,10.23
2022-11-01T12:44:12.011Z,9.23
2022-11-01T12:46:49.470Z,8.38
2022-11-01T12:49:30.621Z,8.95
2022-11-01T12:52:08.164Z,8.30
2022-11-01T12:54:45.459Z,9.07
2022-11-01T12:57:16.735Z,10.77
2022-11-01T12:59:47.242Z,6.38
2022-11-01T13:02:36.692Z,9.75
2022-11-01T13:05:13.041Z,10.90
2022-11-01T13:07:57.562Z,8.88
2022-11-01T13:10:33.281Z,10.20
2022-11-01T13:13:17.965Z,10.30
2022-11-01T13:16:04.326Z,7.88
2022-11-01T13:18:45.035Z,8.13
2022-11-01T13:21:33.269Z,9.68
2022-11-01T13:24:13.563Z,9.38
2022-11-01T13:26:50.412Z,9.73
2022-11-01T13:29:39.400Z,9.25
2022-11-01T13:32:21.752Z,8.05
2022-11-01T13:35:15.493Z,9.32
2022-11-01T13:37:53.242Z,9.55
2022-11-01T13:40:32.764Z,8.35
2022-11-01T13:43:13.534Z,10.10
2022-11-01T13:46:13.796Z,11.63
2022-11-01T13:49:22.676Z,11.38
2022-11-01T13:51:58.325Z,10.00
2022-11-01T13:54:33.742Z,8.73
2022-11-01T13:57:13.458Z,9.35
2022-11-01T13:59:54.832Z,9.30
2022-11-01T14:02:57.145Z,9.90
2022-11-01T14:05:38.772Z,7.80
2022-11-01T14:08:27.632Z,11.98
2022-11-01T14:10:56.391Z,9.73
2022-11-01T14:13:48.026Z,8.27
2022-11-01T14:16:24.000Z,9.20
2022-11-01T14:19:21.222Z,10.68
2022-11-01T14:22:26.385Z,10.00
2022-11-01T14:24:57.491Z,9.25
2022-11-01T14:27:37.130Z,10.90
2022-11-01T14:30:15.478Z,9.85
2022-11-01T14:32:51.302Z,8.98
2022-11-01T14:35:27.540Z,6.18
2022-11-01T14:38:05.395Z,11.02
2022-11-01T14:40:44.564Z,8.82
2022-11-01T14:43:23.461Z,11.75
2022-11-01T14:45:59.258Z,11.50
2022-11-01T14:48:37.835Z,7.82
2022-11-01T14:51:19.848Z,10.32
2022-11-01T14:53:57.430Z,7.40
2022-11-01T14:56:38.406Z,12.93
2022-11-01T14:59:15.374Z,14.48
2022-11-01T15:01:45.202Z,11.77
2022-11-01T15:04:21.093Z,10.15
2022-11-01T15:06:50.027Z,8.57
2022-11-01T15:09:24.162Z,8.32
2022-11-01T15:12:02.409Z,9.45
2022-11-01T15:14:38.241Z,9.70
2022-11-01T15:17:20.246Z,12.07
2022-11-01T15:19:54.336Z,8.20
2022-11-01T15:22:26.052Z,9.88
2022-11-01T15:24:59.667Z,9.77
2022-11-01T15:27:35.896Z,8.82
2022-11-01T15:30:05.658Z,8.10
2022-11-01T15:32:35.371Z,8.35
2022-11-01T15:35:20.660Z,8.35
2022-11-01T15:37:50.754Z,7.95
2022-11-01T15:40:30.491Z,7.13
2022-11-01T15:43:04.219Z,10.80
2022-11-01T15:45:37.072Z,7.95
2022-11-01T15:48:11.563Z,9.05
2022-11-01T15:50:50.032Z,6.83
2022-11-01T15:53:24.626Z,8.98
2022-11-01T15:56:03.059Z,8.73
2022-11-01T15:58:36.605Z,9.18
2022-11-01T16:01:13.376Z,7.75
2022-11-01T16:03:50.410Z,10.82
2022-11-01T16:06:23.615Z,11.35
2022-11-01T16:08:57.497Z,9.27
2022-11-01T16:11:32.133Z,9.32
2022-11-01T16:14:04.599Z,7.88
2022-11-01T16:16:57.571Z,8.48
2022-11-01T16:19:39.944Z,9.18
2022-11-01T16:22:32.202Z,9.27
2022-11-01T16:25:03.156Z,7.32
2022-11-01T16:27:33.497Z,9.15
2022-11-01T16:30:10.549Z,7.68
2022-11-01T16:32:38.430Z,7.43
2022-11-01T16:35:32.137Z,9.80
2022-11-01T16:38:00.131Z,10.55
2022-11-01T16:40:32.562Z,12.38
2022-11-01T16:43:01.679Z,8.85
2022-11-01T16:45:30.354Z,8.13
2022-11-01T16:47:58.645Z,10.35
2022-11-01T16:50:27.664Z,7.20
2022-11-01T16:52:55.805Z,13.40
2022-11-01T16:55:27.181Z,9.10
2022-11-01T16:57:56.809Z,8.95
2022-11-01T17:00:26.405Z,7.13
2022-11-01T17:02:56.765Z,9.97
2022-11-01T17:05:24.851Z,10.45
2022-11-01T17:07:52.613Z,8.02
2022-11-01T17:10:25.525Z,8.93
2022-11-01T17:12:58.471Z,8.47
2022-11-01T17:15:29.103Z,11.88
2022-11-01T17:18:06.646Z,10.35
2022-11-01T17:20:35.637Z,10.10
2022-11-01T17:23:10.964Z,9.73
2022-11-01T17:25:38.777Z,10.98
2022-11-01T17:28:06.748Z,8.20
2022-11-01T17:30:36.024Z,10.17
2022-11-01T17:33:04.285Z,7.90
2022-11-01T17:35:33.442Z,10.77
2022-11-01T17:38:01.806Z,7.03
2022-11-01T17:40:31.878Z,9.37
2022-11-01T17:42:59.825Z,10.40
2022-11-01T17:45:27.720Z,7.97
2022-11-01T17:47:57.601Z,10.50
2022-11-01T17:50:25.427Z,9.47
2022-11-01T17:52:54.150Z,9.00
2022-11-01T17:55:21.996Z,5.67
2022-11-01T17:57:49.825Z,8.00
2022-11-01T18:00:18.571Z,10.32
2022-11-01T18:02:49.716Z,6.33
2022-11-01T18:05:20.239Z,10.90
2022-11-01T18:07:50.720Z,8.90
2022-11-01T18:10:22.357Z,8.73
2022-11-01T18:13:15.426Z,8.70
2022-11-01T18:15:50.955Z,10.03
2022-11-01T18:19:02.328Z,10.53
2022-11-01T18:21:49.833Z,10.93
2022-11-01T18:24:28.016Z,10.88
2022-11-01T18:26:58.236Z,7.63
2022-11-01T18:29:26.350Z,7.47
2022-11-01T18:32:05.274Z,10.37
2022-11-01T18:34:43.988Z,9.93
2022-11-01T18:37:24.685Z,8.67
2022-11-01T18:40:02.806Z,8.90
2022-11-01T18:42:31.208Z,7.17
2022-11-01T18:45:17.234Z,7.03
2022-11-01T18:47:53.169Z,10.43
2022-11-01T18:50:26.101Z,10.43
2022-11-01T18:53:11.378Z,7.47
2022-11-01T18:55:39.430Z,7.33
2022-11-01T18:58:15.861Z,8.53
2022-11-01T19:00:44.397Z,8.20
2022-11-01T19:03:15.152Z,8.47
2022-11-01T19:05:43.416Z,9.33
2022-11-01T19:08:24.780Z,6.63
2022-11-01T19:10:53.539Z,10.33
2022-11-01T19:13:29.200Z,8.73
2022-11-01T19:16:01.832Z,9.67
2022-11-01T19:18:30.168Z,9.30
2022-11-01T19:21:00.671Z,8.87
2022-11-01T19:23:38.281Z,6.83
2022-11-01T19:26:20.874Z,11.60
2022-11-01T19:28:52.468Z,12.27
2022-11-01T19:31:26.589Z,12.57
2022-11-01T19:33:59.228Z,8.65
2022-11-01T19:39:26.078Z,10.20
2022-11-01T19:42:00.228Z,8.65
2022-11-01T19:44:30.272Z,9.00
2022-11-01T19:47:25.929Z,10.83
2022-11-01T19:49:53.757Z,7.95
2022-11-01T19:52:34.146Z,8.53
2022-11-01T19:55:35.836Z,7.47
2022-11-01T19:58:30.775Z,8.65
2022-11-01T20:01:35.316Z,8.35
2022-11-01T20:04:14.012Z,8.25
2022-11-01T20:06:49.751Z,8.02
2022-11-01T20:09:25.183Z,8.35
2022-11-01T20:11:57.152Z,8.23
2022-11-01T20:14:25.839Z,9.67
2022-11-01T20:16:54.253Z,11.17
2022-11-01T20:19:22.445Z,12.13
2022-11-01T20:21:51.624Z,8.80
2022-11-01T20:24:20.258Z,9.43
2022-11-01T20:26:49.213Z,10.60
2022-11-01T20:29:18.383Z,10.37
2022-11-01T20:31:48.026Z,11.07
2022-11-01T20:34:16.044Z,12.23
2022-11-01T20:36:46.754Z,9.60
2022-11-01T20:39:24.136Z,10.80
2022-11-01T20:41:54.131Z,8.30
2022-11-01T20:44:24.313Z,11.13
2022-11-01T20:46:52.293Z,9.57
2022-11-01T20:49:20.222Z,8.07
2022-11-01T20:51:47.945Z,11.90
2022-11-01T20:54:17.969Z,10.10
2022-11-01T20:56:46.538Z,12.33
2022-11-01T20:59:17.329Z,13.60
2022-11-01T21:01:51.133Z,10.07
2022-11-01T21:07:46.774Z,10.37
2022-11-01T21:10:31.115Z,10.97
2022-11-01T21:13:03.592Z,10.30
2022-11-01T21:15:45.683Z,9.00
2022-11-01T21:18:37.380Z,8.40
2022-11-01T21:21:45.347Z,11.93
2022-11-01T21:24:30.877Z,8.73
2022-11-01T21:27:25.716Z,7.30
2022-11-01T21:30:03.091Z,11.73
2022-11-01T21:32:35.015Z,12.90
2022-11-01T21:35:38.055Z,13.10
2022-11-01T21:38:37.592Z,9.23
2022-11-01T21:41:26.268Z,13.07
2022-11-01T21:43:55.916Z,11.37
2022-11-01T21:46:27.952Z,10.43
2022-11-01T21:48:59.684Z,12.00
2022-11-01T21:51:29.454Z,14.17
2022-11-01T21:54:01.585Z,8.20
2022-11-01T21:56:34.476Z,11.90
2022-11-01T21:59:02.522Z,9.70
2022-11-01T22:01:31.243Z,13.67
2022-11-01T22:03:59.824Z,14.27
2022-11-01T22:06:30.768Z,11.73
2022-11-01T22:08:58.530Z,9.70
2022-11-01T22:11:31.531Z,11.60
2022-11-01T22:14:00.732Z,9.90
2022-11-01T22:16:28.773Z,11.80
2022-11-01T22:18:56.936Z,10.63
2022-11-01T22:21:24.985Z,11.27
2022-11-01T22:23:55.173Z,10.80
2022-11-01T22:26:24.913Z,10.67
2022-11-01T22:28:54.262Z,12.87
2022-11-01T22:31:22.834Z,9.67
2022-11-01T22:33:53.556Z,11.67
2022-11-01T22:36:24.507Z,10.23
2022-11-01T22:39:01.467Z,11.33
2022-11-01T22:41:33.787Z,10.47
2022-11-01T22:44:05.197Z,9.80
2022-11-01T22:46:44.956Z,11.90
2022-11-01T22:49:20.645Z,10.82
2022-11-01T22:51:53.306Z,11.10
2022-11-01T22:54:38.107Z,9.40
2022-11-01T22:57:15.702Z,11.40
2022-11-01T22:59:46.932Z,11.97
2022-11-01T23:02:27.071Z,8.63
2022-11-01T23:05:21.981Z,11.33
2022-11-01T23:07:52.403Z,9.50
2022-11-01T23:10:27.386Z,12.67
2022-11-01T23:13:21.433Z,11.02
2022-11-01T23:15:51.517Z,12.67
2022-11-01T23:18:22.808Z,11.07
2022-11-01T23:20:56.924Z,11.50
2022-11-01T23:23:25.330Z,8.15
2022-11-01T23:25:57.088Z,10.60
2022-11-01T23:28:25.030Z,14.07
2022-11-01T23:30:53.811Z,13.57
2022-11-01T23:33:27.563Z,13.63
2022-11-01T23:35:59.578Z,12.23
2022-11-01T23:38:35.994Z,9.87
2022-11-01T23:41:05.956Z,8.33
2022-11-01T23:43:38.812Z,9.00
2022-11-01T23:46:09.752Z,9.20
2022-11-01T23:48:43.142Z,9.57
2022-11-01T23:51:19.968Z,10.43
2022-11-01T23:56:22.631Z,10.87
2022-11-01T23:58:56.277Z,11.88
