createdAt,value
2023-06-03T00:00:37.156Z,13.1
2023-06-03T00:03:05.406Z,13.2
2023-06-03T00:05:33.661Z,13.3
2023-06-03T00:08:01.923Z,13.2
2023-06-03T00:10:30.173Z,13.2
2023-06-03T00:12:58.435Z,13.2
2023-06-03T00:15:26.685Z,13.2
2023-06-03T00:19:09.671Z,13.2
2023-06-03T00:20:23.221Z,13.1
2023-06-03T00:22:51.473Z,13.1
2023-06-03T00:25:19.738Z,13.1
2023-06-03T00:27:47.991Z,13.1
2023-06-03T00:30:16.243Z,13
2023-06-03T00:32:44.501Z,13
2023-06-03T00:35:12.755Z,13
2023-06-03T00:37:41.010Z,12.9
2023-06-03T00:40:09.265Z,12.9
2023-06-03T00:42:37.529Z,12.8
2023-06-03T00:43:52.258Z,12.8
2023-06-03T00:45:05.802Z,12.7
2023-06-03T00:50:02.310Z,12.7
2023-06-03T00:52:30.565Z,12.7
2023-06-03T00:54:58.834Z,12.6
2023-06-03T00:57:27.085Z,12.6
2023-06-03T00:59:55.344Z,12.5
2023-06-03T01:02:23.594Z,12.5
2023-06-03T01:04:51.855Z,12.4
2023-06-03T01:07:20.111Z,12.4
2023-06-03T01:08:34.839Z,12.4
2023-06-03T01:09:48.381Z,12.3
2023-06-03T01:12:16.642Z,12.3
2023-06-03T01:14:44.900Z,12.3
2023-06-03T01:17:13.155Z,12.2
2023-06-03T01:22:09.669Z,12.2
2023-06-03T01:24:37.923Z,12
2023-06-03T01:27:06.183Z,12
2023-06-03T01:29:34.432Z,11.9
2023-06-03T01:32:02.690Z,11.8
2023-06-03T01:33:17.420Z,11.8
2023-06-03T01:34:30.963Z,11.8
2023-06-03T01:36:59.223Z,11.8
2023-06-03T01:39:27.479Z,11.8
2023-06-03T01:41:55.738Z,11.7
2023-06-03T01:44:23.989Z,11.7
2023-06-03T01:46:52.247Z,11.7
2023-06-03T01:49:20.510Z,11.6
2023-06-03T01:54:17.019Z,11.6
2023-06-03T01:56:45.274Z,11.5
2023-06-03T01:58:00.006Z,11.4
2023-06-03T01:59:13.556Z,11.4
2023-06-03T02:01:41.809Z,11.3
2023-06-03T02:04:10.060Z,11.2
2023-06-03T02:06:38.321Z,11.2
2023-06-03T02:09:06.580Z,11.1
2023-06-03T02:11:34.834Z,11.1
2023-06-03T02:14:03.090Z,11
2023-06-03T02:16:31.344Z,11
2023-06-03T02:18:59.603Z,11
2023-06-03T02:21:27.864Z,10.9
2023-06-03T02:23:56.120Z,11
2023-06-03T02:26:24.374Z,11
2023-06-03T02:28:52.630Z,10.9
2023-06-03T02:31:20.884Z,10.9
2023-06-03T02:33:49.145Z,10.9
2023-06-03T02:36:17.397Z,10.9
2023-06-03T02:38:45.655Z,10.9
2023-06-03T02:41:13.916Z,10.8
2023-06-03T02:43:42.171Z,10.8
2023-06-03T02:46:10.425Z,10.7
2023-06-03T02:47:25.175Z,10.7
2023-06-03T02:48:38.725Z,10.7
2023-06-03T02:51:06.982Z,10.7
2023-06-03T02:56:03.492Z,10.6
2023-06-03T02:58:31.747Z,10.6
2023-06-03T03:01:00.008Z,10.6
2023-06-03T03:03:28.264Z,10.6
2023-06-03T03:05:56.516Z,10.5
2023-06-03T03:08:24.774Z,10.4
2023-06-03T03:10:53.032Z,10.4
2023-06-03T03:12:07.766Z,10.3
2023-06-03T03:13:21.314Z,10.3
2023-06-03T03:15:49.566Z,10.3
2023-06-03T03:18:17.826Z,10.3
2023-06-03T03:20:46.080Z,10.3
2023-06-03T03:23:14.344Z,10.3
2023-06-03T03:28:10.853Z,10.2
2023-06-03T03:30:39.102Z,10.2
2023-06-03T03:33:07.365Z,10.2
2023-06-03T03:35:35.616Z,10.1
2023-06-03T03:36:50.348Z,10.1
2023-06-03T03:38:03.898Z,10.1
2023-06-03T03:40:32.152Z,10.1
2023-06-03T03:43:00.404Z,10.1
2023-06-03T03:45:28.665Z,10
2023-06-03T03:47:56.922Z,10
2023-06-03T03:50:25.178Z,10.1
2023-06-03T03:52:53.429Z,10.1
2023-06-03T03:55:21.690Z,10.2
2023-06-03T04:00:18.196Z,10.3
2023-06-03T04:01:32.927Z,10.6
2023-06-03T04:02:46.470Z,10.6
2023-06-03T04:05:14.727Z,10.6
2023-06-03T04:07:42.990Z,10.7
2023-06-03T04:10:11.240Z,10.8
2023-06-03T04:12:39.497Z,10.9
2023-06-03T04:15:07.759Z,11
2023-06-03T04:17:36.013Z,11.1
2023-06-03T04:20:04.271Z,11.2
2023-06-03T04:22:32.521Z,11.3
2023-06-03T04:25:00.781Z,11.3
2023-06-03T04:26:15.510Z,11.5
2023-06-03T04:29:57.542Z,11.6
2023-06-03T04:32:25.805Z,11.7
2023-06-03T04:34:54.055Z,11.8
2023-06-03T04:37:22.311Z,12
2023-06-03T04:39:50.572Z,12.1
2023-06-03T04:42:18.832Z,12
2023-06-03T04:44:47.085Z,12.2
2023-06-03T04:47:15.336Z,12.2
2023-06-03T04:50:58.323Z,12.2
2023-06-03T04:52:11.873Z,12.3
2023-06-03T04:54:40.131Z,12.4
2023-06-03T04:57:08.387Z,12.5
2023-06-03T05:02:04.897Z,12.6
2023-06-03T05:04:33.156Z,12.5
2023-06-03T05:07:01.413Z,12.5
2023-06-03T05:09:29.671Z,12.5
2023-06-03T05:11:57.926Z,12.5
2023-06-03T05:14:26.178Z,12.6
2023-06-03T05:15:40.912Z,12.6
2023-06-03T05:16:54.450Z,12.6
2023-06-03T05:19:22.706Z,12.6
2023-06-03T05:21:50.968Z,12.7
2023-06-03T05:24:19.220Z,12.8
2023-06-03T05:26:47.480Z,12.8
2023-06-03T05:29:15.734Z,12.7
2023-06-03T05:34:12.248Z,12.8
2023-06-03T05:36:40.504Z,13
2023-06-03T05:39:08.763Z,13
2023-06-03T05:40:23.485Z,13.1
2023-06-03T05:41:37.030Z,13.1
2023-06-03T05:44:05.293Z,13.1
2023-06-03T05:46:33.550Z,13.3
2023-06-03T05:49:01.804Z,13.3
2023-06-03T05:51:30.060Z,13.4
2023-06-03T05:53:58.312Z,13.4
2023-06-03T05:56:26.568Z,13.5
2023-06-03T05:58:54.830Z,13.6
2023-06-03T06:01:23.084Z,13.6
2023-06-03T06:05:06.069Z,13.7
2023-06-03T06:06:19.610Z,13.6
2023-06-03T06:08:47.874Z,13.8
2023-06-03T06:11:16.121Z,13.8
2023-06-03T06:13:44.379Z,13.8
2023-06-03T06:16:12.639Z,13.9
2023-06-03T06:18:40.894Z,13.9
2023-06-03T06:21:09.154Z,14
2023-06-03T06:23:37.405Z,14.1
2023-06-03T06:26:05.664Z,14.2
2023-06-03T06:28:33.922Z,14
2023-06-03T06:29:48.653Z,14.1
2023-06-03T06:31:02.196Z,14.2
2023-06-03T06:35:58.714Z,14.4
2023-06-03T06:38:26.963Z,14.4
2023-06-03T06:40:55.222Z,14.4
2023-06-03T06:43:23.478Z,14.6
2023-06-03T06:45:51.735Z,14.8
2023-06-03T06:48:19.992Z,14.9
2023-06-03T06:50:48.251Z,14.9
2023-06-03T06:53:16.503Z,14.9
2023-06-03T06:54:31.237Z,14.8
2023-06-03T06:55:44.783Z,14.9
2023-06-03T06:58:13.033Z,15.1
2023-06-03T07:00:41.293Z,15.2
2023-06-03T07:03:09.543Z,15.3
2023-06-03T07:08:06.063Z,15.4
2023-06-03T07:10:34.320Z,15.5
2023-06-03T07:13:02.572Z,15.7
2023-06-03T07:15:30.826Z,15.9
2023-06-03T07:17:59.081Z,16.1
2023-06-03T07:19:13.813Z,16.3
2023-06-03T07:20:27.359Z,16.5
2023-06-03T07:22:55.619Z,16.5
2023-06-03T07:25:23.868Z,16.3
2023-06-03T07:27:52.126Z,16
2023-06-03T07:30:20.381Z,16
2023-06-03T07:32:48.635Z,16.4
2023-06-03T07:35:16.892Z,16.6
2023-06-03T07:40:13.410Z,16.9
2023-06-03T07:42:41.668Z,17.1
2023-06-03T07:43:56.391Z,16.8
2023-06-03T07:45:09.945Z,17
2023-06-03T07:47:38.199Z,17.2
2023-06-03T07:50:06.449Z,17.4
2023-06-03T07:52:34.709Z,17.4
2023-06-03T07:55:02.968Z,17.5
2023-06-03T07:57:31.226Z,17.7
2023-06-03T07:59:59.474Z,17.8
2023-06-03T08:02:27.737Z,18
2023-06-03T08:04:55.991Z,18.3
2023-06-03T08:07:24.242Z,18.7
2023-06-03T08:09:52.500Z,18.5
2023-06-03T08:12:20.760Z,18.7
2023-06-03T08:14:49.015Z,18
2023-06-03T08:17:17.269Z,18.2
2023-06-03T08:19:45.535Z,18.1
2023-06-03T08:22:13.788Z,18.2
2023-06-03T08:24:42.043Z,18.2
2023-06-03T08:27:10.299Z,18.3
2023-06-03T08:29:38.550Z,18
2023-06-03T08:32:06.807Z,18.2
2023-06-03T08:33:21.555Z,18.4
2023-06-03T08:34:35.103Z,18.5
2023-06-03T08:37:03.363Z,18.6
2023-06-03T08:41:59.873Z,18.7
2023-06-03T08:44:28.132Z,18.6
2023-06-03T08:46:56.383Z,18.6
2023-06-03T08:49:24.636Z,19.3
2023-06-03T08:51:52.902Z,19.5
2023-06-03T08:54:21.158Z,20
2023-06-03T08:56:49.412Z,19.7
2023-06-03T08:58:04.138Z,19.7
2023-06-03T08:59:17.686Z,19.9
2023-06-03T09:01:45.941Z,20.1
2023-06-03T09:04:14.202Z,19.8
2023-06-03T09:06:42.453Z,19.6
2023-06-03T09:09:10.707Z,19.9
2023-06-03T09:14:07.221Z,19.9
2023-06-03T09:16:35.481Z,19.9
2023-06-03T09:19:03.738Z,20.3
2023-06-03T09:21:31.992Z,20.6
2023-06-03T09:22:46.724Z,20.8
2023-06-03T09:24:00.264Z,21
2023-06-03T09:26:28.521Z,21.1
2023-06-03T09:28:56.774Z,21.3
2023-06-03T09:31:25.035Z,21.2
2023-06-03T09:33:53.293Z,21.1
2023-06-03T09:36:21.547Z,20.8
2023-06-03T09:38:49.805Z,20.8
2023-06-03T09:41:18.059Z,20.9
2023-06-03T09:46:14.568Z,20.6
2023-06-03T09:47:29.303Z,20.3
2023-06-03T09:48:42.852Z,20.3
2023-06-03T09:51:11.104Z,20.4
2023-06-03T09:53:39.369Z,20.6
2023-06-03T09:56:07.623Z,20.6
2023-06-03T09:58:35.871Z,20.7
2023-06-03T10:01:04.128Z,20.8
2023-06-03T10:03:32.386Z,21.1
2023-06-03T10:06:00.646Z,21.4
2023-06-03T10:08:28.900Z,21.2
2023-06-03T10:10:57.152Z,20.4
2023-06-03T10:12:11.890Z,20.5
2023-06-03T10:15:53.924Z,20.6
2023-06-03T10:18:22.180Z,20.4
2023-06-03T10:20:50.438Z,20.7
2023-06-03T10:23:18.696Z,21.1
2023-06-03T10:25:46.952Z,21.3
2023-06-03T10:28:15.208Z,21.7
2023-06-03T10:30:43.463Z,21.3
2023-06-03T10:33:11.725Z,21.5
2023-06-03T10:35:39.973Z,21.6
2023-06-03T10:36:54.706Z,21.2
2023-06-03T10:38:08.255Z,21
2023-06-03T10:40:36.504Z,21.1
2023-06-03T10:43:04.763Z,21
2023-06-03T10:48:01.273Z,21.2
2023-06-03T10:50:29.535Z,22.1
2023-06-03T10:52:57.785Z,22.3
2023-06-03T10:55:26.047Z,22.1
2023-06-03T10:57:54.301Z,21.5
2023-06-03T11:00:22.557Z,21
2023-06-03T11:01:37.284Z,21.3
2023-06-03T11:02:50.831Z,21.4
2023-06-03T11:05:19.087Z,21.6
2023-06-03T11:07:47.348Z,21.8
2023-06-03T11:10:15.600Z,21.2
2023-06-03T11:12:43.861Z,21.5
2023-06-03T11:15:12.120Z,21.8
2023-06-03T11:20:08.625Z,21.8
2023-06-03T11:22:36.888Z,21.7
2023-06-03T11:25:05.145Z,21.4
2023-06-03T11:26:19.873Z,21.2
2023-06-03T11:27:33.420Z,21.5
2023-06-03T11:30:01.673Z,21.5
2023-06-03T11:32:29.926Z,21.4
2023-06-03T11:34:58.188Z,21.1
2023-06-03T11:37:26.439Z,21.3
2023-06-03T11:39:54.701Z,21.5
2023-06-03T11:42:22.958Z,21.1
2023-06-03T11:44:51.213Z,21.2
2023-06-03T11:47:19.467Z,21.1
2023-06-03T11:51:02.453Z,21.2
2023-06-03T11:52:15.998Z,21.1
2023-06-03T11:54:44.254Z,21.3
2023-06-03T11:57:12.514Z,21.4
2023-06-03T11:59:40.775Z,21.6
2023-06-03T12:02:09.030Z,21.9
2023-06-03T12:04:37.284Z,22.1
2023-06-03T12:07:05.540Z,22.4
2023-06-03T12:09:33.796Z,21.7
2023-06-03T12:12:02.050Z,21.8
2023-06-03T12:14:30.304Z,21.8
2023-06-03T12:15:45.036Z,21.6
2023-06-03T12:16:58.581Z,21.8
2023-06-03T12:21:55.094Z,21.7
2023-06-03T12:24:23.355Z,21.8
2023-06-03T12:26:51.607Z,22
2023-06-03T12:29:19.871Z,22.5
2023-06-03T12:31:48.119Z,23
2023-06-03T12:34:16.383Z,22.7
2023-06-03T12:36:44.633Z,22.2
2023-06-03T12:39:12.890Z,22.4
2023-06-03T12:40:27.622Z,22.5
2023-06-03T12:41:41.164Z,22.1
2023-06-03T12:44:09.423Z,21.6
2023-06-03T12:46:37.677Z,21.6
2023-06-03T12:49:05.939Z,21.8
2023-06-03T12:54:02.452Z,21.5
2023-06-03T12:56:30.708Z,21.4
2023-06-03T12:58:58.959Z,21.4
2023-06-03T13:01:27.214Z,21.6
2023-06-03T13:03:55.474Z,21.9
2023-06-03T13:05:10.209Z,22.4
2023-06-03T13:06:23.751Z,22.4
2023-06-03T13:08:52.015Z,22.5
2023-06-03T13:11:20.261Z,22.8
2023-06-03T13:13:48.520Z,22.8
2023-06-03T13:16:16.774Z,22.9
2023-06-03T13:18:45.027Z,23
2023-06-03T13:21:13.291Z,23.2
2023-06-03T13:26:09.795Z,23.3
2023-06-03T13:28:38.059Z,23.1
2023-06-03T13:29:52.790Z,22.6
2023-06-03T13:31:06.338Z,22.6
2023-06-03T13:33:34.590Z,22.6
2023-06-03T13:36:02.846Z,22.5
2023-06-03T13:38:31.105Z,22.4
2023-06-03T13:40:59.360Z,22.6
2023-06-03T13:43:27.612Z,22.4
2023-06-03T13:45:55.869Z,22.7
2023-06-03T13:48:24.129Z,22.7
2023-06-03T13:50:52.385Z,22.5
2023-06-03T13:53:20.631Z,22.5
2023-06-03T13:55:48.893Z,22.6
2023-06-03T13:58:17.151Z,22.8
2023-06-03T14:00:45.403Z,22.6
2023-06-03T14:03:13.660Z,22.3
2023-06-03T14:05:41.923Z,22
2023-06-03T14:08:10.172Z,22.3
2023-06-03T14:10:38.426Z,22.4
2023-06-03T14:13:06.688Z,22.1
2023-06-03T14:15:34.938Z,22
2023-06-03T14:18:03.202Z,22.2
2023-06-03T14:19:17.949Z,22.5
2023-06-03T14:20:31.490Z,22.5
2023-06-03T14:22:59.751Z,22.4
2023-06-03T14:27:56.261Z,22.1
2023-06-03T14:30:24.517Z,22.2
2023-06-03T14:32:52.769Z,22.3
2023-06-03T14:35:21.025Z,22.5
2023-06-03T14:37:49.286Z,22.8
2023-06-03T14:40:17.537Z,22.5
2023-06-03T14:42:45.794Z,22.1
2023-06-03T14:44:00.522Z,21.9
2023-06-03T14:45:14.070Z,22.1
2023-06-03T14:47:42.322Z,22.2
2023-06-03T14:50:10.578Z,22.4
2023-06-03T14:52:38.833Z,22.4
2023-06-03T14:55:07.094Z,22.5
2023-06-03T15:00:03.609Z,22.6
2023-06-03T15:02:31.860Z,23.1
2023-06-03T15:05:00.116Z,22.8
2023-06-03T15:07:28.372Z,22.4
2023-06-03T15:08:43.108Z,21.9
2023-06-03T15:09:56.650Z,22
2023-06-03T15:12:24.904Z,22.1
2023-06-03T15:14:53.168Z,22.4
2023-06-03T15:17:21.417Z,22.2
2023-06-03T15:19:49.677Z,21.9
2023-06-03T15:22:17.929Z,22
2023-06-03T15:24:46.190Z,21.9
2023-06-03T15:27:14.446Z,22.2
2023-06-03T15:32:10.960Z,22
2023-06-03T15:34:39.239Z,22.1
2023-06-03T15:37:07.491Z,22.1
2023-06-03T15:39:35.746Z,21.9
2023-06-03T15:42:03.998Z,22.1
2023-06-03T15:44:32.261Z,22.2
2023-06-03T15:47:00.519Z,21.9
2023-06-03T15:49:28.775Z,21.6
2023-06-03T15:51:57.027Z,21.6
2023-06-03T15:54:25.284Z,21.6
2023-06-03T15:56:53.539Z,21.6
2023-06-03T15:58:08.275Z,21.5
2023-06-03T16:01:50.303Z,21.6
2023-06-03T16:04:18.561Z,21.7
2023-06-03T16:06:46.821Z,21.8
2023-06-03T16:09:15.076Z,21.3
2023-06-03T16:11:43.335Z,21.4
2023-06-03T16:14:11.592Z,21.6
2023-06-03T16:16:39.847Z,21.6
2023-06-03T16:19:08.105Z,21.2
2023-06-03T16:21:36.356Z,21.1
2023-06-03T16:22:51.089Z,21.1
2023-06-03T16:24:04.637Z,21.3
2023-06-03T16:26:32.887Z,21.4
2023-06-03T16:29:01.149Z,21.3
2023-06-03T16:33:57.658Z,21.4
2023-06-03T16:36:25.915Z,21.2
2023-06-03T16:38:54.175Z,21.4
2023-06-03T16:41:22.424Z,21.5
2023-06-03T16:43:50.688Z,21.5
2023-06-03T16:46:18.945Z,21.6
2023-06-03T16:47:33.666Z,21.5
2023-06-03T16:48:47.217Z,21.4
2023-06-03T16:51:15.469Z,21.3
2023-06-03T16:53:43.725Z,21.3
2023-06-03T16:56:11.983Z,21.3
2023-06-03T16:58:40.243Z,21
2023-06-03T17:01:08.499Z,20.9
2023-06-03T17:06:05.007Z,20.8
2023-06-03T17:08:33.272Z,20.6
2023-06-03T17:11:01.527Z,20.5
2023-06-03T17:12:16.264Z,20.7
2023-06-03T17:13:29.801Z,20.8
2023-06-03T17:15:58.055Z,20.8
2023-06-03T17:18:26.316Z,20.8
2023-06-03T17:20:54.573Z,20.7
2023-06-03T17:23:22.824Z,20.7
2023-06-03T17:25:51.079Z,20.7
2023-06-03T17:28:19.341Z,20.7
2023-06-03T17:30:47.591Z,20.8
2023-06-03T17:33:15.848Z,20.8
2023-06-03T17:36:58.835Z,20.6
2023-06-03T17:38:12.376Z,20.5
2023-06-03T17:40:40.636Z,20.4
2023-06-03T17:43:08.896Z,20.1
2023-06-03T17:45:37.144Z,20.2
2023-06-03T17:48:05.403Z,20.3
2023-06-03T17:50:33.656Z,20.4
2023-06-03T17:53:01.918Z,20.3
2023-06-03T17:55:30.168Z,20.2
2023-06-03T17:57:58.432Z,20.2
2023-06-03T18:00:26.684Z,20.3
2023-06-03T18:01:41.408Z,20.1
2023-06-03T18:02:54.963Z,20.2
2023-06-03T18:07:51.469Z,20.3
2023-06-03T18:10:19.727Z,20.3
2023-06-03T18:12:47.983Z,20.1
2023-06-03T18:15:16.237Z,20
2023-06-03T18:17:44.499Z,20.1
2023-06-03T18:20:12.746Z,20.2
2023-06-03T18:22:41.004Z,20
2023-06-03T18:25:09.267Z,20.1
2023-06-03T18:26:23.993Z,20.1
2023-06-03T18:27:37.535Z,20
2023-06-03T18:30:05.799Z,19.9
2023-06-03T18:32:34.049Z,19.8
2023-06-03T18:35:02.305Z,19.6
2023-06-03T18:39:58.822Z,19.7
2023-06-03T18:42:27.073Z,19.7
2023-06-03T18:44:55.334Z,19.4
2023-06-03T18:47:23.590Z,19.5
2023-06-03T18:49:51.847Z,19.4
2023-06-03T18:51:06.572Z,19.4
2023-06-03T18:52:20.124Z,19.3
2023-06-03T18:54:48.378Z,19.3
2023-06-03T18:57:16.636Z,19.3
2023-06-03T18:59:44.889Z,19.4
2023-06-03T19:02:13.143Z,19.4
2023-06-03T19:04:41.399Z,19.4
2023-06-03T19:07:09.660Z,19.3
2023-06-03T19:12:06.168Z,19.4
2023-06-03T19:14:34.426Z,19.2
2023-06-03T19:15:49.154Z,19
2023-06-03T19:17:02.700Z,19
2023-06-03T19:19:30.956Z,19.1
2023-06-03T19:21:59.214Z,19.1
2023-06-03T19:24:27.467Z,19.1
2023-06-03T19:26:55.724Z,19.1
2023-06-03T19:29:23.978Z,19
2023-06-03T19:31:52.235Z,19.1
2023-06-03T19:34:20.493Z,18.9
2023-06-03T19:36:48.756Z,18.9
2023-06-03T19:39:17.011Z,18.9
2023-06-03T19:41:45.262Z,18.9
2023-06-03T19:44:13.525Z,18.9
2023-06-03T19:46:41.783Z,18.8
2023-06-03T19:49:10.039Z,18.7
2023-06-03T19:51:38.291Z,18.6
2023-06-03T19:54:06.543Z,18.6
2023-06-03T19:56:34.798Z,18.5
2023-06-03T19:59:03.061Z,18.4
2023-06-03T20:01:31.315Z,18.3
2023-06-03T20:03:59.567Z,18.2
2023-06-03T20:05:14.319Z,18.1
2023-06-03T20:06:27.863Z,18.1
2023-06-03T20:08:56.122Z,18.1
2023-06-03T20:13:52.627Z,18
2023-06-03T20:16:20.887Z,17.9
2023-06-03T20:18:49.140Z,17.8
2023-06-03T20:21:17.395Z,17.7
2023-06-03T20:23:45.657Z,17.6
2023-06-03T20:26:13.909Z,17.4
2023-06-03T20:28:42.166Z,17.3
2023-06-03T20:29:56.893Z,17.2
2023-06-03T20:31:10.443Z,17.2
2023-06-03T20:33:38.700Z,17.1
2023-06-03T20:36:06.958Z,17
2023-06-03T20:38:35.213Z,16.9
2023-06-03T20:41:03.470Z,16.8
2023-06-03T20:45:59.980Z,16.8
2023-06-03T20:48:28.238Z,16.7
2023-06-03T20:50:56.490Z,16.7
2023-06-03T20:53:24.748Z,16.6
2023-06-03T20:54:39.474Z,16.5
2023-06-03T20:55:53.026Z,16.5
2023-06-03T20:58:21.281Z,16.5
2023-06-03T21:00:49.541Z,16.5
2023-06-03T21:03:17.795Z,16.4
2023-06-03T21:05:46.050Z,16.3
2023-06-03T21:08:14.306Z,16.3
2023-06-03T21:10:42.563Z,16.2
2023-06-03T21:13:10.815Z,16.1
2023-06-03T21:18:07.330Z,16.1
2023-06-03T21:19:22.059Z,15.9
2023-06-03T21:20:35.603Z,15.9
2023-06-03T21:23:03.856Z,15.9
2023-06-03T21:25:32.114Z,15.8
2023-06-03T21:28:00.377Z,15.8
2023-06-03T21:30:28.631Z,15.8
2023-06-03T21:32:56.882Z,15.7
2023-06-03T21:35:25.138Z,15.6
2023-06-03T21:37:53.399Z,15.5
2023-06-03T21:40:21.656Z,15.4
2023-06-03T21:42:49.911Z,15.4
2023-06-03T21:44:04.635Z,15.3
2023-06-03T21:47:46.676Z,15.3
2023-06-03T21:50:14.924Z,15.3
2023-06-03T21:52:43.187Z,15.2
2023-06-03T21:55:11.439Z,15.2
2023-06-03T21:57:39.693Z,15.1
2023-06-03T22:00:07.953Z,15.1
2023-06-03T22:02:36.205Z,15
2023-06-03T22:05:04.467Z,15
2023-06-03T22:07:32.722Z,14.9
2023-06-03T22:08:47.446Z,14.9
2023-06-03T22:10:00.995Z,14.9
2023-06-03T22:12:29.253Z,14.9
2023-06-03T22:14:57.508Z,14.8
2023-06-03T22:19:54.016Z,14.7
2023-06-03T22:22:22.279Z,14.6
2023-06-03T22:24:50.528Z,14.6
2023-06-03T22:27:18.787Z,14.5
2023-06-03T22:29:47.047Z,14.4
2023-06-03T22:32:15.297Z,14.4
2023-06-03T22:33:30.032Z,14.3
2023-06-03T22:34:43.576Z,14.3
2023-06-03T22:37:11.837Z,14.3
2023-06-03T22:39:40.095Z,14.3
2023-06-03T22:42:08.345Z,14.2
2023-06-03T22:44:36.609Z,14.2
2023-06-03T22:47:04.863Z,14.1
2023-06-03T22:52:01.379Z,14.1
2023-06-03T22:54:29.635Z,14
2023-06-03T22:56:57.888Z,14
2023-06-03T22:58:12.621Z,13.9
2023-06-03T22:59:26.160Z,13.9
2023-06-03T23:01:54.424Z,13.8
2023-06-03T23:04:22.680Z,13.8
2023-06-03T23:06:50.928Z,13.8
2023-06-03T23:09:19.184Z,13.7
2023-06-03T23:11:47.448Z,13.7
2023-06-03T23:14:15.697Z,13.6
2023-06-03T23:16:43.959Z,13.6
2023-06-03T23:19:12.215Z,13.5
2023-06-03T23:22:55.193Z,13.5
2023-06-03T23:24:08.740Z,13.5
2023-06-03T23:26:37.003Z,13.5
2023-06-03T23:29:05.260Z,13.5
2023-06-03T23:31:33.508Z,13.4
2023-06-03T23:34:01.769Z,13.3
2023-06-03T23:36:30.021Z,13.3
2023-06-03T23:38:58.284Z,13.3
2023-06-03T23:41:26.536Z,13.2
2023-06-03T23:43:54.794Z,13.2
2023-06-03T23:46:23.047Z,13.1
2023-06-03T23:47:37.777Z,13
2023-06-03T23:48:51.321Z,13
2023-06-03T23:53:47.834Z,13
2023-06-03T23:56:16.095Z,12.9
2023-06-03T23:58:44.351Z,12.9
