createdAt,value
2022-12-18T00:23:36.453Z,8.3
2022-12-18T00:53:34.267Z,9.4
2022-12-18T01:23:32.007Z,9
2022-12-18T01:53:30.568Z,8.1
2022-12-18T02:23:34.729Z,8.3
2022-12-18T02:53:29.181Z,8.4
2022-12-18T03:23:26.517Z,7.8
2022-12-18T03:53:28.793Z,7.5
2022-12-18T04:23:22.387Z,7.2
2022-12-18T04:53:20.796Z,7.7
2022-12-18T05:23:19.353Z,7.6
2022-12-18T05:53:18.359Z,7.3
2022-12-18T06:23:19.520Z,7.4
2022-12-18T06:53:14.985Z,6.5
2022-12-18T07:23:13.289Z,5.6
2022-12-18T07:53:12.053Z,5.2
2022-12-18T08:23:10.446Z,5
2022-12-18T08:53:11.015Z,4.9
2022-12-18T09:23:07.105Z,5.2
2022-12-18T09:53:09.114Z,5.5
2022-12-18T10:23:08.016Z,5.4
2022-12-18T10:53:12.112Z,5.9
2022-12-18T11:23:08.844Z,6.1
2022-12-18T11:53:05.631Z,5.8
2022-12-18T12:23:03.038Z,5.7
2022-12-18T12:53:00.306Z,6.2
2022-12-18T13:22:56.538Z,6
2022-12-18T13:52:55.900Z,6.1
2022-12-18T14:22:53.789Z,5.6
2022-12-18T14:52:51.508Z,5.9
2022-12-18T15:22:51.924Z,6.5
2022-12-18T15:52:50.384Z,6.2
2022-12-18T16:22:47.900Z,7
2022-12-18T16:52:46.067Z,6.6
2022-12-18T17:22:44.644Z,6.7
2022-12-18T17:52:43.618Z,7.3
2022-12-18T18:22:42.230Z,8.1
2022-12-18T18:52:48.411Z,7.6
2022-12-18T19:22:40.424Z,8.4
2022-12-18T19:52:40.381Z,8.1
2022-12-18T20:22:38.308Z,8.2
2022-12-18T20:52:36.183Z,8.4
2022-12-18T21:22:35.113Z,8.6
2022-12-18T21:52:33.587Z,8.7
2022-12-18T22:22:32.725Z,9.2
2022-12-18T22:52:31.494Z,10.1
2022-12-18T23:22:30.357Z,9.5
2022-12-18T23:52:29.395Z,10
