createdAt,value
2023-03-31T00:00:58.136Z,99.90
2023-03-31T00:03:26.604Z,99.90
2023-03-31T00:05:59.177Z,99.90
2023-03-31T00:08:35.754Z,99.90
2023-03-31T00:11:05.433Z,99.90
2023-03-31T00:13:32.804Z,99.90
2023-03-31T00:16:03.578Z,99.90
2023-03-31T00:18:34.877Z,99.90
2023-03-31T00:21:24.639Z,99.90
2023-03-31T00:24:04.629Z,99.90
2023-03-31T00:26:33.115Z,99.90
2023-03-31T00:29:00.606Z,99.90
2023-03-31T00:31:28.127Z,99.90
2023-03-31T00:33:55.833Z,99.90
2023-03-31T00:36:36.590Z,99.90
2023-03-31T00:39:09.844Z,99.90
2023-03-31T00:41:39.214Z,99.90
2023-03-31T00:44:06.670Z,99.90
2023-03-31T00:46:52.520Z,99.90
2023-03-31T00:49:40.334Z,99.90
2023-03-31T00:52:30.595Z,99.90
2023-03-31T00:55:10.125Z,99.90
2023-03-31T00:57:40.326Z,99.90
2023-03-31T01:00:23.229Z,99.90
2023-03-31T01:02:56.210Z,99.90
2023-03-31T01:05:34.989Z,99.90
2023-03-31T01:08:05.657Z,99.90
2023-03-31T01:10:41.947Z,99.90
2023-03-31T01:13:11.632Z,99.90
2023-03-31T01:15:39.676Z,99.90
2023-03-31T01:18:07.573Z,99.90
2023-03-31T01:20:45.373Z,99.90
2023-03-31T01:24:24.201Z,99.90
2023-03-31T01:27:15.535Z,99.90
2023-03-31T01:30:02.705Z,99.90
2023-03-31T01:32:41.746Z,99.90
2023-03-31T01:35:39.705Z,99.90
2023-03-31T01:38:09.738Z,99.90
2023-03-31T01:40:39.684Z,99.90
2023-03-31T01:43:10.764Z,99.90
2023-03-31T01:46:07.086Z,99.90
2023-03-31T01:49:03.855Z,99.90
2023-03-31T01:51:42.037Z,99.90
2023-03-31T01:54:45.619Z,99.90
2023-03-31T01:57:31.149Z,99.90
2023-03-31T02:00:05.811Z,99.90
2023-03-31T02:02:37.755Z,99.90
2023-03-31T02:05:14.254Z,99.90
2023-03-31T02:07:50.849Z,99.90
2023-03-31T02:10:19.654Z,99.90
2023-03-31T02:12:47.804Z,99.90
2023-03-31T02:15:22.246Z,99.90
2023-03-31T02:17:54.707Z,99.90
2023-03-31T02:20:23.280Z,99.90
2023-03-31T02:22:54.699Z,99.90
2023-03-31T02:25:32.148Z,99.90
2023-03-31T02:28:11.367Z,99.90
2023-03-31T02:31:11.670Z,99.90
2023-03-31T02:33:38.921Z,99.90
2023-03-31T02:36:07.633Z,99.90
2023-03-31T02:38:39.446Z,99.90
2023-03-31T02:41:07.674Z,99.90
2023-03-31T02:43:34.693Z,99.90
2023-03-31T02:46:02.017Z,99.90
2023-03-31T02:48:36.122Z,99.90
2023-03-31T02:51:16.541Z,99.90
2023-03-31T02:54:18.038Z,99.90
2023-03-31T02:57:00.472Z,99.90
2023-03-31T02:59:45.421Z,99.90
2023-03-31T03:02:51.048Z,99.90
2023-03-31T03:05:26.766Z,99.90
2023-03-31T03:08:19.007Z,99.90
2023-03-31T03:11:04.064Z,99.90
2023-03-31T03:13:39.634Z,99.90
2023-03-31T03:16:24.578Z,99.90
2023-03-31T03:19:00.270Z,99.90
2023-03-31T03:21:28.449Z,99.90
2023-03-31T03:23:56.526Z,99.90
2023-03-31T03:26:24.041Z,99.90
2023-03-31T03:28:51.740Z,99.90
2023-03-31T03:31:19.816Z,99.90
2023-03-31T03:33:47.239Z,99.90
2023-03-31T03:36:14.269Z,99.90
2023-03-31T03:38:42.040Z,99.90
2023-03-31T03:41:10.221Z,99.90
2023-03-31T03:43:37.489Z,99.90
2023-03-31T03:46:05.628Z,99.90
2023-03-31T03:48:33.837Z,99.90
2023-03-31T03:51:01.659Z,99.90
2023-03-31T03:53:28.973Z,99.90
2023-03-31T03:55:56.050Z,99.90
2023-03-31T03:58:23.542Z,99.90
2023-03-31T04:00:50.855Z,99.90
2023-03-31T04:03:18.671Z,99.90
2023-03-31T04:05:49.844Z,99.90
2023-03-31T04:08:18.412Z,99.90
2023-03-31T04:10:46.644Z,99.90
2023-03-31T04:13:13.909Z,99.90
2023-03-31T04:15:41.248Z,99.90
2023-03-31T04:18:11.330Z,99.90
2023-03-31T04:20:39.050Z,99.90
2023-03-31T04:23:09.758Z,99.90
2023-03-31T04:25:38.659Z,99.90
2023-03-31T04:28:07.098Z,99.90
2023-03-31T04:30:34.155Z,99.90
2023-03-31T04:33:04.373Z,99.90
2023-03-31T04:35:50.289Z,99.90
2023-03-31T04:38:22.024Z,99.90
2023-03-31T04:40:50.991Z,99.90
2023-03-31T04:43:20.184Z,99.90
2023-03-31T04:45:47.519Z,99.90
2023-03-31T04:48:14.933Z,99.90
2023-03-31T04:50:42.012Z,99.90
2023-03-31T04:53:09.687Z,99.90
2023-03-31T04:55:36.741Z,99.90
2023-03-31T04:58:04.056Z,99.90
2023-03-31T05:00:31.195Z,99.90
2023-03-31T05:03:00.077Z,99.90
2023-03-31T05:05:27.171Z,99.90
2023-03-31T05:07:54.515Z,99.90
2023-03-31T05:10:21.796Z,99.90
2023-03-31T05:12:49.464Z,99.90
2023-03-31T05:15:16.788Z,99.90
2023-03-31T05:17:45.054Z,99.90
2023-03-31T05:20:13.630Z,99.90
2023-03-31T05:22:43.852Z,99.90
2023-03-31T05:25:11.998Z,99.90
2023-03-31T05:27:39.269Z,99.90
2023-03-31T05:30:08.236Z,99.90
2023-03-31T05:32:35.896Z,99.90
2023-03-31T05:35:02.976Z,99.90
2023-03-31T05:37:30.731Z,99.90
2023-03-31T05:39:58.035Z,99.90
2023-03-31T05:42:25.608Z,99.90
2023-03-31T05:44:52.815Z,99.90
2023-03-31T05:47:20.146Z,99.90
2023-03-31T05:49:47.136Z,99.90
2023-03-31T05:52:14.598Z,99.90
2023-03-31T05:54:42.855Z,99.90
2023-03-31T05:57:10.504Z,99.90
2023-03-31T05:59:38.465Z,99.90
2023-03-31T06:02:05.948Z,99.90
2023-03-31T06:04:33.141Z,99.90
2023-03-31T06:07:00.596Z,99.90
2023-03-31T06:09:28.618Z,99.90
2023-03-31T06:11:56.010Z,99.90
2023-03-31T06:14:23.449Z,99.90
2023-03-31T06:16:50.960Z,99.90
2023-03-31T06:19:18.050Z,99.90
2023-03-31T06:21:45.402Z,99.90
2023-03-31T06:24:12.377Z,99.90
2023-03-31T06:26:40.139Z,99.90
2023-03-31T06:29:07.161Z,99.90
2023-03-31T06:31:34.555Z,99.90
2023-03-31T06:34:01.571Z,99.90
2023-03-31T06:36:28.868Z,99.90
2023-03-31T06:38:55.897Z,99.90
2023-03-31T06:41:23.535Z,99.90
2023-03-31T06:43:50.674Z,99.90
2023-03-31T06:46:18.614Z,99.90
2023-03-31T06:48:46.042Z,99.90
2023-03-31T06:51:13.609Z,99.90
2023-03-31T06:53:40.879Z,99.90
2023-03-31T06:56:08.667Z,99.90
2023-03-31T06:58:37.470Z,99.90
2023-03-31T07:01:06.482Z,99.90
2023-03-31T07:03:34.269Z,99.90
2023-03-31T07:06:01.882Z,99.90
2023-03-31T07:08:29.023Z,99.90
2023-03-31T07:10:58.997Z,99.90
2023-03-31T07:13:26.789Z,99.90
2023-03-31T07:15:54.480Z,99.90
2023-03-31T07:18:25.971Z,99.90
2023-03-31T07:20:53.656Z,99.90
2023-03-31T07:23:21.314Z,99.90
2023-03-31T07:25:49.054Z,99.90
2023-03-31T07:28:16.646Z,99.90
2023-03-31T07:30:44.250Z,99.90
2023-03-31T07:33:11.470Z,99.90
2023-03-31T07:35:40.997Z,99.90
2023-03-31T07:38:10.398Z,99.90
2023-03-31T07:40:38.092Z,99.90
2023-03-31T07:43:05.958Z,99.90
2023-03-31T07:45:33.866Z,99.90
2023-03-31T07:48:00.846Z,99.90
2023-03-31T07:50:28.362Z,99.90
2023-03-31T07:52:55.552Z,99.90
2023-03-31T07:55:23.894Z,99.90
2023-03-31T07:57:51.459Z,99.90
2023-03-31T08:00:19.536Z,99.90
2023-03-31T08:02:46.731Z,99.90
2023-03-31T08:05:17.800Z,99.90
2023-03-31T08:07:47.416Z,99.90
2023-03-31T08:10:21.837Z,99.90
2023-03-31T08:12:49.015Z,99.90
2023-03-31T08:15:17.246Z,99.90
2023-03-31T08:17:45.365Z,99.90
2023-03-31T08:20:13.009Z,99.90
2023-03-31T08:22:41.085Z,99.90
2023-03-31T08:25:09.398Z,99.90
2023-03-31T08:27:38.386Z,99.90
2023-03-31T08:30:08.365Z,99.90
2023-03-31T08:32:36.003Z,99.90
2023-03-31T08:35:04.324Z,99.90
2023-03-31T08:37:32.417Z,99.90
2023-03-31T08:40:00.439Z,99.90
2023-03-31T08:42:55.493Z,99.90
2023-03-31T08:45:29.957Z,99.90
2023-03-31T08:48:11.076Z,99.90
2023-03-31T08:50:47.412Z,99.90
2023-03-31T08:53:20.699Z,99.90
2023-03-31T08:55:52.062Z,99.90
2023-03-31T08:58:24.537Z,99.90
2023-03-31T09:01:17.130Z,99.90
2023-03-31T09:04:11.909Z,99.90
2023-03-31T09:06:49.826Z,99.90
2023-03-31T09:09:55.078Z,99.90
2023-03-31T09:12:54.997Z,99.90
2023-03-31T09:15:27.846Z,99.90
2023-03-31T09:18:00.843Z,99.90
2023-03-31T09:20:36.320Z,99.90
2023-03-31T09:23:21.526Z,99.90
2023-03-31T09:25:51.535Z,99.90
2023-03-31T09:28:29.625Z,99.90
2023-03-31T09:30:57.225Z,99.90
2023-03-31T09:33:32.293Z,99.90
2023-03-31T09:36:01.082Z,99.90
2023-03-31T09:38:29.868Z,99.90
2023-03-31T09:40:59.030Z,99.90
2023-03-31T09:43:31.657Z,99.90
2023-03-31T09:46:09.098Z,99.90
2023-03-31T09:48:39.277Z,99.90
2023-03-31T09:51:13.597Z,99.90
2023-03-31T09:53:44.082Z,99.90
2023-03-31T09:56:11.655Z,99.90
2023-03-31T09:58:44.084Z,99.90
2023-03-31T10:01:13.036Z,99.90
2023-03-31T10:03:56.144Z,99.90
2023-03-31T10:06:24.785Z,99.90
2023-03-31T10:08:57.738Z,99.90
2023-03-31T10:11:27.253Z,99.90
2023-03-31T10:14:14.508Z,99.90
2023-03-31T10:16:48.411Z,99.90
2023-03-31T10:19:31.765Z,99.90
2023-03-31T10:22:05.984Z,99.90
2023-03-31T10:24:39.885Z,99.90
2023-03-31T10:27:25.779Z,99.90
2023-03-31T10:30:01.838Z,98.70
2023-03-31T10:32:29.406Z,98.30
2023-03-31T10:34:58.951Z,97.50
2023-03-31T10:37:28.561Z,96.30
2023-03-31T10:40:15.984Z,95.70
2023-03-31T10:42:47.542Z,94.90
2023-03-31T10:45:35.732Z,94.70
2023-03-31T10:48:04.432Z,93.40
2023-03-31T10:50:34.660Z,93.50
2023-03-31T10:53:05.042Z,93.10
2023-03-31T10:55:36.994Z,92.80
2023-03-31T10:58:18.998Z,93.00
2023-03-31T11:01:08.201Z,91.60
2023-03-31T11:04:18.735Z,91.30
2023-03-31T11:07:24.407Z,90.60
2023-03-31T11:10:31.908Z,91.00
2023-03-31T11:13:23.953Z,90.60
2023-03-31T11:15:57.266Z,90.10
2023-03-31T11:18:36.986Z,90.20
2023-03-31T11:21:48.700Z,90.40
2023-03-31T11:24:35.197Z,90.70
2023-03-31T11:27:29.541Z,91.20
2023-03-31T11:30:17.683Z,91.90
2023-03-31T11:32:50.655Z,91.00
2023-03-31T11:35:43.880Z,90.90
2023-03-31T11:38:47.361Z,91.30
2023-03-31T11:41:25.111Z,91.60
2023-03-31T11:43:55.665Z,91.50
2023-03-31T11:46:27.845Z,92.00
2023-03-31T11:48:59.825Z,91.20
2023-03-31T11:51:52.134Z,91.60
2023-03-31T11:55:15.620Z,91.70
2023-03-31T11:57:47.832Z,93.00
2023-03-31T12:00:34.856Z,92.30
2023-03-31T12:03:20.810Z,93.20
2023-03-31T12:06:03.965Z,92.30
2023-03-31T12:08:50.301Z,92.60
2023-03-31T12:11:22.595Z,92.20
2023-03-31T12:13:57.395Z,92.80
2023-03-31T12:16:37.772Z,92.70
2023-03-31T12:19:17.489Z,92.90
2023-03-31T12:22:16.966Z,93.30
2023-03-31T12:24:44.851Z,93.30
2023-03-31T12:27:32.816Z,92.90
2023-03-31T12:30:05.179Z,93.30
2023-03-31T12:32:36.523Z,92.90
2023-03-31T12:35:25.189Z,92.20
2023-03-31T12:38:11.227Z,91.70
2023-03-31T12:40:49.640Z,91.80
2023-03-31T12:43:41.746Z,92.70
2023-03-31T12:46:52.285Z,92.80
2023-03-31T12:49:50.604Z,93.10
2023-03-31T12:52:45.502Z,93.50
2023-03-31T12:55:38.647Z,94.00
2023-03-31T12:58:34.038Z,94.80
2023-03-31T13:01:17.131Z,94.80
2023-03-31T13:03:47.846Z,94.80
2023-03-31T13:06:30.549Z,94.90
2023-03-31T13:09:20.836Z,95.10
2023-03-31T13:11:48.852Z,95.90
2023-03-31T13:14:23.967Z,95.90
2023-03-31T13:16:56.214Z,96.20
2023-03-31T13:19:32.422Z,96.30
2023-03-31T13:22:01.797Z,95.30
2023-03-31T13:24:31.454Z,94.90
2023-03-31T13:27:19.694Z,94.20
2023-03-31T13:29:47.063Z,92.80
2023-03-31T13:32:25.666Z,92.70
2023-03-31T13:35:05.715Z,91.70
2023-03-31T13:38:16.072Z,91.60
2023-03-31T13:40:58.819Z,92.10
2023-03-31T13:44:30.477Z,92.10
2023-03-31T13:47:37.891Z,91.20
2023-03-31T13:50:32.634Z,91.20
2023-03-31T13:53:11.714Z,90.90
2023-03-31T13:56:20.007Z,91.30
2023-03-31T13:59:25.090Z,92.20
2023-03-31T14:01:52.112Z,93.10
2023-03-31T14:04:47.330Z,94.20
2023-03-31T14:07:20.780Z,94.40
2023-03-31T14:09:51.900Z,94.80
2023-03-31T14:12:20.703Z,95.50
2023-03-31T14:14:49.058Z,95.70
2023-03-31T14:17:16.271Z,95.70
2023-03-31T14:19:55.674Z,96.00
2023-03-31T14:22:22.815Z,95.70
2023-03-31T14:25:13.988Z,95.60
2023-03-31T14:28:13.675Z,95.70
2023-03-31T14:31:05.095Z,95.40
2023-03-31T14:33:32.288Z,95.50
2023-03-31T14:36:25.988Z,95.60
2023-03-31T14:38:53.039Z,95.70
2023-03-31T14:41:29.802Z,95.80
2023-03-31T14:44:00.875Z,95.90
2023-03-31T14:46:34.817Z,96.50
2023-03-31T14:49:26.421Z,95.90
2023-03-31T14:51:56.320Z,96.50
2023-03-31T14:54:23.464Z,97.60
2023-03-31T14:56:55.071Z,99.40
2023-03-31T14:59:27.678Z,99.90
2023-03-31T15:01:56.695Z,99.90
2023-03-31T15:04:39.565Z,99.90
2023-03-31T15:07:10.262Z,99.90
2023-03-31T15:09:38.362Z,99.90
2023-03-31T15:12:13.623Z,99.90
2023-03-31T15:14:48.204Z,99.90
2023-03-31T15:17:20.984Z,99.90
2023-03-31T15:19:57.245Z,99.90
2023-03-31T15:22:27.752Z,99.90
2023-03-31T15:24:55.438Z,99.90
2023-03-31T15:27:41.137Z,99.90
2023-03-31T15:30:21.613Z,99.90
2023-03-31T15:32:49.267Z,99.90
2023-03-31T15:35:34.337Z,99.90
2023-03-31T15:38:05.302Z,99.90
2023-03-31T15:40:37.740Z,99.90
2023-03-31T15:43:25.493Z,99.90
2023-03-31T15:45:57.690Z,99.90
2023-03-31T15:48:53.205Z,99.90
2023-03-31T15:51:38.104Z,99.90
2023-03-31T15:54:33.953Z,99.90
2023-03-31T15:57:03.258Z,99.90
2023-03-31T15:59:54.815Z,99.90
2023-03-31T16:02:38.249Z,99.90
2023-03-31T16:05:10.955Z,99.90
2023-03-31T16:07:48.009Z,99.90
2023-03-31T16:10:23.192Z,99.90
2023-03-31T16:12:55.438Z,99.90
2023-03-31T16:15:37.319Z,99.90
2023-03-31T16:18:24.798Z,99.90
2023-03-31T16:20:57.732Z,99.90
2023-03-31T16:23:28.244Z,99.90
2023-03-31T16:25:56.468Z,99.90
2023-03-31T16:28:30.563Z,99.90
2023-03-31T16:31:01.814Z,99.90
2023-03-31T16:33:31.445Z,99.90
2023-03-31T16:36:02.990Z,99.90
2023-03-31T16:38:30.448Z,99.90
2023-03-31T16:40:59.118Z,99.90
2023-03-31T16:43:31.547Z,99.90
2023-03-31T16:46:01.609Z,99.90
2023-03-31T16:48:30.119Z,99.90
2023-03-31T16:51:00.348Z,99.90
2023-03-31T16:53:29.852Z,99.90
2023-03-31T16:55:58.220Z,99.90
2023-03-31T16:58:26.347Z,99.90
2023-03-31T17:00:54.133Z,99.90
2023-03-31T17:03:22.316Z,99.90
2023-03-31T17:05:53.011Z,99.90
2023-03-31T17:08:22.166Z,99.90
2023-03-31T17:10:53.550Z,99.90
2023-03-31T17:13:21.107Z,99.90
2023-03-31T17:15:49.564Z,99.90
2023-03-31T17:18:17.825Z,99.90
2023-03-31T17:20:45.698Z,99.90
2023-03-31T17:23:12.948Z,99.90
2023-03-31T17:25:50.463Z,99.90
2023-03-31T17:28:18.477Z,99.90
2023-03-31T17:30:48.054Z,99.90
2023-03-31T17:33:16.244Z,99.90
2023-03-31T17:35:44.034Z,99.90
2023-03-31T17:38:14.282Z,99.90
2023-03-31T17:40:41.731Z,99.90
2023-03-31T17:43:08.855Z,99.90
2023-03-31T17:45:36.667Z,99.90
2023-03-31T17:48:06.059Z,99.90
2023-03-31T17:50:33.360Z,99.90
2023-03-31T17:53:01.467Z,99.90
2023-03-31T17:55:29.117Z,99.90
2023-03-31T17:57:56.492Z,99.90
2023-03-31T18:00:24.041Z,99.90
2023-03-31T18:02:51.363Z,99.90
2023-03-31T18:05:19.761Z,99.90
2023-03-31T18:07:47.369Z,99.90
2023-03-31T18:10:14.775Z,99.90
2023-03-31T18:12:41.706Z,99.90
2023-03-31T18:15:10.910Z,99.90
2023-03-31T18:17:38.081Z,99.90
2023-03-31T18:20:06.174Z,99.90
2023-03-31T18:22:33.230Z,99.90
2023-03-31T18:25:00.531Z,99.90
2023-03-31T18:27:27.566Z,99.90
2023-03-31T18:29:55.509Z,99.90
2023-03-31T18:32:22.785Z,99.90
2023-03-31T18:34:50.217Z,99.90
2023-03-31T18:37:17.226Z,99.90
2023-03-31T18:39:44.758Z,99.90
2023-03-31T18:42:12.114Z,99.90
2023-03-31T18:44:39.876Z,99.90
2023-03-31T18:47:07.243Z,99.90
2023-03-31T18:49:35.198Z,99.90
2023-03-31T18:52:04.341Z,99.90
2023-03-31T18:54:31.965Z,99.90
2023-03-31T18:56:59.081Z,99.90
2023-03-31T18:59:26.381Z,99.90
2023-03-31T19:01:53.550Z,99.90
2023-03-31T19:04:21.191Z,99.90
2023-03-31T19:06:48.185Z,99.90
2023-03-31T19:09:17.291Z,99.90
2023-03-31T19:11:46.630Z,99.90
2023-03-31T19:14:14.347Z,99.90
2023-03-31T19:16:43.628Z,99.90
2023-03-31T19:19:12.110Z,99.90
2023-03-31T19:21:39.619Z,99.90
2023-03-31T19:24:07.104Z,99.90
2023-03-31T19:26:34.357Z,99.90
2023-03-31T19:29:05.109Z,99.90
2023-03-31T19:31:38.639Z,99.90
2023-03-31T19:34:07.998Z,99.90
2023-03-31T19:36:35.552Z,99.90
2023-03-31T19:39:06.329Z,99.90
2023-03-31T19:41:34.808Z,99.90
2023-03-31T19:44:02.232Z,99.90
2023-03-31T19:46:29.335Z,99.90
2023-03-31T19:48:57.076Z,99.90
2023-03-31T19:51:24.109Z,99.90
2023-03-31T19:53:52.000Z,99.90
2023-03-31T19:56:19.208Z,99.90
2023-03-31T19:58:47.169Z,99.90
2023-03-31T20:01:17.798Z,99.90
2023-03-31T20:03:46.222Z,99.90
2023-03-31T20:06:14.703Z,99.90
2023-03-31T20:08:43.090Z,99.90
2023-03-31T20:11:12.324Z,99.90
2023-03-31T20:13:42.041Z,99.90
2023-03-31T20:16:14.862Z,99.90
2023-03-31T20:18:47.781Z,99.90
2023-03-31T20:21:17.373Z,99.90
2023-03-31T20:23:45.476Z,99.90
2023-03-31T20:26:15.545Z,99.90
2023-03-31T20:28:43.269Z,99.90
2023-03-31T20:31:13.218Z,99.90
2023-03-31T20:33:41.993Z,99.90
2023-03-31T20:36:17.689Z,99.90
2023-03-31T20:38:47.347Z,99.90
2023-03-31T20:41:15.735Z,99.90
2023-03-31T20:43:43.049Z,99.90
2023-03-31T20:46:10.661Z,99.90
2023-03-31T20:48:39.951Z,99.90
2023-03-31T20:51:09.839Z,99.90
2023-03-31T20:53:43.544Z,99.90
2023-03-31T20:56:11.476Z,99.90
2023-03-31T20:58:40.108Z,99.90
2023-03-31T21:01:09.132Z,99.90
2023-03-31T21:03:36.587Z,99.90
2023-03-31T21:06:06.215Z,99.90
2023-03-31T21:08:39.751Z,99.90
2023-03-31T21:11:07.407Z,99.90
2023-03-31T21:13:35.524Z,99.90
2023-03-31T21:16:04.331Z,99.90
2023-03-31T21:18:33.836Z,99.90
2023-03-31T21:21:03.359Z,99.90
2023-03-31T21:23:31.136Z,99.90
2023-03-31T21:26:00.981Z,99.90
2023-03-31T21:28:31.005Z,99.90
2023-03-31T21:31:06.409Z,99.90
2023-03-31T21:33:37.840Z,99.90
2023-03-31T21:36:07.944Z,99.90
2023-03-31T21:38:36.296Z,99.90
2023-03-31T21:41:12.196Z,99.90
2023-03-31T21:43:39.596Z,99.90
2023-03-31T21:46:07.958Z,99.90
2023-03-31T21:48:35.703Z,99.90
2023-03-31T21:51:03.190Z,99.90
2023-03-31T21:53:31.807Z,99.90
2023-03-31T21:55:59.492Z,99.90
2023-03-31T21:58:29.123Z,99.90
2023-03-31T22:00:57.582Z,99.90
2023-03-31T22:03:28.763Z,99.90
2023-03-31T22:05:56.731Z,99.90
2023-03-31T22:08:25.425Z,99.90
2023-03-31T22:10:53.139Z,99.90
2023-03-31T22:13:22.185Z,99.90
2023-03-31T22:15:49.509Z,99.90
2023-03-31T22:18:17.613Z,99.90
2023-03-31T22:20:46.154Z,99.90
2023-03-31T22:23:13.791Z,99.90
2023-03-31T22:25:41.245Z,99.90
2023-03-31T22:28:09.434Z,99.90
2023-03-31T22:30:36.796Z,99.90
2023-03-31T22:33:04.356Z,99.90
2023-03-31T22:35:31.758Z,99.90
2023-03-31T22:37:59.248Z,99.90
2023-03-31T22:40:29.124Z,99.90
2023-03-31T22:42:58.403Z,99.90
2023-03-31T22:45:25.712Z,99.90
2023-03-31T22:47:53.328Z,99.90
2023-03-31T22:50:20.440Z,99.90
2023-03-31T22:52:48.063Z,99.90
2023-03-31T22:55:15.042Z,99.90
2023-03-31T22:57:42.798Z,99.90
2023-03-31T23:00:10.577Z,99.90
2023-03-31T23:02:37.862Z,99.90
2023-03-31T23:05:05.916Z,99.90
2023-03-31T23:07:33.479Z,99.90
2023-03-31T23:10:00.620Z,99.90
2023-03-31T23:12:28.606Z,99.90
2023-03-31T23:14:56.093Z,99.90
2023-03-31T23:17:23.709Z,99.90
2023-03-31T23:19:51.316Z,99.90
2023-03-31T23:22:19.065Z,99.90
2023-03-31T23:24:48.229Z,99.90
2023-03-31T23:27:15.750Z,99.90
2023-03-31T23:29:42.714Z,99.90
2023-03-31T23:32:10.138Z,99.90
2023-03-31T23:34:41.664Z,99.90
2023-03-31T23:37:11.055Z,99.90
2023-03-31T23:39:39.014Z,99.90
2023-03-31T23:42:07.409Z,99.90
2023-03-31T23:44:39.093Z,99.90
2023-03-31T23:47:06.524Z,99.90
2023-03-31T23:49:33.687Z,99.90
2023-03-31T23:52:01.364Z,99.90
2023-03-31T23:54:28.870Z,99.90
2023-03-31T23:56:56.489Z,99.90
2023-03-31T23:59:23.550Z,99.90
