createdAt,value
2023-03-06T00:02:17.904Z,11.63
2023-03-06T00:04:44.309Z,10.13
2023-03-06T00:07:10.743Z,8.85
2023-03-06T00:09:40.154Z,10.98
2023-03-06T00:12:06.915Z,9.48
2023-03-06T00:14:33.255Z,8.85
2023-03-06T00:16:59.714Z,8.32
2023-03-06T00:19:26.109Z,10.65
2023-03-06T00:21:52.476Z,10.02
2023-03-06T00:24:18.785Z,12.98
2023-03-06T00:26:45.207Z,7.53
2023-03-06T00:29:11.666Z,10.60
2023-03-06T00:31:38.112Z,10.65
2023-03-06T00:34:04.491Z,11.13
2023-03-06T00:36:30.889Z,9.68
2023-03-06T00:38:57.393Z,10.07
2023-03-06T00:41:23.800Z,11.63
2023-03-06T00:43:50.169Z,9.90
2023-03-06T00:46:16.589Z,9.35
2023-03-06T00:48:43.633Z,8.18
2023-03-06T00:51:12.781Z,9.57
2023-03-06T00:53:40.207Z,9.40
2023-03-06T00:56:09.262Z,8.50
2023-03-06T00:58:37.130Z,12.40
2023-03-06T01:01:04.446Z,9.25
2023-03-06T01:03:30.917Z,10.00
2023-03-06T01:05:57.601Z,11.50
2023-03-06T01:08:24.118Z,9.15
2023-03-06T01:10:50.518Z,10.55
2023-03-06T01:13:17.289Z,8.93
2023-03-06T01:15:43.621Z,8.38
2023-03-06T01:18:09.963Z,9.88
2023-03-06T01:20:36.741Z,9.20
2023-03-06T01:23:03.225Z,8.90
2023-03-06T01:25:29.654Z,8.32
2023-03-06T01:27:55.996Z,8.50
2023-03-06T01:30:22.376Z,7.25
2023-03-06T01:32:48.809Z,10.40
2023-03-06T01:35:15.535Z,11.63
2023-03-06T01:37:42.280Z,9.25
2023-03-06T01:40:10.270Z,7.65
2023-03-06T01:42:38.742Z,7.32
2023-03-06T01:45:13.815Z,7.78
2023-03-06T01:47:40.247Z,6.38
2023-03-06T01:50:10.668Z,7.72
2023-03-06T01:52:44.586Z,8.05
2023-03-06T01:57:47.185Z,11.05
2023-03-06T02:00:15.918Z,7.68
2023-03-06T02:03:01.360Z,8.43
2023-03-06T02:05:27.828Z,11.73
2023-03-06T02:07:54.500Z,9.10
2023-03-06T02:10:21.143Z,7.75
2023-03-06T02:12:48.323Z,8.82
2023-03-06T02:15:17.226Z,10.73
2023-03-06T02:17:45.657Z,9.80
2023-03-06T02:20:14.051Z,9.10
2023-03-06T02:22:47.972Z,9.25
2023-03-06T02:27:52.874Z,9.15
2023-03-06T02:30:19.267Z,8.50
2023-03-06T02:32:45.582Z,7.35
2023-03-06T02:35:19.752Z,8.38
2023-03-06T02:37:46.740Z,9.10
2023-03-06T02:40:14.650Z,8.63
2023-03-06T02:42:46.689Z,8.70
2023-03-06T02:45:15.025Z,9.23
2023-03-06T02:47:41.379Z,7.90
2023-03-06T02:50:08.288Z,7.63
2023-03-06T02:52:34.684Z,7.60
2023-03-06T02:55:01.039Z,8.57
2023-03-06T02:57:27.438Z,9.27
2023-03-06T02:59:53.784Z,7.55
2023-03-06T03:02:20.176Z,8.15
2023-03-06T03:04:46.631Z,9.63
2023-03-06T03:07:13.059Z,8.70
2023-03-06T03:09:39.499Z,9.15
2023-03-06T03:12:06.676Z,8.85
2023-03-06T03:14:33.371Z,9.27
2023-03-06T03:17:00.121Z,11.90
2023-03-06T03:19:26.469Z,8.55
2023-03-06T03:21:52.863Z,10.05
2023-03-06T03:24:19.243Z,7.63
2023-03-06T03:26:45.587Z,10.20
2023-03-06T03:29:12.014Z,10.27
2023-03-06T03:31:38.364Z,8.40
2023-03-06T03:34:04.690Z,9.25
2023-03-06T03:36:31.072Z,10.85
2023-03-06T03:38:57.611Z,9.45
2023-03-06T03:41:24.084Z,10.35
2023-03-06T03:43:50.391Z,10.70
2023-03-06T03:46:16.784Z,11.55
2023-03-06T03:48:43.176Z,8.80
2023-03-06T03:51:12.236Z,8.68
2023-03-06T03:53:38.800Z,10.50
2023-03-06T03:56:05.803Z,8.25
2023-03-06T03:58:32.153Z,10.93
2023-03-06T04:00:58.541Z,10.00
2023-03-06T04:03:24.857Z,12.25
2023-03-06T04:05:53.880Z,9.35
2023-03-06T04:08:21.784Z,8.82
2023-03-06T04:10:48.134Z,10.77
2023-03-06T04:13:14.676Z,9.43
2023-03-06T04:15:40.985Z,7.97
2023-03-06T04:18:07.352Z,9.18
2023-03-06T04:20:33.681Z,10.20
2023-03-06T04:23:00.134Z,8.25
2023-03-06T04:25:26.578Z,9.38
2023-03-06T04:27:52.992Z,9.15
2023-03-06T04:30:19.472Z,9.68
2023-03-06T04:32:45.841Z,11.02
2023-03-06T04:35:12.206Z,9.80
2023-03-06T04:37:38.620Z,9.60
2023-03-06T04:40:05.445Z,9.57
2023-03-06T04:42:31.941Z,10.63
2023-03-06T04:44:58.333Z,9.07
2023-03-06T04:47:24.730Z,10.32
2023-03-06T04:49:51.152Z,12.25
2023-03-06T04:52:17.633Z,9.23
2023-03-06T04:54:45.957Z,8.30
2023-03-06T04:57:14.059Z,13.20
2023-03-06T04:59:40.495Z,9.68
2023-03-06T05:02:06.936Z,11.27
2023-03-06T05:04:33.438Z,10.80
2023-03-06T05:06:59.858Z,10.45
2023-03-06T05:09:26.293Z,10.75
2023-03-06T05:11:52.700Z,9.48
2023-03-06T05:14:19.123Z,11.10
2023-03-06T05:16:45.595Z,11.32
2023-03-06T05:19:12.072Z,11.70
2023-03-06T05:21:38.491Z,13.13
2023-03-06T05:24:05.072Z,11.23
2023-03-06T05:26:31.910Z,12.63
2023-03-06T05:28:58.299Z,13.68
2023-03-06T05:31:24.688Z,10.98
2023-03-06T05:33:51.160Z,12.48
2023-03-06T05:36:17.547Z,10.93
2023-03-06T05:38:43.969Z,11.07
2023-03-06T05:41:13.970Z,12.20
2023-03-06T05:43:40.335Z,13.82
2023-03-06T05:46:07.199Z,12.75
2023-03-06T05:48:34.432Z,12.18
2023-03-06T05:51:02.120Z,11.90
2023-03-06T05:53:29.330Z,11.02
2023-03-06T05:56:00.609Z,12.00
2023-03-06T05:58:28.088Z,12.25
2023-03-06T06:00:54.592Z,11.70
2023-03-06T06:03:21.285Z,14.13
2023-03-06T06:05:47.861Z,11.82
2023-03-06T06:08:14.263Z,9.00
2023-03-06T06:10:40.635Z,11.27
2023-03-06T06:13:07.366Z,11.50
2023-03-06T06:15:33.724Z,11.27
2023-03-06T06:18:00.231Z,10.05
2023-03-06T06:20:27.526Z,14.20
2023-03-06T06:22:54.175Z,12.05
2023-03-06T06:25:20.681Z,10.82
2023-03-06T06:27:47.049Z,11.43
2023-03-06T06:30:13.561Z,16.75
2023-03-06T06:32:40.046Z,9.95
2023-03-06T06:35:06.797Z,11.52
2023-03-06T06:37:33.166Z,11.98
2023-03-06T06:39:59.485Z,10.80
2023-03-06T06:42:33.332Z,10.95
2023-03-06T06:45:05.277Z,10.07
2023-03-06T06:47:32.939Z,13.23
2023-03-06T06:49:59.397Z,11.68
2023-03-06T06:52:25.805Z,11.20
2023-03-06T06:54:52.681Z,12.70
2023-03-06T06:57:19.123Z,11.45
2023-03-06T06:59:45.603Z,11.18
2023-03-06T07:02:13.151Z,11.00
2023-03-06T07:04:52.350Z,10.75
2023-03-06T07:07:24.758Z,10.70
2023-03-06T07:09:51.909Z,12.35
2023-03-06T07:12:18.320Z,13.55
2023-03-06T07:14:44.730Z,13.18
2023-03-06T07:17:11.187Z,14.07
2023-03-06T07:19:38.683Z,11.15
2023-03-06T07:22:07.591Z,12.52
2023-03-06T07:24:34.123Z,11.75
2023-03-06T07:27:00.504Z,12.63
2023-03-06T07:29:26.942Z,16.42
2023-03-06T07:31:53.358Z,10.80
2023-03-06T07:34:19.697Z,12.95
2023-03-06T07:36:46.126Z,12.10
2023-03-06T07:39:12.562Z,12.93
2023-03-06T07:41:38.949Z,12.00
2023-03-06T07:44:05.703Z,13.82
2023-03-06T07:46:32.124Z,12.38
2023-03-06T07:48:58.473Z,14.85
2023-03-06T07:51:24.861Z,13.10
2023-03-06T07:53:51.275Z,16.85
2023-03-06T07:56:17.684Z,15.82
2023-03-06T07:58:45.110Z,16.42
2023-03-06T08:01:14.517Z,15.57
2023-03-06T08:03:41.031Z,14.45
2023-03-06T08:06:12.629Z,14.25
2023-03-06T08:08:40.876Z,14.88
2023-03-06T08:11:08.771Z,18.85
2023-03-06T08:13:35.635Z,20.35
2023-03-06T08:16:02.682Z,17.58
2023-03-06T08:18:29.246Z,15.48
2023-03-06T08:21:10.327Z,17.50
2023-03-06T08:23:36.938Z,17.40
2023-03-06T08:26:06.455Z,16.65
2023-03-06T08:28:33.178Z,16.05
2023-03-06T08:31:12.956Z,17.55
2023-03-06T08:33:40.229Z,17.48
2023-03-06T08:36:07.113Z,15.88
2023-03-06T08:38:33.565Z,13.38
2023-03-06T08:40:59.981Z,13.05
2023-03-06T08:43:27.957Z,13.80
2023-03-06T08:45:58.237Z,15.43
2023-03-06T08:48:24.834Z,15.30
2023-03-06T08:50:51.204Z,13.82
2023-03-06T08:53:17.933Z,13.20
2023-03-06T08:55:44.828Z,12.23
2023-03-06T08:58:11.358Z,13.95
2023-03-06T09:00:38.413Z,13.75
2023-03-06T09:03:05.557Z,12.88
2023-03-06T09:05:32.011Z,15.07
2023-03-06T09:07:58.497Z,13.10
2023-03-06T09:10:26.189Z,14.98
2023-03-06T09:12:55.000Z,14.90
2023-03-06T09:15:22.682Z,14.23
2023-03-06T09:17:49.223Z,16.15
2023-03-06T09:20:15.754Z,15.68
2023-03-06T09:22:42.940Z,15.80
2023-03-06T09:25:11.007Z,17.98
2023-03-06T09:27:37.371Z,18.25
2023-03-06T09:30:04.224Z,15.15
2023-03-06T09:32:30.623Z,17.42
2023-03-06T09:34:57.036Z,17.10
2023-03-06T09:37:23.456Z,15.35
2023-03-06T09:39:49.804Z,14.02
2023-03-06T09:42:18.970Z,14.23
2023-03-06T09:44:53.844Z,16.95
2023-03-06T09:47:41.559Z,14.40
2023-03-06T09:50:19.006Z,13.60
2023-03-06T09:53:03.325Z,15.80
2023-03-06T09:58:18.758Z,14.55
2023-03-06T10:01:05.600Z,16.45
2023-03-06T10:03:34.479Z,15.57
2023-03-06T10:06:06.811Z,15.32
2023-03-06T10:08:43.329Z,18.38
2023-03-06T10:11:11.158Z,17.38
2023-03-06T10:13:43.932Z,17.80
2023-03-06T10:16:22.024Z,16.00
2023-03-06T10:18:48.428Z,15.40
2023-03-06T10:21:32.904Z,16.52
2023-03-06T10:24:13.435Z,17.08
2023-03-06T10:26:59.831Z,15.35
2023-03-06T10:29:47.636Z,15.25
2023-03-06T10:32:49.568Z,13.25
2023-03-06T10:35:20.038Z,17.10
2023-03-06T10:37:46.681Z,14.82
2023-03-06T10:40:17.462Z,20.23
2023-03-06T10:42:43.832Z,15.13
2023-03-06T10:45:15.558Z,13.32
2023-03-06T10:47:42.635Z,14.93
2023-03-06T10:50:26.954Z,15.40
2023-03-06T10:55:29.914Z,15.50
2023-03-06T10:57:56.247Z,16.77
2023-03-06T11:00:35.778Z,15.27
2023-03-06T11:03:13.214Z,16.17
2023-03-06T11:05:39.618Z,15.05
2023-03-06T11:08:20.479Z,13.55
2023-03-06T11:10:55.460Z,13.15
2023-03-06T11:13:23.503Z,11.93
2023-03-06T11:15:56.616Z,15.70
2023-03-06T11:18:30.974Z,13.90
2023-03-06T11:20:57.620Z,11.75
2023-03-06T11:23:35.187Z,13.75
2023-03-06T11:26:24.802Z,12.38
2023-03-06T11:29:00.177Z,12.05
2023-03-06T11:31:30.737Z,12.60
2023-03-06T11:34:12.039Z,12.30
2023-03-06T11:36:57.155Z,11.07
2023-03-06T11:39:51.080Z,11.15
2023-03-06T11:42:21.721Z,10.52
2023-03-06T11:45:10.100Z,9.90
2023-03-06T11:48:13.428Z,10.13
2023-03-06T11:50:51.238Z,9.98
2023-03-06T11:53:20.314Z,10.40
2023-03-06T11:56:05.342Z,9.43
2023-03-06T11:59:08.972Z,9.43
2023-03-06T12:01:52.589Z,9.70
2023-03-06T12:04:33.922Z,9.53
2023-03-06T12:07:08.733Z,9.45
2023-03-06T12:09:45.720Z,9.18
2023-03-06T12:12:23.823Z,8.65
2023-03-06T12:15:10.930Z,9.02
2023-03-06T12:17:50.768Z,10.38
2023-03-06T12:20:32.903Z,8.80
2023-03-06T12:23:28.945Z,7.70
2023-03-06T12:26:25.736Z,8.85
2023-03-06T12:29:21.991Z,9.02
2023-03-06T12:32:01.029Z,8.80
2023-03-06T12:34:40.461Z,9.25
2023-03-06T12:37:18.889Z,8.88
2023-03-06T12:40:06.859Z,9.00
2023-03-06T12:42:59.674Z,10.13
2023-03-06T12:45:29.372Z,9.77
2023-03-06T12:47:56.925Z,11.80
2023-03-06T12:50:32.408Z,9.88
2023-03-06T12:53:01.820Z,12.38
2023-03-06T12:55:36.393Z,11.52
2023-03-06T12:58:30.605Z,11.98
2023-03-06T13:01:04.277Z,11.05
2023-03-06T13:03:52.033Z,10.60
2023-03-06T13:06:36.618Z,12.73
2023-03-06T13:09:12.213Z,8.95
2023-03-06T13:11:53.748Z,10.10
2023-03-06T13:14:42.294Z,10.65
2023-03-06T13:17:20.824Z,10.63
2023-03-06T13:19:47.905Z,10.27
2023-03-06T13:22:26.692Z,9.43
2023-03-06T13:25:29.023Z,9.95
2023-03-06T13:27:55.283Z,10.00
2023-03-06T13:30:36.952Z,11.63
2023-03-06T13:33:32.983Z,12.15
2023-03-06T13:36:00.522Z,12.95
2023-03-06T13:38:30.881Z,13.23
2023-03-06T13:41:21.935Z,11.27
2023-03-06T13:43:49.739Z,11.43
2023-03-06T13:46:26.037Z,8.88
2023-03-06T13:49:07.487Z,10.55
2023-03-06T13:52:01.257Z,12.15
2023-03-06T13:55:00.308Z,11.40
2023-03-06T13:57:42.003Z,11.63
2023-03-06T14:00:36.328Z,10.68
2023-03-06T14:03:41.379Z,11.80
2023-03-06T14:08:52.824Z,12.73
2023-03-06T14:11:21.104Z,11.65
2023-03-06T14:13:52.953Z,11.60
2023-03-06T14:16:22.386Z,11.52
2023-03-06T14:18:50.881Z,11.65
2023-03-06T14:21:35.170Z,13.38
2023-03-06T14:24:03.602Z,10.43
2023-03-06T14:26:39.389Z,12.90
2023-03-06T14:29:19.332Z,18.38
2023-03-06T14:31:49.445Z,16.40
2023-03-06T14:34:40.073Z,15.45
2023-03-06T14:37:17.165Z,12.07
2023-03-06T14:39:44.857Z,11.98
2023-03-06T14:42:25.840Z,11.73
2023-03-06T14:45:18.545Z,10.85
2023-03-06T14:47:52.308Z,10.40
2023-03-06T14:50:28.300Z,13.23
2023-03-06T14:52:59.621Z,12.40
2023-03-06T14:55:28.257Z,12.95
2023-03-06T14:58:08.156Z,12.00
2023-03-06T15:00:37.869Z,12.02
2023-03-06T15:03:07.523Z,12.23
2023-03-06T15:05:34.428Z,11.23
2023-03-06T15:08:04.925Z,13.88
2023-03-06T15:10:33.329Z,13.63
2023-03-06T15:13:17.941Z,12.35
2023-03-06T15:15:55.309Z,16.05
2023-03-06T15:18:30.544Z,14.05
2023-03-06T15:21:08.297Z,11.60
2023-03-06T15:23:37.604Z,13.30
2023-03-06T15:26:18.701Z,15.02
2023-03-06T15:28:47.492Z,12.73
2023-03-06T15:31:21.090Z,11.57
2023-03-06T15:34:07.143Z,13.73
2023-03-06T15:36:42.060Z,13.55
2023-03-06T15:39:34.217Z,12.98
2023-03-06T15:42:14.479Z,12.00
2023-03-06T15:44:40.959Z,13.88
2023-03-06T15:47:11.522Z,13.70
2023-03-06T15:49:39.194Z,13.40
2023-03-06T15:52:06.702Z,14.00
2023-03-06T15:54:33.319Z,11.13
2023-03-06T15:56:59.992Z,12.68
2023-03-06T15:59:30.536Z,11.50
2023-03-06T16:01:57.610Z,11.07
2023-03-06T16:04:24.004Z,13.68
2023-03-06T16:06:50.389Z,14.27
2023-03-06T16:09:16.779Z,15.18
2023-03-06T16:11:44.829Z,15.52
2023-03-06T16:14:20.969Z,15.85
2023-03-06T16:16:48.329Z,14.32
2023-03-06T16:19:25.903Z,13.77
2023-03-06T16:21:54.024Z,14.27
2023-03-06T16:24:20.396Z,13.98
2023-03-06T16:26:50.684Z,16.60
2023-03-06T16:29:23.008Z,13.73
2023-03-06T16:31:49.542Z,14.25
2023-03-06T16:34:16.210Z,13.38
2023-03-06T16:36:42.801Z,12.07
2023-03-06T16:39:14.657Z,14.75
2023-03-06T16:41:41.089Z,18.55
2023-03-06T16:44:07.739Z,13.23
2023-03-06T16:46:37.276Z,16.95
2023-03-06T16:49:03.640Z,14.02
2023-03-06T16:51:30.032Z,14.32
2023-03-06T16:53:56.397Z,15.52
2023-03-06T16:56:22.757Z,13.05
2023-03-06T16:58:49.321Z,14.90
2023-03-06T17:01:17.549Z,15.65
2023-03-06T17:03:45.190Z,12.80
2023-03-06T17:06:18.821Z,14.70
2023-03-06T17:08:45.916Z,17.20
2023-03-06T17:11:13.061Z,17.50
2023-03-06T17:13:40.055Z,15.07
2023-03-06T17:16:07.908Z,15.80
2023-03-06T17:18:34.399Z,18.50
2023-03-06T17:21:00.787Z,19.63
2023-03-06T17:23:29.435Z,17.05
2023-03-06T17:26:07.452Z,19.13
2023-03-06T17:28:34.932Z,15.35
2023-03-06T17:31:02.876Z,19.10
2023-03-06T17:33:29.679Z,14.90
2023-03-06T17:36:00.348Z,14.38
2023-03-06T17:38:27.362Z,14.23
2023-03-06T17:40:53.710Z,13.93
2023-03-06T17:43:20.762Z,13.10
2023-03-06T17:45:47.387Z,12.55
2023-03-06T17:48:14.225Z,12.27
2023-03-06T17:50:40.544Z,13.25
2023-03-06T17:53:06.877Z,12.25
2023-03-06T17:55:33.228Z,12.00
2023-03-06T17:57:59.852Z,14.68
2023-03-06T18:00:26.297Z,12.93
2023-03-06T18:02:53.153Z,12.75
2023-03-06T18:05:21.571Z,12.55
2023-03-06T18:07:47.880Z,13.25
2023-03-06T18:10:16.085Z,13.05
2023-03-06T18:12:42.404Z,12.30
2023-03-06T18:15:09.132Z,12.35
2023-03-06T18:17:35.649Z,11.38
2023-03-06T18:20:02.046Z,10.82
2023-03-06T18:22:28.599Z,12.40
2023-03-06T18:24:54.955Z,13.13
2023-03-06T18:27:21.813Z,12.30
2023-03-06T18:29:48.266Z,14.35
2023-03-06T18:32:14.677Z,10.85
2023-03-06T18:34:41.036Z,12.18
2023-03-06T18:37:07.348Z,10.20
2023-03-06T18:39:33.699Z,10.88
2023-03-06T18:42:00.167Z,11.90
2023-03-06T18:44:26.528Z,12.75
2023-03-06T18:46:52.891Z,13.30
2023-03-06T18:49:19.408Z,12.57
2023-03-06T18:51:47.971Z,12.43
2023-03-06T18:54:14.352Z,14.20
2023-03-06T18:56:43.954Z,11.82
2023-03-06T18:59:14.399Z,12.98
2023-03-06T19:01:47.211Z,12.55
2023-03-06T19:04:13.681Z,13.75
2023-03-06T19:06:40.377Z,15.55
2023-03-06T19:09:06.991Z,13.80
2023-03-06T19:11:33.971Z,15.25
2023-03-06T19:14:00.678Z,13.68
2023-03-06T19:16:29.149Z,14.38
2023-03-06T19:18:56.178Z,14.30
2023-03-06T19:21:24.283Z,19.00
2023-03-06T19:23:50.761Z,14.55
2023-03-06T19:26:18.659Z,13.90
2023-03-06T19:28:47.093Z,14.18
2023-03-06T19:31:15.960Z,15.13
2023-03-06T19:33:42.920Z,15.27
2023-03-06T19:36:11.842Z,14.85
2023-03-06T19:38:38.378Z,16.80
2023-03-06T19:41:05.425Z,20.27
2023-03-06T19:43:32.190Z,15.95
2023-03-06T19:45:58.627Z,19.00
2023-03-06T19:48:24.956Z,14.85
2023-03-06T19:50:51.300Z,16.08
2023-03-06T19:53:17.748Z,16.55
2023-03-06T19:55:44.195Z,15.75
2023-03-06T19:58:11.154Z,17.00
2023-03-06T20:00:38.013Z,14.93
2023-03-06T20:03:04.712Z,16.27
2023-03-06T20:05:31.159Z,17.88
2023-03-06T20:07:57.520Z,16.45
2023-03-06T20:10:23.871Z,21.48
2023-03-06T20:12:50.358Z,16.30
2023-03-06T20:15:18.865Z,16.75
2023-03-06T20:17:47.162Z,17.73
2023-03-06T20:20:14.169Z,19.10
2023-03-06T20:22:42.129Z,20.70
2023-03-06T20:25:08.592Z,20.60
2023-03-06T20:27:34.990Z,19.05
2023-03-06T20:30:01.728Z,17.25
2023-03-06T20:32:28.229Z,22.58
2023-03-06T20:34:54.587Z,17.25
2023-03-06T20:37:20.970Z,23.27
2023-03-06T20:39:47.698Z,19.63
2023-03-06T20:42:14.240Z,20.73
2023-03-06T20:44:43.603Z,18.77
2023-03-06T20:47:09.995Z,21.48
2023-03-06T20:49:36.589Z,23.27
2023-03-06T20:52:03.044Z,22.90
2023-03-06T20:54:29.425Z,22.52
2023-03-06T20:56:55.790Z,21.45
2023-03-06T20:59:23.587Z,23.60
2023-03-06T21:01:49.996Z,20.08
2023-03-06T21:04:16.716Z,24.50
2023-03-06T21:06:47.118Z,26.48
2023-03-06T21:09:17.319Z,23.27
2023-03-06T21:11:43.972Z,23.38
2023-03-06T21:14:12.203Z,20.98
2023-03-06T21:16:38.693Z,21.55
2023-03-06T21:19:05.186Z,20.50
2023-03-06T21:21:33.922Z,22.00
2023-03-06T21:24:01.027Z,25.58
2023-03-06T21:26:29.146Z,24.17
2023-03-06T21:28:58.855Z,25.60
2023-03-06T21:31:25.542Z,22.83
2023-03-06T21:33:51.914Z,23.75
2023-03-06T21:36:20.616Z,24.60
2023-03-06T21:38:48.575Z,22.77
2023-03-06T21:41:26.174Z,23.75
2023-03-06T21:43:56.922Z,22.65
2023-03-06T21:46:24.060Z,25.25
2023-03-06T21:48:50.495Z,22.95
2023-03-06T21:51:19.070Z,23.58
2023-03-06T21:53:46.812Z,23.35
2023-03-06T21:56:14.700Z,24.60
2023-03-06T21:58:41.410Z,25.17
2023-03-06T22:01:09.474Z,26.60
2023-03-06T22:03:35.870Z,21.13
2023-03-06T22:06:15.768Z,23.75
2023-03-06T22:08:42.998Z,25.55
2023-03-06T22:11:11.633Z,23.10
2023-03-06T22:13:38.121Z,23.48
2023-03-06T22:16:05.186Z,23.65
2023-03-06T22:18:31.754Z,24.30
2023-03-06T22:20:58.173Z,24.85
2023-03-06T22:23:24.786Z,26.65
2023-03-06T22:25:51.104Z,25.92
2023-03-06T22:28:18.901Z,24.23
2023-03-06T22:30:50.976Z,22.55
2023-03-06T22:33:17.316Z,21.48
2023-03-06T22:35:55.715Z,22.27
2023-03-06T22:38:22.077Z,26.48
2023-03-06T22:40:48.417Z,25.15
2023-03-06T22:43:14.770Z,26.45
2023-03-06T22:45:41.154Z,24.85
2023-03-06T22:48:11.128Z,24.60
2023-03-06T22:50:37.777Z,25.27
2023-03-06T22:53:04.128Z,26.55
2023-03-06T22:55:30.456Z,24.75
2023-03-06T22:57:56.799Z,25.13
2023-03-06T23:00:23.177Z,26.83
2023-03-06T23:02:49.560Z,24.60
2023-03-06T23:05:15.945Z,26.02
2023-03-06T23:07:42.301Z,26.63
2023-03-06T23:10:09.530Z,28.98
2023-03-06T23:12:35.886Z,26.45
2023-03-06T23:15:02.284Z,28.58
2023-03-06T23:17:28.624Z,25.58
2023-03-06T23:19:55.042Z,27.38
2023-03-06T23:22:21.390Z,30.13
2023-03-06T23:24:47.714Z,28.40
2023-03-06T23:27:14.036Z,30.20
2023-03-06T23:29:40.408Z,29.67
2023-03-06T23:32:07.299Z,29.25
2023-03-06T23:34:33.700Z,27.77
2023-03-06T23:37:00.075Z,27.42
2023-03-06T23:39:26.434Z,28.80
2023-03-06T23:41:52.732Z,28.02
2023-03-06T23:44:19.138Z,32.83
2023-03-06T23:46:45.529Z,29.35
2023-03-06T23:49:11.974Z,29.55
2023-03-06T23:51:41.160Z,29.25
2023-03-06T23:54:07.529Z,31.33
2023-03-06T23:56:33.950Z,28.83
2023-03-06T23:59:00.330Z,30.63
