createdAt,value
2018-09-11T00:00:25.237Z,80.68
2018-09-11T00:01:25.240Z,80.78
2018-09-11T00:02:25.242Z,81.07
2018-09-11T00:03:25.239Z,80.58
2018-09-11T00:04:25.240Z,80.87
2018-09-11T00:05:25.240Z,80.58
2018-09-11T00:06:25.248Z,79.96
2018-09-11T00:07:25.240Z,80.43
2018-09-11T00:08:25.249Z,80.43
2018-09-11T00:09:25.240Z,80.53
2018-09-11T00:10:25.242Z,80.34
2018-09-11T00:11:25.243Z,80.05
2018-09-11T00:12:25.242Z,80.34
2018-09-11T00:13:25.241Z,80.63
2018-09-11T00:14:25.238Z,80.73
2018-09-11T00:15:25.242Z,81.26
2018-09-11T00:16:25.244Z,81.16
2018-09-11T00:17:25.248Z,80.78
2018-09-11T00:18:26.038Z,80.78
2018-09-11T00:19:25.244Z,80.82
2018-09-11T00:20:25.245Z,80.78
2018-09-11T00:21:25.249Z,80.68
2018-09-11T00:22:25.250Z,81.26
2018-09-11T00:23:25.249Z,80.87
2018-09-11T00:24:25.248Z,80.97
2018-09-11T00:25:25.253Z,81.30
2018-09-11T00:26:25.249Z,81.40
2018-09-11T00:27:25.249Z,81.16
2018-09-11T00:28:25.255Z,80.97
2018-09-11T00:29:25.247Z,80.87
2018-09-11T00:30:25.250Z,81.26
2018-09-11T00:31:25.250Z,81.35
2018-09-11T00:32:25.250Z,81.16
2018-09-11T00:33:25.250Z,80.97
2018-09-11T00:34:25.286Z,81.07
2018-09-11T00:35:25.250Z,80.97
2018-09-11T00:36:25.255Z,81.07
2018-09-11T00:37:25.255Z,81.54
2018-09-11T00:38:25.253Z,81.54
2018-09-11T00:39:25.257Z,82.21
2018-09-11T00:40:25.255Z,82.12
2018-09-11T00:41:25.253Z,81.64
2018-09-11T00:42:25.253Z,81.74
2018-09-11T00:43:25.254Z,80.97
2018-09-11T00:44:25.257Z,81.07
2018-09-11T00:45:25.252Z,81.84
2018-09-11T00:46:25.255Z,81.45
2018-09-11T00:47:25.254Z,81.84
2018-09-11T00:48:25.253Z,81.84
2018-09-11T00:49:25.257Z,82.12
2018-09-11T00:50:25.255Z,81.64
2018-09-11T00:51:25.255Z,81.64
2018-09-11T00:52:25.257Z,81.84
2018-09-11T00:53:25.258Z,81.64
2018-09-11T00:54:25.258Z,81.74
2018-09-11T00:55:25.256Z,82.12
2018-09-11T00:56:25.257Z,82.31
2018-09-11T00:57:25.973Z,82.98
2018-09-11T00:58:25.257Z,82.60
2018-09-11T00:59:25.258Z,82.41
2018-09-11T01:00:25.265Z,82.21
2018-09-11T01:01:25.311Z,81.74
2018-09-11T01:02:25.259Z,82.03
2018-09-11T01:03:25.258Z,82.12
2018-09-11T01:04:25.262Z,82.31
2018-09-11T01:05:25.260Z,82.79
2018-09-11T01:06:25.260Z,82.12
2018-09-11T01:07:25.261Z,82.03
2018-09-11T01:08:25.259Z,82.12
2018-09-11T01:09:25.262Z,81.93
2018-09-11T01:10:25.270Z,82.12
2018-09-11T01:11:25.257Z,81.93
2018-09-11T01:12:25.262Z,82.31
2018-09-11T01:13:25.261Z,82.12
2018-09-11T01:14:25.260Z,82.60
2018-09-11T01:15:25.265Z,82.21
2018-09-11T01:16:25.261Z,81.45
2018-09-11T01:17:25.264Z,81.93
2018-09-11T01:18:25.261Z,82.12
2018-09-11T01:19:25.263Z,81.74
2018-09-11T01:20:25.270Z,81.93
2018-09-11T01:21:25.263Z,82.12
2018-09-11T01:22:25.260Z,82.12
2018-09-11T01:23:25.264Z,82.51
2018-09-11T01:24:25.263Z,81.93
2018-09-11T01:25:25.262Z,82.12
2018-09-11T01:26:25.263Z,81.93
2018-09-11T01:27:25.265Z,81.45
2018-09-11T01:28:25.264Z,82.03
2018-09-11T01:29:25.262Z,82.03
2018-09-11T01:30:25.265Z,82.89
2018-09-11T01:31:25.266Z,82.89
2018-09-11T01:32:25.263Z,82.94
2018-09-11T01:33:25.986Z,82.89
2018-09-11T01:34:25.266Z,82.60
2018-09-11T01:35:25.263Z,82.60
2018-09-11T01:36:25.264Z,83.27
2018-09-11T01:37:25.259Z,83.18
2018-09-11T01:38:25.264Z,82.60
2018-09-11T01:39:25.267Z,83.04
2018-09-11T01:40:25.266Z,82.85
2018-09-11T01:41:25.266Z,83.08
2018-09-11T01:42:25.266Z,82.98
2018-09-11T01:43:25.268Z,82.79
2018-09-11T01:44:25.265Z,82.56
2018-09-11T01:45:25.266Z,82.89
2018-09-11T01:46:25.987Z,82.60
2018-09-11T01:47:25.270Z,83.08
2018-09-11T01:48:25.266Z,82.89
2018-09-11T01:49:25.266Z,83.08
2018-09-11T01:50:25.267Z,82.60
2018-09-11T01:51:25.993Z,82.98
2018-09-11T01:52:25.266Z,82.70
2018-09-11T01:53:25.268Z,83.14
2018-09-11T01:54:25.268Z,82.46
2018-09-11T01:55:25.266Z,82.89
2018-09-11T01:56:25.265Z,82.89
2018-09-11T01:57:25.269Z,83.18
2018-09-11T01:58:25.269Z,82.89
2018-09-11T01:59:25.267Z,83.14
2018-09-11T02:00:25.268Z,83.61
2018-09-11T02:01:25.272Z,83.37
2018-09-11T02:02:25.270Z,83.47
2018-09-11T02:03:25.269Z,83.61
2018-09-11T02:04:25.269Z,83.47
2018-09-11T02:05:25.266Z,83.61
2018-09-11T02:06:25.268Z,83.52
2018-09-11T02:07:25.269Z,83.37
2018-09-11T02:08:25.270Z,83.75
2018-09-11T02:09:25.270Z,83.08
2018-09-11T02:10:25.271Z,83.61
2018-09-11T02:11:25.269Z,83.85
2018-09-11T02:12:25.272Z,83.81
2018-09-11T02:13:25.269Z,83.81
2018-09-11T02:14:25.273Z,83.81
2018-09-11T02:15:25.269Z,84.38
2018-09-11T02:16:25.274Z,84.04
2018-09-11T02:17:25.269Z,84.09
2018-09-11T02:18:25.272Z,84.38
2018-09-11T02:19:25.271Z,84.00
2018-09-11T02:20:25.270Z,84.28
2018-09-11T02:21:25.272Z,84.28
2018-09-11T02:22:25.273Z,84.28
2018-09-11T02:23:25.271Z,84.67
2018-09-11T02:24:25.291Z,84.86
2018-09-11T02:25:25.271Z,85.15
2018-09-11T02:26:25.273Z,84.86
2018-09-11T02:27:25.275Z,85.25
2018-09-11T02:28:25.272Z,84.95
2018-09-11T02:29:25.272Z,85.15
2018-09-11T02:30:25.274Z,84.28
2018-09-11T02:31:25.273Z,84.09
2018-09-11T02:32:25.277Z,84.19
2018-09-11T02:33:25.274Z,84.86
2018-09-11T02:34:25.275Z,84.67
2018-09-11T02:35:25.274Z,85.25
2018-09-11T02:36:25.274Z,85.05
2018-09-11T02:37:25.274Z,85.53
2018-09-11T02:38:25.275Z,85.34
2018-09-11T02:39:25.276Z,85.25
2018-09-11T02:40:25.276Z,84.67
2018-09-11T02:41:25.275Z,85.15
2018-09-11T02:42:25.281Z,84.58
2018-09-11T02:43:25.275Z,84.38
2018-09-11T02:44:25.278Z,84.86
2018-09-11T02:45:25.275Z,85.34
2018-09-11T02:46:25.275Z,85.25
2018-09-11T02:47:25.275Z,84.86
2018-09-11T02:48:25.277Z,84.67
2018-09-11T02:49:25.281Z,85.34
2018-09-11T02:50:25.281Z,85.82
2018-09-11T02:51:25.274Z,85.34
2018-09-11T02:52:25.272Z,85.53
2018-09-11T02:53:25.271Z,85.63
2018-09-11T02:54:25.278Z,85.53
2018-09-11T02:55:25.273Z,85.82
2018-09-11T02:56:25.280Z,86.58
2018-09-11T02:57:25.275Z,85.63
2018-09-11T02:58:25.276Z,86.30
2018-09-11T02:59:25.287Z,86.30
2018-09-11T03:00:25.278Z,85.72
2018-09-11T03:01:25.277Z,86.58
2018-09-11T03:02:25.275Z,86.30
2018-09-11T03:03:25.274Z,86.01
2018-09-11T03:04:25.278Z,86.21
2018-09-11T03:05:25.284Z,86.58
2018-09-11T03:06:25.274Z,86.21
2018-09-11T03:07:25.275Z,85.82
2018-09-11T03:08:25.277Z,85.92
2018-09-11T03:09:25.275Z,85.34
2018-09-11T03:10:25.275Z,85.72
2018-09-11T03:11:25.272Z,86.40
2018-09-11T03:12:25.277Z,87.07
2018-09-11T03:13:25.276Z,86.01
2018-09-11T03:14:25.310Z,86.15
2018-09-11T03:15:25.278Z,86.58
2018-09-11T03:16:25.277Z,86.63
2018-09-11T03:17:25.291Z,86.58
2018-09-11T03:18:25.280Z,86.49
2018-09-11T03:19:25.281Z,86.97
2018-09-11T03:20:26.019Z,86.25
2018-09-11T03:21:25.279Z,86.21
2018-09-11T03:22:25.277Z,85.96
2018-09-11T03:23:25.275Z,85.77
2018-09-11T03:24:25.276Z,86.15
2018-09-11T03:25:25.277Z,86.11
2018-09-11T03:26:25.278Z,86.21
2018-09-11T03:27:25.280Z,85.82
2018-09-11T03:28:25.277Z,85.82
2018-09-11T03:29:25.278Z,86.58
2018-09-11T03:30:25.278Z,86.21
2018-09-11T03:31:25.279Z,87.35
2018-09-11T03:32:25.281Z,87.74
2018-09-11T03:33:25.277Z,87.93
2018-09-11T03:34:25.278Z,88.41
2018-09-11T03:35:25.277Z,88.89
2018-09-11T03:36:25.284Z,89.08
2018-09-11T03:37:25.277Z,89.47
2018-09-11T03:38:25.277Z,89.08
2018-09-11T03:39:25.283Z,89.47
2018-09-11T03:40:25.278Z,88.60
2018-09-11T03:41:25.275Z,89.08
2018-09-11T03:42:25.276Z,88.70
2018-09-11T03:43:25.276Z,89.08
2018-09-11T03:44:25.275Z,88.70
2018-09-11T03:45:25.276Z,89.47
2018-09-11T03:46:25.281Z,89.08
2018-09-11T03:47:25.277Z,89.08
2018-09-11T03:48:25.274Z,88.79
2018-09-11T03:49:25.277Z,88.60
2018-09-11T03:50:25.285Z,88.31
2018-09-11T03:51:25.279Z,88.12
2018-09-11T03:52:25.277Z,89.37
2018-09-11T03:53:25.275Z,88.70
2018-09-11T03:54:25.282Z,89.08
2018-09-11T03:55:25.282Z,88.98
2018-09-11T03:56:25.277Z,90.14
2018-09-11T03:57:25.275Z,90.14
2018-09-11T03:58:25.276Z,89.85
2018-09-11T03:59:25.365Z,89.56
2018-09-11T04:00:25.277Z,89.85
2018-09-11T04:01:25.280Z,90.04
2018-09-11T04:02:25.279Z,89.94
2018-09-11T04:03:25.281Z,90.14
2018-09-11T04:04:25.278Z,90.33
2018-09-11T04:05:25.319Z,90.14
2018-09-11T04:06:25.279Z,90.14
2018-09-11T04:07:25.281Z,90.14
2018-09-11T04:08:25.278Z,90.42
2018-09-11T04:09:25.289Z,90.42
2018-09-11T04:10:25.277Z,90.61
2018-09-11T04:11:25.276Z,90.33
2018-09-11T04:12:25.278Z,90.23
2018-09-11T04:13:25.274Z,90.61
2018-09-11T04:14:25.280Z,90.23
2018-09-11T04:15:25.278Z,90.14
2018-09-11T04:16:25.281Z,89.94
2018-09-11T04:17:25.280Z,90.14
2018-09-11T04:18:25.285Z,90.42
2018-09-11T04:19:25.281Z,90.14
2018-09-11T04:20:25.279Z,90.52
2018-09-11T04:21:25.281Z,90.81
2018-09-11T04:22:25.279Z,90.90
2018-09-11T04:23:25.277Z,91.48
2018-09-11T04:24:25.277Z,90.71
2018-09-11T04:25:25.279Z,90.90
2018-09-11T04:26:25.281Z,90.52
2018-09-11T04:27:25.279Z,90.81
2018-09-11T04:28:25.276Z,90.81
2018-09-11T04:29:25.314Z,91.00
2018-09-11T04:30:25.280Z,90.90
2018-09-11T04:31:25.280Z,90.71
2018-09-11T04:32:25.280Z,90.81
2018-09-11T04:33:25.279Z,90.90
2018-09-11T04:34:25.280Z,90.81
2018-09-11T04:35:25.278Z,90.90
2018-09-11T04:36:25.355Z,90.33
2018-09-11T04:37:25.282Z,90.81
2018-09-11T04:38:25.280Z,90.42
2018-09-11T04:39:25.278Z,90.23
2018-09-11T04:40:25.278Z,90.04
2018-09-11T04:41:25.278Z,90.04
2018-09-11T04:42:25.284Z,89.75
2018-09-11T04:43:25.281Z,89.65
2018-09-11T04:44:25.278Z,89.56
2018-09-11T04:45:25.282Z,89.79
2018-09-11T04:46:25.280Z,89.08
2018-09-11T04:47:25.279Z,89.12
2018-09-11T04:48:25.281Z,88.79
2018-09-11T04:49:25.280Z,88.51
2018-09-11T04:50:25.281Z,88.84
2018-09-11T04:51:25.282Z,88.17
2018-09-11T04:52:25.282Z,87.93
2018-09-11T04:53:25.288Z,87.55
2018-09-11T04:54:25.280Z,87.49
2018-09-11T04:55:25.283Z,87.98
2018-09-11T04:56:25.280Z,87.88
2018-09-11T04:57:25.275Z,87.78
2018-09-11T04:58:25.280Z,87.78
2018-09-11T04:59:25.279Z,87.78
2018-09-11T05:00:25.281Z,87.21
2018-09-11T05:01:25.281Z,87.98
2018-09-11T05:02:25.283Z,88.35
2018-09-11T05:03:25.281Z,88.45
2018-09-11T05:04:25.282Z,87.68
2018-09-11T05:05:25.282Z,88.17
2018-09-11T05:06:25.283Z,87.78
2018-09-11T05:07:25.282Z,87.98
2018-09-11T05:08:25.282Z,88.45
2018-09-11T05:09:25.288Z,88.07
2018-09-11T05:10:25.282Z,87.78
2018-09-11T05:11:25.285Z,88.07
2018-09-11T05:12:25.282Z,88.35
2018-09-11T05:13:25.283Z,87.49
2018-09-11T05:14:25.283Z,87.40
2018-09-11T05:15:25.283Z,87.21
2018-09-11T05:16:25.284Z,87.40
2018-09-11T05:17:25.282Z,87.21
2018-09-11T05:18:25.283Z,87.40
2018-09-11T05:19:25.286Z,87.01
2018-09-11T05:20:25.282Z,85.96
2018-09-11T05:21:25.288Z,86.29
2018-09-11T05:22:25.285Z,87.11
2018-09-11T05:23:25.284Z,86.19
2018-09-11T05:24:25.288Z,86.38
2018-09-11T05:25:25.283Z,85.71
2018-09-11T05:26:25.289Z,85.81
2018-09-11T05:27:26.116Z,85.62
2018-09-11T05:28:25.284Z,85.62
2018-09-11T05:29:25.285Z,85.81
2018-09-11T05:30:25.287Z,86.10
2018-09-11T05:31:25.286Z,85.04
2018-09-11T05:32:25.285Z,85.52
2018-09-11T05:33:25.286Z,84.66
2018-09-11T05:34:25.288Z,85.14
2018-09-11T05:35:25.318Z,85.33
2018-09-11T05:36:25.286Z,84.18
2018-09-11T05:37:25.287Z,83.98
2018-09-11T05:38:25.286Z,83.80
2018-09-11T05:39:25.293Z,83.89
2018-09-11T05:40:25.297Z,83.80
2018-09-11T05:41:25.286Z,84.18
2018-09-11T05:42:25.286Z,84.27
2018-09-11T05:43:25.291Z,83.26
2018-09-11T05:44:25.290Z,83.74
2018-09-11T05:45:25.289Z,84.12
2018-09-11T05:46:25.290Z,83.54
2018-09-11T05:47:25.289Z,83.45
2018-09-11T05:48:25.290Z,83.54
2018-09-11T05:49:25.292Z,83.64
2018-09-11T05:50:25.297Z,83.36
2018-09-11T05:51:25.290Z,83.07
2018-09-11T05:52:25.291Z,83.36
2018-09-11T05:53:25.291Z,83.16
2018-09-11T05:54:25.292Z,82.59
2018-09-11T05:55:25.291Z,82.87
2018-09-11T05:56:25.302Z,82.87
2018-09-11T05:57:25.293Z,83.20
2018-09-11T05:58:25.296Z,82.82
2018-09-11T05:59:25.297Z,82.87
2018-09-11T06:00:25.294Z,82.97
2018-09-11T06:01:25.295Z,83.01
2018-09-11T06:02:25.297Z,83.01
2018-09-11T06:03:25.293Z,83.01
2018-09-11T06:04:25.296Z,83.01
2018-09-11T06:05:25.301Z,82.43
2018-09-11T06:06:25.296Z,82.34
2018-09-11T06:07:25.302Z,82.43
2018-09-11T06:08:25.298Z,81.86
2018-09-11T06:09:25.300Z,81.86
2018-09-11T06:10:25.304Z,82.43
2018-09-11T06:11:25.304Z,82.34
2018-09-11T06:12:25.304Z,82.15
2018-09-11T06:13:25.300Z,81.96
2018-09-11T06:14:25.302Z,82.34
2018-09-11T06:15:25.303Z,81.86
2018-09-11T06:16:25.370Z,81.86
2018-09-11T06:17:25.303Z,81.19
2018-09-11T06:18:25.306Z,81.28
2018-09-11T06:19:25.299Z,80.90
2018-09-11T06:20:25.303Z,80.32
2018-09-11T06:21:25.306Z,79.84
2018-09-11T06:22:25.307Z,80.04
2018-09-11T06:23:25.307Z,79.46
2018-09-11T06:24:25.311Z,79.65
2018-09-11T06:25:25.317Z,78.88
2018-09-11T06:26:25.310Z,79.11
2018-09-11T06:27:25.308Z,79.02
2018-09-11T06:28:25.314Z,78.92
2018-09-11T06:29:25.315Z,78.92
2018-09-11T06:30:25.313Z,78.73
2018-09-11T06:31:25.308Z,78.15
2018-09-11T06:32:25.311Z,78.15
2018-09-11T06:33:25.316Z,78.53
2018-09-11T06:34:25.314Z,77.29
2018-09-11T06:35:25.354Z,78.44
2018-09-11T06:36:25.313Z,78.34
2018-09-11T06:37:25.315Z,78.19
2018-09-11T06:38:25.320Z,77.29
2018-09-11T06:39:25.318Z,76.90
2018-09-11T06:40:25.319Z,78.15
2018-09-11T06:41:25.321Z,77.38
2018-09-11T06:42:25.328Z,78.15
2018-09-11T06:43:25.321Z,77.58
2018-09-11T06:44:25.325Z,78.34
2018-09-11T06:45:25.323Z,77.96
2018-09-11T06:46:25.324Z,78.15
2018-09-11T06:47:25.325Z,78.15
2018-09-11T06:48:25.322Z,78.34
2018-09-11T06:49:25.323Z,77.33
2018-09-11T06:50:25.326Z,77.71
2018-09-11T06:51:25.329Z,77.90
2018-09-11T06:52:25.328Z,77.23
2018-09-11T06:53:25.324Z,76.75
2018-09-11T06:54:25.336Z,76.36
2018-09-11T06:55:25.330Z,76.36
2018-09-11T06:56:25.334Z,76.69
2018-09-11T06:57:25.338Z,75.73
2018-09-11T06:58:25.335Z,75.73
2018-09-11T06:59:25.335Z,75.73
2018-09-11T07:00:25.341Z,74.76
2018-09-11T07:01:25.336Z,73.94
2018-09-11T07:02:25.338Z,73.94
2018-09-11T07:03:25.337Z,73.36
2018-09-11T07:04:25.343Z,73.46
2018-09-11T07:05:25.339Z,72.68
2018-09-11T07:06:25.356Z,73.26
2018-09-11T07:07:25.342Z,72.24
2018-09-11T07:08:25.393Z,72.14
2018-09-11T07:09:25.345Z,72.43
2018-09-11T07:10:25.345Z,71.76
2018-09-11T07:11:25.348Z,71.37
2018-09-11T07:12:25.347Z,71.47
2018-09-11T07:13:25.348Z,70.54
2018-09-11T07:14:25.358Z,70.83
2018-09-11T07:15:25.351Z,69.77
2018-09-11T07:16:25.356Z,70.06
2018-09-11T07:17:25.358Z,69.42
2018-09-11T07:18:25.357Z,68.93
2018-09-11T07:19:25.367Z,68.16
2018-09-11T07:20:25.486Z,68.77
2018-09-11T07:21:25.364Z,67.23
2018-09-11T07:22:25.368Z,67.04
2018-09-11T07:23:25.370Z,66.88
2018-09-11T07:24:25.389Z,66.11
2018-09-11T07:25:25.364Z,65.43
2018-09-11T07:26:25.367Z,65.43
2018-09-11T07:27:25.370Z,65.91
2018-09-11T07:28:25.375Z,66.40
2018-09-11T07:29:25.377Z,67.17
2018-09-11T07:30:25.385Z,67.33
2018-09-11T07:31:25.428Z,66.88
2018-09-11T07:32:25.441Z,67.07
2018-09-11T07:33:25.386Z,67.27
2018-09-11T07:34:25.389Z,66.69
2018-09-11T07:35:25.387Z,66.66
2018-09-11T07:36:25.440Z,66.08
2018-09-11T07:37:25.394Z,66.11
2018-09-11T07:38:25.399Z,65.72
2018-09-11T07:39:25.400Z,65.43
2018-09-11T07:40:25.397Z,65.75
2018-09-11T07:41:25.401Z,65.37
2018-09-11T07:42:25.403Z,65.40
2018-09-11T07:43:25.407Z,65.20
2018-09-11T07:44:25.407Z,64.69
2018-09-11T07:45:25.443Z,64.82
2018-09-11T07:46:25.422Z,65.01
2018-09-11T07:47:25.414Z,64.92
2018-09-11T07:48:25.416Z,64.14
2018-09-11T07:49:25.424Z,63.69
2018-09-11T07:50:25.420Z,63.60
2018-09-11T07:51:25.424Z,62.95
2018-09-11T07:52:25.445Z,62.08
2018-09-11T07:53:25.437Z,62.15
2018-09-11T07:54:25.445Z,62.15
2018-09-11T07:55:25.435Z,62.24
2018-09-11T07:56:25.436Z,62.15
2018-09-11T07:57:25.493Z,61.92
2018-09-11T07:58:25.443Z,62.40
2018-09-11T07:59:25.470Z,62.79
2018-09-11T08:00:25.452Z,63.66
2018-09-11T08:01:25.453Z,63.37
2018-09-11T08:02:25.460Z,63.56
2018-09-11T08:03:25.457Z,63.73
2018-09-11T08:04:25.464Z,63.24
2018-09-11T08:05:25.469Z,63.73
2018-09-11T08:06:25.465Z,64.50
2018-09-11T08:07:25.469Z,64.31
2018-09-11T08:08:25.475Z,64.59
2018-09-11T08:09:25.525Z,65.08
2018-09-11T08:10:25.477Z,65.37
2018-09-11T08:11:25.484Z,65.27
2018-09-11T08:12:25.482Z,65.08
2018-09-11T08:13:25.498Z,65.37
2018-09-11T08:14:25.516Z,65.47
2018-09-11T08:15:25.490Z,65.08
2018-09-11T08:16:25.564Z,65.17
2018-09-11T08:17:25.496Z,64.98
2018-09-11T08:18:25.505Z,64.79
2018-09-11T08:19:25.510Z,64.63
2018-09-11T08:20:25.505Z,63.76
2018-09-11T08:21:25.505Z,63.69
2018-09-11T08:22:25.509Z,64.76
2018-09-11T08:23:25.517Z,64.05
2018-09-11T08:24:25.555Z,63.40
2018-09-11T08:25:25.519Z,63.69
2018-09-11T08:26:25.522Z,62.92
2018-09-11T08:27:25.526Z,63.02
2018-09-11T08:28:25.529Z,63.02
2018-09-11T08:29:25.549Z,62.15
2018-09-11T08:30:25.541Z,62.92
2018-09-11T08:31:25.540Z,61.86
2018-09-11T08:32:25.539Z,62.89
2018-09-11T08:33:25.542Z,63.37
2018-09-11T08:34:25.548Z,63.66
2018-09-11T08:35:25.552Z,63.37
2018-09-11T08:36:25.553Z,64.82
2018-09-11T08:37:25.562Z,63.47
2018-09-11T08:38:25.558Z,62.89
2018-09-11T08:39:25.557Z,63.37
2018-09-11T08:40:25.562Z,63.85
2018-09-11T08:41:25.591Z,63.66
2018-09-11T08:42:25.574Z,64.24
2018-09-11T08:43:25.572Z,64.63
2018-09-11T08:44:25.579Z,63.76
2018-09-11T08:45:25.577Z,64.34
2018-09-11T08:46:25.581Z,63.66
2018-09-11T08:47:25.582Z,63.47
2018-09-11T08:48:25.583Z,63.18
2018-09-11T08:49:25.590Z,63.28
2018-09-11T08:50:25.592Z,63.40
2018-09-11T08:51:25.593Z,63.37
2018-09-11T08:52:25.600Z,63.37
2018-09-11T08:53:25.606Z,63.56
2018-09-11T08:54:25.607Z,63.85
2018-09-11T08:55:25.605Z,63.85
2018-09-11T08:56:25.608Z,63.37
2018-09-11T08:57:25.612Z,63.47
2018-09-11T08:58:25.624Z,63.76
2018-09-11T08:59:25.617Z,63.37
2018-09-11T09:00:25.620Z,62.79
2018-09-11T09:01:25.625Z,63.08
2018-09-11T09:02:25.631Z,62.60
2018-09-11T09:03:25.635Z,62.60
2018-09-11T09:04:25.639Z,62.89
2018-09-11T09:05:25.635Z,62.89
2018-09-11T09:06:25.638Z,63.18
2018-09-11T09:07:25.641Z,61.92
2018-09-11T09:08:25.644Z,62.60
2018-09-11T09:09:25.649Z,62.50
2018-09-11T09:10:25.646Z,61.83
2018-09-11T09:11:25.650Z,62.02
2018-09-11T09:12:25.659Z,61.54
2018-09-11T09:13:25.657Z,61.18
2018-09-11T09:14:25.663Z,62.24
2018-09-11T09:15:25.670Z,61.66
2018-09-11T09:16:25.666Z,60.89
2018-09-11T09:17:25.669Z,61.47
2018-09-11T09:18:25.674Z,61.57
2018-09-11T09:19:25.675Z,61.27
2018-09-11T09:20:25.678Z,60.69
2018-09-11T09:21:25.683Z,61.18
2018-09-11T09:22:25.684Z,60.69
2018-09-11T09:23:25.686Z,60.69
2018-09-11T09:24:25.691Z,60.89
2018-09-11T09:25:25.697Z,60.72
2018-09-11T09:26:25.703Z,60.44
2018-09-11T09:27:25.721Z,59.76
2018-09-11T09:28:25.702Z,59.28
2018-09-11T09:29:25.717Z,60.14
2018-09-11T09:30:25.711Z,60.14
2018-09-11T09:31:25.709Z,59.59
2018-09-11T09:32:25.716Z,59.98
2018-09-11T09:33:25.717Z,59.91
2018-09-11T09:34:25.720Z,59.89
2018-09-11T09:35:25.724Z,60.57
2018-09-11T09:36:25.789Z,59.98
2018-09-11T09:37:25.726Z,58.63
2018-09-11T09:38:25.735Z,56.72
2018-09-11T09:39:25.736Z,56.60
2018-09-11T09:40:26.644Z,56.60
2018-09-11T09:41:25.747Z,56.72
2018-09-11T09:42:25.751Z,56.92
2018-09-11T09:43:25.753Z,57.50
2018-09-11T09:44:25.759Z,56.92
2018-09-11T09:45:25.760Z,57.01
2018-09-11T09:46:25.762Z,57.11
2018-09-11T09:47:25.762Z,56.24
2018-09-11T09:48:25.770Z,54.88
2018-09-11T09:49:25.777Z,54.59
2018-09-11T09:50:25.778Z,54.49
2018-09-11T09:51:25.782Z,54.57
2018-09-11T09:52:25.786Z,54.57
2018-09-11T09:53:25.787Z,54.57
2018-09-11T09:54:25.794Z,54.27
2018-09-11T09:55:25.794Z,54.47
2018-09-11T09:56:25.798Z,54.75
2018-09-11T09:57:25.803Z,54.66
2018-09-11T09:58:25.807Z,54.75
2018-09-11T09:59:25.806Z,55.15
2018-09-11T10:00:25.813Z,55.34
2018-09-11T10:01:25.817Z,54.95
2018-09-11T10:02:25.824Z,55.11
2018-09-11T10:03:25.826Z,55.92
2018-09-11T10:04:25.827Z,55.89
2018-09-11T10:05:25.834Z,55.89
2018-09-11T10:06:25.834Z,55.89
2018-09-11T10:07:25.833Z,55.92
2018-09-11T10:08:25.841Z,56.21
2018-09-11T10:09:25.843Z,55.89
2018-09-11T10:10:25.849Z,56.60
2018-09-11T10:11:25.848Z,55.92
2018-09-11T10:12:25.853Z,55.92
2018-09-11T10:13:25.860Z,55.82
2018-09-11T10:14:25.882Z,54.95
2018-09-11T10:15:25.865Z,56.02
2018-09-11T10:16:25.869Z,55.24
2018-09-11T10:17:25.874Z,54.47
2018-09-11T10:18:25.876Z,53.79
2018-09-11T10:19:25.878Z,54.66
2018-09-11T10:20:25.884Z,53.21
2018-09-11T10:21:25.891Z,53.21
2018-09-11T10:22:25.897Z,53.41
2018-09-11T10:23:25.894Z,52.63
2018-09-11T10:24:25.899Z,52.53
2018-09-11T10:25:25.904Z,52.82
2018-09-11T10:26:25.904Z,52.63
2018-09-11T10:27:25.948Z,51.86
2018-09-11T10:28:25.914Z,51.68
2018-09-11T10:29:25.916Z,51.66
2018-09-11T10:30:25.919Z,51.28
2018-09-11T10:31:25.964Z,51.40
2018-09-11T10:32:25.926Z,52.08
2018-09-11T10:33:25.926Z,51.78
2018-09-11T10:34:25.930Z,51.78
2018-09-11T10:35:25.935Z,51.30
2018-09-11T10:36:25.934Z,51.88
2018-09-11T10:37:25.939Z,51.40
2018-09-11T10:38:25.946Z,51.30
2018-09-11T10:39:25.969Z,51.88
2018-09-11T10:40:25.953Z,50.92
2018-09-11T10:41:25.952Z,51.01
2018-09-11T10:42:25.956Z,50.65
2018-09-11T10:43:25.958Z,51.81
2018-09-11T10:44:25.965Z,51.42
2018-09-11T10:45:25.965Z,50.74
2018-09-11T10:46:25.971Z,50.26
2018-09-11T10:47:25.978Z,50.94
2018-09-11T10:48:25.977Z,51.13
2018-09-11T10:49:25.983Z,51.04
2018-09-11T10:50:25.984Z,49.77
2018-09-11T10:51:25.987Z,50.35
2018-09-11T10:52:25.991Z,50.94
2018-09-11T10:53:25.997Z,50.16
2018-09-11T10:54:26.001Z,49.97
2018-09-11T10:55:26.006Z,50.48
2018-09-11T10:56:26.007Z,50.45
2018-09-11T10:57:26.008Z,49.99
2018-09-11T10:58:26.075Z,49.49
2018-09-11T10:59:26.017Z,50.19
2018-09-11T11:00:26.052Z,50.19
2018-09-11T11:01:26.024Z,51.06
2018-09-11T11:02:26.026Z,51.37
2018-09-11T11:03:26.034Z,51.18
2018-09-11T11:04:26.030Z,49.44
2018-09-11T11:05:26.036Z,49.54
2018-09-11T11:06:26.042Z,48.66
2018-09-11T11:07:26.048Z,49.17
2018-09-11T11:08:26.046Z,49.07
2018-09-11T11:09:26.058Z,48.20
2018-09-11T11:10:26.056Z,46.84
2018-09-11T11:11:26.056Z,47.13
2018-09-11T11:12:26.057Z,47.33
2018-09-11T11:13:26.063Z,47.30
2018-09-11T11:14:26.069Z,47.30
2018-09-11T11:15:26.074Z,47.13
2018-09-11T11:16:26.079Z,47.42
2018-09-11T11:17:26.091Z,47.52
2018-09-11T11:18:26.085Z,46.43
2018-09-11T11:19:26.092Z,47.11
2018-09-11T11:20:26.093Z,47.60
2018-09-11T11:21:26.094Z,48.27
2018-09-11T11:22:26.102Z,48.00
2018-09-11T11:23:26.105Z,47.69
2018-09-11T11:24:26.115Z,46.82
2018-09-11T11:25:26.112Z,47.20
2018-09-11T11:26:26.121Z,46.72
2018-09-11T11:27:26.120Z,45.75
2018-09-11T11:28:26.130Z,47.30
2018-09-11T11:29:26.138Z,45.87
2018-09-11T11:30:26.135Z,45.10
2018-09-11T11:31:26.757Z,45.29
2018-09-11T11:32:26.142Z,45.00
2018-09-11T11:33:26.144Z,45.07
2018-09-11T11:34:26.152Z,45.75
2018-09-11T11:35:26.155Z,46.43
2018-09-11T11:36:26.335Z,44.59
2018-09-11T11:37:26.377Z,45.85
2018-09-11T11:38:26.167Z,45.07
2018-09-11T11:39:26.172Z,45.47
2018-09-11T11:40:26.178Z,45.85
2018-09-11T11:41:26.183Z,44.96
2018-09-11T11:42:26.233Z,44.98
2018-09-11T11:43:26.186Z,45.37
2018-09-11T11:44:26.188Z,45.17
2018-09-11T11:45:26.195Z,45.20
2018-09-11T11:46:26.200Z,45.87
2018-09-11T11:47:26.204Z,44.71
2018-09-11T11:48:26.210Z,44.81
2018-09-11T11:49:26.214Z,43.74
2018-09-11T11:50:26.219Z,44.13
2018-09-11T11:51:26.218Z,43.64
2018-09-11T11:52:26.226Z,43.84
2018-09-11T11:53:26.234Z,44.03
2018-09-11T11:54:26.234Z,44.03
2018-09-11T11:55:26.274Z,43.37
2018-09-11T11:56:26.242Z,43.76
2018-09-11T11:57:26.245Z,43.18
2018-09-11T11:58:26.253Z,43.27
2018-09-11T11:59:26.260Z,42.40
2018-09-11T12:00:26.265Z,42.99
2018-09-11T12:01:26.284Z,43.37
2018-09-11T12:02:26.270Z,43.37
2018-09-11T12:03:26.273Z,42.69
2018-09-11T12:04:26.278Z,41.82
2018-09-11T12:05:26.284Z,42.02
2018-09-11T12:06:26.287Z,43.16
2018-09-11T12:07:26.293Z,43.26
2018-09-11T12:08:26.299Z,44.15
2018-09-11T12:09:26.301Z,43.54
2018-09-11T12:10:26.315Z,43.93
2018-09-11T12:11:26.309Z,44.23
2018-09-11T12:12:26.313Z,44.30
2018-09-11T12:13:26.316Z,44.59
2018-09-11T12:14:26.323Z,44.40
2018-09-11T12:15:26.327Z,44.20
2018-09-11T12:16:26.332Z,44.30
2018-09-11T12:17:26.333Z,44.49
2018-09-11T12:18:26.339Z,44.68
2018-09-11T12:19:26.352Z,45.17
2018-09-11T12:20:26.351Z,45.65
2018-09-11T12:21:26.354Z,45.75
2018-09-11T12:22:26.358Z,44.98
2018-09-11T12:23:26.364Z,44.68
2018-09-11T12:24:26.369Z,44.88
2018-09-11T12:25:26.414Z,44.68
2018-09-11T12:26:26.425Z,44.98
2018-09-11T12:27:26.423Z,44.81
2018-09-11T12:28:26.384Z,44.81
2018-09-11T12:29:26.388Z,44.71
2018-09-11T12:30:26.391Z,44.90
2018-09-11T12:31:26.397Z,44.90
2018-09-11T12:32:26.404Z,44.42
2018-09-11T12:33:26.406Z,43.93
2018-09-11T12:34:26.409Z,44.54
2018-09-11T12:35:26.416Z,45.00
2018-09-11T12:36:26.417Z,44.71
2018-09-11T12:37:26.423Z,44.61
2018-09-11T12:38:26.427Z,44.73
2018-09-11T12:39:26.430Z,44.73
2018-09-11T12:40:26.438Z,44.05
2018-09-11T12:41:26.439Z,44.15
2018-09-11T12:42:26.443Z,44.13
2018-09-11T12:43:26.451Z,44.71
2018-09-11T12:44:26.452Z,44.71
2018-09-11T12:45:26.454Z,44.90
2018-09-11T12:46:27.460Z,44.51
2018-09-11T12:47:26.810Z,44.03
2018-09-11T12:48:26.528Z,44.51
2018-09-11T12:49:27.212Z,44.23
2018-09-11T12:50:26.480Z,44.71
2018-09-11T12:51:27.285Z,44.32
2018-09-11T12:52:26.490Z,43.93