createdAt,value
2022-09-28T00:03:44.087Z,99.90
2022-09-28T00:08:46.673Z,99.90
2022-09-28T00:13:52.497Z,99.90
2022-09-28T00:18:54.776Z,99.90
2022-09-28T00:24:17.225Z,99.90
2022-09-28T00:29:26.541Z,99.90
2022-09-28T00:34:36.313Z,99.90
2022-09-28T00:39:41.225Z,99.90
2022-09-28T00:44:43.050Z,99.90
2022-09-28T00:49:56.689Z,99.90
2022-09-28T00:55:00.184Z,99.90
2022-09-28T01:00:02.262Z,99.90
2022-09-28T01:05:05.801Z,99.90
2022-09-28T01:10:08.640Z,99.90
2022-09-28T01:15:11.129Z,99.90
2022-09-28T01:20:52.055Z,99.90
2022-09-28T01:26:31.485Z,99.90
2022-09-28T01:31:34.075Z,99.90
2022-09-28T01:36:45.674Z,99.90
2022-09-28T01:41:51.384Z,99.90
2022-09-28T01:46:53.628Z,99.90
2022-09-28T01:52:16.676Z,99.90
2022-09-28T01:57:38.715Z,99.90
2022-09-28T02:03:05.443Z,99.90
2022-09-28T02:08:17.111Z,99.90
2022-09-28T02:13:23.500Z,99.90
2022-09-28T02:18:25.343Z,99.90
2022-09-28T02:23:27.389Z,99.90
2022-09-28T02:28:30.294Z,99.90
2022-09-28T02:33:38.685Z,99.90
2022-09-28T02:38:40.534Z,99.90
2022-09-28T02:44:08.019Z,99.90
2022-09-28T02:49:22.764Z,99.90
2022-09-28T02:54:54.161Z,99.90
2022-09-28T03:00:13.068Z,99.90
2022-09-28T03:05:41.544Z,99.90
2022-09-28T03:10:47.427Z,99.90
2022-09-28T03:15:49.268Z,99.90
2022-09-28T03:20:51.163Z,99.90
2022-09-28T03:25:53.064Z,99.90
2022-09-28T03:30:55.185Z,99.90
2022-09-28T03:35:57.060Z,99.90
2022-09-28T03:41:00.022Z,99.90
2022-09-28T03:46:02.922Z,99.90
2022-09-28T03:51:07.167Z,99.90
2022-09-28T03:56:14.710Z,99.90
2022-09-28T04:01:17.688Z,99.90
2022-09-28T04:06:20.022Z,99.90
2022-09-28T04:11:21.976Z,99.90
2022-09-28T04:16:23.918Z,99.90
2022-09-28T04:21:25.757Z,99.90
2022-09-28T04:26:28.381Z,99.90
2022-09-28T04:31:31.537Z,99.90
2022-09-28T04:36:33.645Z,99.90
2022-09-28T04:41:35.495Z,99.90
2022-09-28T04:46:37.417Z,99.90
2022-09-28T04:51:42.083Z,99.90
2022-09-28T04:56:45.195Z,99.90
2022-09-28T05:01:47.557Z,99.90
2022-09-28T05:06:49.611Z,99.90
2022-09-28T05:11:53.105Z,99.90
2022-09-28T05:16:54.990Z,99.90
2022-09-28T05:21:58.206Z,99.90
2022-09-28T05:27:00.115Z,99.90
2022-09-28T05:32:02.207Z,99.90
2022-09-28T05:37:04.140Z,99.90
2022-09-28T05:42:07.449Z,99.90
2022-09-28T05:47:09.506Z,99.90
2022-09-28T05:52:11.342Z,99.90
2022-09-28T05:57:14.299Z,99.90
2022-09-28T06:02:16.140Z,99.90
2022-09-28T06:07:18.991Z,99.90
2022-09-28T06:12:22.039Z,99.90
2022-09-28T06:17:23.911Z,99.90
2022-09-28T06:22:25.748Z,99.90
2022-09-28T06:27:27.612Z,99.90
2022-09-28T06:32:29.870Z,99.90
2022-09-28T06:37:33.059Z,99.90
2022-09-28T06:42:35.125Z,99.90
2022-09-28T06:47:37.778Z,99.90
2022-09-28T06:52:39.647Z,99.90
2022-09-28T06:57:41.651Z,99.90
2022-09-28T07:02:43.605Z,97.80
2022-09-28T07:07:45.526Z,93.30
2022-09-28T07:13:04.814Z,94.40
2022-09-28T07:18:08.143Z,92.60
2022-09-28T07:23:18.198Z,91.60
2022-09-28T07:28:21.720Z,91.40
2022-09-28T07:33:35.572Z,90.60
2022-09-28T07:38:38.314Z,89.40
2022-09-28T07:43:41.237Z,89.30
2022-09-28T07:48:45.715Z,87.30
2022-09-28T07:53:48.181Z,86.80
2022-09-28T07:58:50.151Z,86.20
2022-09-28T08:03:56.353Z,84.50
2022-09-28T08:09:00.005Z,83.10
2022-09-28T08:14:02.289Z,82.50
2022-09-28T08:19:04.172Z,83.20
2022-09-28T08:24:06.166Z,82.10
2022-09-28T08:29:08.292Z,84.00
2022-09-28T08:34:10.197Z,86.20
2022-09-28T08:39:12.765Z,85.00
2022-09-28T08:44:26.016Z,88.80
2022-09-28T08:49:44.307Z,91.60
2022-09-28T08:54:49.065Z,92.50
2022-09-28T08:59:56.039Z,94.50
2022-09-28T09:04:58.131Z,95.70
2022-09-28T09:10:11.827Z,98.50
2022-09-28T09:15:40.981Z,99.90
2022-09-28T09:20:45.469Z,99.90
2022-09-28T09:25:55.114Z,99.90
2022-09-28T09:31:22.445Z,99.90
2022-09-28T09:36:41.218Z,99.90
2022-09-28T09:41:49.879Z,99.90
2022-09-28T09:46:56.104Z,99.90
2022-09-28T09:52:05.687Z,99.90
2022-09-28T09:57:14.815Z,99.90
2022-09-28T10:02:35.247Z,96.50
2022-09-28T10:08:27.498Z,94.00
2022-09-28T10:13:30.397Z,93.60
2022-09-28T10:18:32.543Z,91.00
2022-09-28T10:23:36.809Z,90.90
2022-09-28T10:28:59.851Z,91.30
2022-09-28T10:34:02.572Z,91.00
2022-09-28T10:39:06.034Z,88.80
2022-09-28T10:44:16.313Z,88.30
2022-09-28T10:49:18.768Z,88.80
2022-09-28T10:54:22.841Z,90.50
2022-09-28T10:59:24.653Z,89.00
2022-09-28T11:04:30.848Z,81.70
2022-09-28T11:09:34.809Z,78.50
2022-09-28T11:14:42.414Z,81.80
2022-09-28T11:19:45.702Z,82.50
2022-09-28T11:24:50.592Z,78.40
2022-09-28T11:29:58.238Z,79.00
2022-09-28T11:35:00.602Z,78.50
2022-09-28T11:40:13.218Z,78.50
2022-09-28T11:45:36.912Z,79.20
2022-09-28T11:50:54.875Z,79.30
2022-09-28T11:56:23.120Z,78.80
2022-09-28T12:01:42.926Z,80.80
2022-09-28T12:07:05.093Z,81.90
2022-09-28T12:12:19.965Z,83.20
2022-09-28T12:17:28.978Z,82.20
2022-09-28T12:22:46.954Z,83.70
2022-09-28T12:27:52.961Z,81.80
2022-09-28T12:33:13.140Z,83.60
2022-09-28T12:38:25.418Z,80.60
2022-09-28T12:44:00.540Z,82.60
2022-09-28T12:54:53.390Z,81.90
2022-09-28T13:00:16.489Z,83.90
2022-09-28T13:05:31.177Z,81.40
2022-09-28T13:11:02.219Z,78.00
2022-09-28T13:16:07.857Z,80.50
2022-09-28T13:21:23.339Z,78.30
2022-09-28T13:26:28.792Z,76.60
2022-09-28T13:31:34.960Z,76.80
2022-09-28T13:36:47.171Z,75.70
2022-09-28T13:41:50.901Z,78.00
2022-09-28T13:47:20.489Z,77.50
2022-09-28T13:52:32.923Z,77.60
2022-09-28T13:57:58.093Z,78.90
2022-09-28T14:03:26.378Z,78.10
2022-09-28T14:08:44.341Z,78.60
2022-09-28T14:14:08.169Z,78.50
2022-09-28T14:19:26.634Z,80.00
2022-09-28T14:24:37.833Z,81.70
2022-09-28T14:29:40.545Z,81.80
2022-09-28T14:34:45.281Z,82.80
2022-09-28T14:40:06.300Z,83.90
2022-09-28T14:45:08.157Z,83.70
2022-09-28T14:50:26.890Z,85.00
2022-09-28T14:55:38.652Z,83.80
2022-09-28T15:00:43.372Z,85.10
2022-09-28T15:05:49.666Z,87.00
2022-09-28T15:10:52.562Z,88.00
2022-09-28T15:16:03.838Z,86.20
2022-09-28T15:21:05.735Z,87.90
2022-09-28T15:26:23.831Z,89.50
2022-09-28T15:31:27.331Z,90.60
2022-09-28T15:36:36.372Z,90.60
2022-09-28T15:41:38.427Z,92.90
2022-09-28T15:46:42.576Z,94.10
2022-09-28T15:51:50.227Z,93.70
2022-09-28T15:57:00.049Z,96.60
2022-09-28T16:02:17.093Z,96.30
2022-09-28T16:07:24.654Z,99.90
2022-09-28T16:12:48.958Z,99.80
2022-09-28T16:17:57.799Z,99.90
2022-09-28T16:23:09.531Z,99.90
2022-09-28T16:28:34.668Z,99.60
2022-09-28T16:33:52.541Z,99.90
2022-09-28T16:38:59.044Z,99.90
2022-09-28T16:44:02.287Z,99.90
2022-09-28T16:49:05.966Z,99.90
2022-09-28T16:54:33.778Z,99.90
2022-09-28T16:59:43.002Z,99.90
2022-09-28T17:04:47.823Z,99.90
2022-09-28T17:09:49.745Z,99.40
2022-09-28T17:14:51.560Z,99.90
2022-09-28T17:19:55.219Z,99.90
2022-09-28T17:24:57.054Z,99.90
2022-09-28T17:29:59.054Z,99.90
2022-09-28T17:35:23.703Z,99.90
2022-09-28T17:40:30.308Z,97.70
2022-09-28T17:45:34.142Z,96.40
2022-09-28T17:50:36.070Z,95.20
2022-09-28T17:55:38.840Z,94.90
2022-09-28T18:00:40.859Z,94.30
2022-09-28T18:05:43.766Z,94.10
2022-09-28T18:10:48.525Z,93.90
2022-09-28T18:15:51.941Z,94.50
2022-09-28T18:20:53.991Z,95.50
2022-09-28T18:25:55.926Z,94.80
2022-09-28T18:30:57.821Z,95.40
2022-09-28T18:35:59.680Z,96.00
2022-09-28T18:41:08.670Z,97.90
2022-09-28T18:46:11.416Z,97.00
2022-09-28T18:51:13.444Z,97.30
2022-09-28T18:56:18.288Z,97.80
2022-09-28T19:01:30.583Z,98.60
2022-09-28T19:06:34.404Z,99.50
2022-09-28T19:11:36.811Z,99.90
2022-09-28T19:16:38.869Z,99.60
2022-09-28T19:21:43.186Z,99.90
2022-09-28T19:26:46.716Z,99.90
2022-09-28T19:31:49.186Z,99.60
2022-09-28T19:36:52.094Z,99.90
2022-09-28T19:41:54.305Z,99.90
2022-09-28T19:46:58.529Z,99.90
2022-09-28T19:52:16.817Z,99.90
2022-09-28T19:57:19.651Z,99.90
2022-09-28T20:02:22.047Z,99.90
2022-09-28T20:07:24.148Z,99.90
2022-09-28T20:12:26.475Z,99.90
2022-09-28T20:17:28.351Z,99.90
2022-09-28T20:22:30.974Z,99.90
2022-09-28T20:27:32.955Z,99.90
2022-09-28T20:32:35.283Z,99.90
2022-09-28T20:37:37.187Z,99.90
2022-09-28T20:42:39.006Z,99.90
2022-09-28T20:47:40.900Z,99.90
2022-09-28T20:52:42.765Z,99.90
2022-09-28T20:57:45.326Z,99.90
2022-09-28T21:02:51.526Z,99.90
2022-09-28T21:07:53.576Z,99.90
2022-09-28T21:12:55.430Z,99.90
2022-09-28T21:17:57.405Z,98.50
2022-09-28T21:22:59.376Z,98.30
2022-09-28T21:28:01.522Z,98.20
2022-09-28T21:33:03.470Z,97.50
2022-09-28T21:38:05.638Z,96.70
2022-09-28T21:43:07.550Z,97.00
2022-09-28T21:48:09.416Z,98.10
2022-09-28T21:53:11.297Z,99.30
2022-09-28T21:58:13.125Z,99.50
2022-09-28T22:03:17.190Z,99.30
2022-09-28T22:08:19.726Z,99.10
2022-09-28T22:13:21.750Z,98.80
2022-09-28T22:18:23.719Z,99.70
2022-09-28T22:23:25.840Z,99.90
2022-09-28T22:28:28.354Z,99.90
2022-09-28T22:33:30.345Z,99.90
2022-09-28T22:38:32.657Z,99.90
2022-09-28T22:43:34.766Z,99.90
2022-09-28T22:48:37.245Z,99.90
2022-09-28T22:53:39.089Z,99.90
2022-09-28T22:58:41.147Z,99.90
2022-09-28T23:03:44.704Z,99.90
2022-09-28T23:08:47.440Z,99.90
2022-09-28T23:13:53.733Z,99.90
2022-09-28T23:18:56.002Z,99.90
2022-09-28T23:24:01.188Z,99.90
2022-09-28T23:29:03.321Z,99.90
2022-09-28T23:34:06.488Z,99.90
2022-09-28T23:39:09.785Z,99.90
2022-09-28T23:44:11.608Z,99.90
2022-09-28T23:49:13.551Z,99.90
2022-09-28T23:54:15.984Z,99.90
2022-09-28T23:59:17.808Z,99.90
