createdAt,value
2017-03-11T00:00:13.265Z,28
2017-03-11T00:01:14.873Z,28
2017-03-11T00:02:13.406Z,28
2017-03-11T00:03:13.380Z,28
2017-03-11T00:04:13.406Z,28
2017-03-11T00:05:14.898Z,28
2017-03-11T00:06:13.509Z,28
2017-03-11T00:07:15.066Z,28
2017-03-11T00:08:15.104Z,28
2017-03-11T00:09:13.637Z,28
2017-03-11T00:10:13.719Z,28
2017-03-11T00:11:13.648Z,28
2017-03-11T00:12:13.827Z,28
2017-03-11T00:13:13.940Z,28
2017-03-11T00:14:15.457Z,28
2017-03-11T00:15:14.061Z,28
2017-03-11T00:16:14.027Z,28
2017-03-11T00:17:14.256Z,28
2017-03-11T00:18:14.275Z,28
2017-03-11T00:19:14.185Z,28
2017-03-11T00:20:14.363Z,28
2017-03-11T00:21:15.899Z,28
2017-03-11T00:22:14.410Z,28
2017-03-11T00:23:14.507Z,28
2017-03-11T00:24:16.059Z,28
2017-03-11T00:25:16.142Z,28
2017-03-11T00:26:14.782Z,28
2017-03-11T00:27:16.348Z,28
2017-03-11T00:28:16.246Z,28
2017-03-11T00:29:16.457Z,28
2017-03-11T00:30:16.375Z,28
2017-03-11T00:31:16.557Z,28
2017-03-11T00:32:15.012Z,28
2017-03-11T00:33:16.540Z,28
2017-03-11T00:34:15.012Z,28
2017-03-11T00:35:16.820Z,28
2017-03-11T00:36:16.732Z,28
2017-03-11T00:37:15.198Z,28
2017-03-11T00:38:16.810Z,28
2017-03-11T00:39:15.318Z,28
2017-03-11T00:40:16.970Z,28
2017-03-11T00:41:15.375Z,28
2017-03-11T00:42:16.953Z,28
2017-03-11T00:43:15.455Z,28
2017-03-11T00:44:15.646Z,28
2017-03-11T00:45:17.161Z,28
2017-03-11T00:46:17.249Z,28
2017-03-11T00:47:15.767Z,28
2017-03-11T00:48:15.855Z,28
2017-03-11T00:49:17.538Z,28
2017-03-11T00:50:15.982Z,28
2017-03-11T00:51:16.003Z,27.9
2017-03-11T00:52:17.656Z,28
2017-03-11T00:53:17.557Z,28
2017-03-11T00:54:17.701Z,27.9
2017-03-11T00:55:16.163Z,28
2017-03-11T00:56:16.070Z,28
2017-03-11T00:57:16.137Z,27.9
2017-03-11T00:58:17.801Z,28
2017-03-11T00:59:17.916Z,28
2017-03-11T01:00:17.848Z,27.9
2017-03-11T01:01:16.296Z,28
2017-03-11T01:02:18.090Z,28
2017-03-11T01:03:18.084Z,27.9
2017-03-11T01:04:18.121Z,28
2017-03-11T01:05:18.148Z,28
2017-03-11T01:06:18.206Z,28
2017-03-11T01:07:16.688Z,28
2017-03-11T01:08:16.685Z,28
2017-03-11T01:09:16.719Z,28
2017-03-11T01:10:18.322Z,27.9
2017-03-11T01:11:18.409Z,28
2017-03-11T01:12:18.466Z,28
2017-03-11T01:13:18.510Z,27.9
2017-03-11T01:14:18.603Z,28
2017-03-11T01:15:16.959Z,28
2017-03-11T01:16:17.085Z,27.9
2017-03-11T01:17:18.598Z,28
2017-03-11T01:18:17.267Z,27.9
2017-03-11T01:19:18.770Z,28
2017-03-11T01:20:18.740Z,28
2017-03-11T01:21:17.252Z,27.9
2017-03-11T01:22:17.464Z,27.9
2017-03-11T01:23:18.993Z,28
2017-03-11T01:24:17.575Z,27.9
2017-03-11T01:25:19.211Z,28
2017-03-11T01:26:19.323Z,28
2017-03-11T01:27:17.579Z,28
2017-03-11T01:28:19.248Z,28
2017-03-11T01:29:17.654Z,28
2017-03-11T01:30:19.351Z,27.9
2017-03-11T01:31:17.854Z,28
2017-03-11T01:32:19.471Z,28
2017-03-11T01:33:19.551Z,28
2017-03-11T01:34:18.115Z,27.9
2017-03-11T01:35:18.029Z,28
2017-03-11T01:36:18.102Z,28
2017-03-11T01:37:18.189Z,27.9
2017-03-11T01:38:18.412Z,27.9
2017-03-11T01:39:20.056Z,27.9
2017-03-11T01:40:18.615Z,27.9
2017-03-11T01:41:20.219Z,27.9
2017-03-11T01:42:18.740Z,28
2017-03-11T01:43:20.299Z,27.9
2017-03-11T01:44:18.626Z,27.9
2017-03-11T01:45:18.715Z,27.9
2017-03-11T01:46:19.035Z,27.9
2017-03-11T01:47:20.455Z,28
2017-03-11T01:48:20.485Z,27.9
2017-03-11T01:49:19.033Z,28
2017-03-11T01:50:18.966Z,28
2017-03-11T01:51:20.774Z,27.9
2017-03-11T01:52:20.948Z,27.9
2017-03-11T01:53:20.657Z,27.9
2017-03-11T01:54:19.156Z,28
2017-03-11T01:55:19.234Z,28
2017-03-11T01:56:21.033Z,27.9
2017-03-11T01:57:20.956Z,27.9
2017-03-11T01:58:21.322Z,27.9
2017-03-11T01:59:21.202Z,27.9
2017-03-11T02:00:21.143Z,27.9
2017-03-11T02:01:21.259Z,27.9
2017-03-11T02:02:21.184Z,27.9
2017-03-11T02:03:21.283Z,27.9
2017-03-11T02:04:21.455Z,27.9
2017-03-11T02:05:19.897Z,27.9
2017-03-11T02:06:21.409Z,27.9
2017-03-11T02:07:19.957Z,27.9
2017-03-11T02:08:20.049Z,27.9
2017-03-11T02:09:20.014Z,27.9
2017-03-11T02:10:20.354Z,27.9
2017-03-11T02:11:21.625Z,27.9
2017-03-11T02:12:21.763Z,27.9
2017-03-11T02:13:20.743Z,27.9
2017-03-11T02:14:21.729Z,27.9
2017-03-11T02:15:20.138Z,27.9
2017-03-11T02:16:21.939Z,27.9
2017-03-11T02:17:21.985Z,27.9
2017-03-11T02:18:20.271Z,27.9
2017-03-11T02:19:20.383Z,27.9
2017-03-11T02:20:22.030Z,27.9
2017-03-11T02:21:20.815Z,27.9
2017-03-11T02:22:20.495Z,27.9
2017-03-11T02:23:22.255Z,27.9
2017-03-11T02:24:22.318Z,27.9
2017-03-11T02:25:22.264Z,27.9
2017-03-11T02:26:20.920Z,27.9
2017-03-11T02:27:20.924Z,27.9
2017-03-11T02:28:20.828Z,27.9
2017-03-11T02:29:22.604Z,27.9
2017-03-11T02:30:22.607Z,27.9
2017-03-11T02:31:20.961Z,27.9
2017-03-11T02:32:20.987Z,27.9
2017-03-11T02:33:21.340Z,27.9
2017-03-11T02:34:21.074Z,27.9
2017-03-11T02:35:21.181Z,27.9
2017-03-11T02:36:21.245Z,27.9
2017-03-11T02:37:21.471Z,27.9
2017-03-11T02:38:23.053Z,27.9
2017-03-11T02:39:23.167Z,27.9
2017-03-11T02:40:21.610Z,27.9
2017-03-11T02:41:23.173Z,27.9
2017-03-11T02:42:21.734Z,27.9
2017-03-11T02:43:23.297Z,27.9
2017-03-11T02:44:21.636Z,27.9
2017-03-11T02:45:23.528Z,27.9
2017-03-11T02:46:23.498Z,27.9
2017-03-11T02:47:22.012Z,27.9
2017-03-11T02:48:22.009Z,27.9
2017-03-11T02:49:21.958Z,27.9
2017-03-11T02:50:23.617Z,27.9
2017-03-11T02:51:22.254Z,27.9
2017-03-11T02:52:23.695Z,27.9
2017-03-11T02:53:23.733Z,27.9
2017-03-11T02:54:22.380Z,27.9
2017-03-11T02:55:22.392Z,27.9
2017-03-11T02:56:23.999Z,27.9
2017-03-11T02:57:22.519Z,27.9
2017-03-11T02:58:22.519Z,27.9
2017-03-11T02:59:24.125Z,27.9
2017-03-11T03:00:22.561Z,27.9
2017-03-11T03:01:24.296Z,27.9
2017-03-11T03:02:24.457Z,27.9
2017-03-11T03:03:22.949Z,27.9
2017-03-11T03:04:24.520Z,27.9
2017-03-11T03:05:23.033Z,27.9
2017-03-11T03:06:23.111Z,27.9
2017-03-11T03:07:24.603Z,27.9
2017-03-11T03:08:24.590Z,27.9
2017-03-11T03:09:24.849Z,27.9
2017-03-11T03:10:23.151Z,27.9
2017-03-11T03:11:24.775Z,27.9
2017-03-11T03:12:23.342Z,27.9
2017-03-11T03:13:24.900Z,27.9
2017-03-11T03:14:23.411Z,27.9
2017-03-11T03:15:25.046Z,27.9
2017-03-11T03:16:23.487Z,27.9
2017-03-11T03:17:25.012Z,27.9
2017-03-11T03:18:25.207Z,27.9
2017-03-11T03:19:25.137Z,27.9
2017-03-11T03:20:23.536Z,27.9
2017-03-11T03:21:23.895Z,27.9
2017-03-11T03:22:23.758Z,27.9
2017-03-11T03:23:23.722Z,27.9
2017-03-11T03:24:23.888Z,27.9
2017-03-11T03:25:25.499Z,27.9
2017-03-11T03:26:25.553Z,27.9
2017-03-11T03:27:24.057Z,27.9
2017-03-11T03:28:25.665Z,27.9
2017-03-11T03:29:25.764Z,27.9
2017-03-11T03:30:24.063Z,27.9
2017-03-11T03:31:24.154Z,27.9
2017-03-11T03:32:25.922Z,27.9
2017-03-11T03:33:26.051Z,27.9
2017-03-11T03:34:24.365Z,27.9
2017-03-11T03:35:25.888Z,27.9
2017-03-11T03:36:26.070Z,27.9
2017-03-11T03:37:24.418Z,27.9
2017-03-11T03:38:26.211Z,27.9
2017-03-11T03:39:26.237Z,27.9
2017-03-11T03:40:24.552Z,27.9
2017-03-11T03:41:26.302Z,27.9
2017-03-11T03:42:24.660Z,27.9
2017-03-11T03:43:26.427Z,27.9
2017-03-11T03:44:24.885Z,27.9
2017-03-11T03:45:24.925Z,27.9
2017-03-11T03:46:24.838Z,27.9
2017-03-11T03:47:24.926Z,27.9
2017-03-11T03:48:24.943Z,27.9
2017-03-11T03:49:26.568Z,27.9
2017-03-11T03:50:24.986Z,27.9
2017-03-11T03:51:25.188Z,27.9
2017-03-11T03:52:25.310Z,27.9
2017-03-11T03:53:26.874Z,27.9
2017-03-11T03:54:26.870Z,27.9
2017-03-11T03:55:27.108Z,27.9
2017-03-11T03:56:27.001Z,27.9
2017-03-11T03:57:27.038Z,27.9
2017-03-11T03:58:27.160Z,27.9
2017-03-11T03:59:25.666Z,27.9
2017-03-11T04:00:25.602Z,27.9
2017-03-11T04:01:25.676Z,27.9
2017-03-11T04:02:25.797Z,27.9
2017-03-11T04:03:25.813Z,27.9
2017-03-11T04:04:25.822Z,27.9
2017-03-11T04:05:25.963Z,27.9
2017-03-11T04:06:27.597Z,27.9
2017-03-11T04:07:27.610Z,27.9
2017-03-11T04:08:26.076Z,27.9
2017-03-11T04:09:27.761Z,27.9
2017-03-11T04:10:26.020Z,27.9
2017-03-11T04:11:27.853Z,27.9
2017-03-11T04:12:26.190Z,27.9
2017-03-11T04:13:27.978Z,27.9
2017-03-11T04:14:28.014Z,27.9
2017-03-11T04:15:26.497Z,27.9
2017-03-11T04:16:26.965Z,27.9
2017-03-11T04:17:28.116Z,27.9
2017-03-11T04:18:26.644Z,27.9
2017-03-11T04:19:28.189Z,27.9
2017-03-11T04:20:28.379Z,27.9
2017-03-11T04:21:28.439Z,27.9
2017-03-11T04:22:28.379Z,27.9
2017-03-11T04:23:26.908Z,27.9
2017-03-11T04:24:27.026Z,27.9
2017-03-11T04:25:28.602Z,27.9
2017-03-11T04:26:28.666Z,27.9
2017-03-11T04:27:27.226Z,27.9
2017-03-11T04:28:27.313Z,27.9
2017-03-11T04:29:27.257Z,27.9
2017-03-11T04:30:29.009Z,27.9
2017-03-11T04:31:28.922Z,27.9
2017-03-11T04:32:27.526Z,27.9
2017-03-11T04:33:28.975Z,27.9
2017-03-11T04:34:28.962Z,27.9
2017-03-11T04:35:27.553Z,27.9
2017-03-11T04:36:29.118Z,27.9
2017-03-11T04:37:27.691Z,27.9
2017-03-11T04:38:29.242Z,27.9
2017-03-11T04:39:27.758Z,27.9
2017-03-11T04:40:29.415Z,27.9
2017-03-11T04:41:29.358Z,27.9
2017-03-11T04:42:27.945Z,27.9
2017-03-11T04:43:27.934Z,27.9
2017-03-11T04:44:27.800Z,27.9
2017-03-11T04:45:29.474Z,27.9
2017-03-11T04:46:27.815Z,27.9
2017-03-11T04:47:27.883Z,27.9
2017-03-11T04:48:29.587Z,27.9
2017-03-11T04:49:28.135Z,27.9
2017-03-11T04:50:34.699Z,27.9
2017-03-11T04:51:29.787Z,27.9
2017-03-11T04:52:28.267Z,27.9
2017-03-11T04:53:29.835Z,27.9
2017-03-11T04:54:29.906Z,27.9
2017-03-11T04:55:28.399Z,27.9
2017-03-11T04:56:30.120Z,27.9
2017-03-11T04:57:30.125Z,27.9
2017-03-11T04:58:28.639Z,27.9
2017-03-11T04:59:28.733Z,27.9
2017-03-11T05:00:28.685Z,27.9
2017-03-11T05:01:30.500Z,27.9
2017-03-11T05:02:30.654Z,27.9
2017-03-11T05:03:28.913Z,27.9
2017-03-11T05:04:28.856Z,27.9
2017-03-11T05:05:28.887Z,27.9
2017-03-11T05:06:29.016Z,27.9
2017-03-11T05:07:28.972Z,27.9
2017-03-11T05:08:29.298Z,27.9
2017-03-11T05:09:29.042Z,27.9
2017-03-11T05:10:30.667Z,27.9
2017-03-11T05:11:30.809Z,27.9
2017-03-11T05:12:30.746Z,27.9
2017-03-11T05:13:29.341Z,27.9
2017-03-11T05:14:29.384Z,27.9
2017-03-11T05:15:30.957Z,27.9
2017-03-11T05:16:30.943Z,27.9
2017-03-11T05:17:29.367Z,27.9
2017-03-11T05:18:29.470Z,27.9
2017-03-11T05:19:31.105Z,27.9
2017-03-11T05:20:29.969Z,27.9
2017-03-11T05:21:31.125Z,27.9
2017-03-11T05:22:29.522Z,27.9
2017-03-11T05:23:31.360Z,27.9
2017-03-11T05:24:29.831Z,27.9
2017-03-11T05:25:31.485Z,27.9
2017-03-11T05:26:30.148Z,27.9
2017-03-11T05:27:29.864Z,27.9
2017-03-11T05:28:31.471Z,27.9
2017-03-11T05:29:32.115Z,27.9
2017-03-11T05:30:30.073Z,27.9
2017-03-11T05:31:30.048Z,27.9
2017-03-11T05:32:31.949Z,27.9
2017-03-11T05:33:31.671Z,27.9
2017-03-11T05:34:30.100Z,27.9
2017-03-11T05:35:31.824Z,27.9
2017-03-11T05:36:31.830Z,27.9
2017-03-11T05:37:31.831Z,27.9
2017-03-11T05:38:32.309Z,27.9
2017-03-11T05:39:30.322Z,27.9
2017-03-11T05:40:32.082Z,27.9
2017-03-11T05:41:30.480Z,27.9
2017-03-11T05:42:32.078Z,27.9
2017-03-11T05:43:32.179Z,27.9
2017-03-11T05:44:32.365Z,27.9
2017-03-11T05:45:32.400Z,27.9
2017-03-11T05:46:32.440Z,27.9
2017-03-11T05:47:32.482Z,27.9
2017-03-11T05:48:32.434Z,27.9
2017-03-11T05:49:32.511Z,27.9
2017-03-11T05:50:31.186Z,27.9
2017-03-11T05:51:32.654Z,27.9
2017-03-11T05:52:32.551Z,27.9
2017-03-11T05:53:30.975Z,27.9
2017-03-11T05:54:32.760Z,27.9
2017-03-11T05:55:31.078Z,27.9
2017-03-11T05:56:33.001Z,27.9
2017-03-11T05:57:31.173Z,27.9
2017-03-11T05:58:31.365Z,27.9
2017-03-11T05:59:32.908Z,27.9
2017-03-11T06:00:32.976Z,27.9
2017-03-11T06:01:31.511Z,27.9
2017-03-11T06:02:31.776Z,27.9
2017-03-11T06:03:33.073Z,27.9
2017-03-11T06:04:33.210Z,27.9
2017-03-11T06:05:33.141Z,27.9
2017-03-11T06:06:33.249Z,27.9
2017-03-11T06:07:31.811Z,27.9
2017-03-11T06:08:33.525Z,27.9
2017-03-11T06:09:33.494Z,27.9
2017-03-11T06:10:31.820Z,27.9
2017-03-11T06:11:31.851Z,27.9
2017-03-11T06:12:32.065Z,27.9
2017-03-11T06:13:33.751Z,27.9
2017-03-11T06:14:32.369Z,27.9
2017-03-11T06:15:33.640Z,27.9
2017-03-11T06:16:33.767Z,27.9
2017-03-11T06:17:33.700Z,27.9
2017-03-11T06:18:32.062Z,27.9
2017-03-11T06:19:32.311Z,27.9
2017-03-11T06:20:34.102Z,27.9
2017-03-11T06:21:33.912Z,28
2017-03-11T06:22:32.549Z,28
2017-03-11T06:23:32.615Z,28
2017-03-11T06:24:32.519Z,28
2017-03-11T06:25:34.272Z,28
2017-03-11T06:26:32.935Z,28
2017-03-11T06:27:34.290Z,28
2017-03-11T06:28:32.898Z,28
2017-03-11T06:29:34.446Z,28
2017-03-11T06:30:32.872Z,28
2017-03-11T06:31:32.827Z,28
2017-03-11T06:32:33.103Z,28.1
2017-03-11T06:33:33.138Z,28.1
2017-03-11T06:34:33.232Z,28
2017-03-11T06:35:34.843Z,28
2017-03-11T06:36:33.312Z,28.1
2017-03-11T06:37:33.293Z,28.1
2017-03-11T06:38:33.596Z,28.1
2017-03-11T06:39:33.393Z,28.1
2017-03-11T06:40:33.556Z,28.1
2017-03-11T06:41:34.974Z,28.1
2017-03-11T06:42:33.460Z,28.1
2017-03-11T06:43:35.154Z,28.1
2017-03-11T06:44:35.429Z,28.2
2017-03-11T06:45:33.708Z,28.2
2017-03-11T06:46:35.393Z,28.3
2017-03-11T06:47:35.548Z,28.3
2017-03-11T06:48:35.647Z,28.3
2017-03-11T06:49:35.693Z,28.3
2017-03-11T06:50:35.800Z,28.3
2017-03-11T06:51:34.120Z,28.4
2017-03-11T06:52:34.189Z,28.4
2017-03-11T06:53:35.758Z,28.4
2017-03-11T06:54:34.270Z,28.4
2017-03-11T06:55:34.298Z,28.4
2017-03-11T06:56:34.684Z,28.4
2017-03-11T06:57:35.846Z,28.4
2017-03-11T06:58:36.070Z,28.4
2017-03-11T06:59:36.150Z,28.5
2017-03-11T07:00:34.454Z,28.5
2017-03-11T07:01:34.586Z,28.5
2017-03-11T07:02:34.856Z,28.5
2017-03-11T07:03:34.879Z,28.5
2017-03-11T07:04:34.789Z,28.5
2017-03-11T07:05:35.002Z,28.5
2017-03-11T07:06:36.614Z,28.6
2017-03-11T07:07:34.981Z,28.6
2017-03-11T07:08:36.872Z,28.6
2017-03-11T07:09:36.868Z,28.7
2017-03-11T07:10:35.185Z,28.7
2017-03-11T07:11:36.970Z,28.7
2017-03-11T07:12:36.945Z,28.8
2017-03-11T07:13:35.575Z,28.8
2017-03-11T07:14:37.101Z,28.8
2017-03-11T07:15:37.251Z,28.9
2017-03-11T07:16:37.186Z,28.9
2017-03-11T07:17:35.672Z,28.9
2017-03-11T07:18:37.376Z,28.9
2017-03-11T07:19:36.181Z,29
2017-03-11T07:20:37.505Z,29
2017-03-11T07:21:37.408Z,29
2017-03-11T07:22:35.890Z,29.1
2017-03-11T07:23:35.977Z,29.1
2017-03-11T07:24:36.159Z,29.1
2017-03-11T07:25:37.848Z,29.1
2017-03-11T07:26:36.196Z,29.2
2017-03-11T07:27:36.088Z,29.2
2017-03-11T07:28:37.845Z,29.2
2017-03-11T07:29:36.162Z,29.2
2017-03-11T07:30:36.240Z,29.3
2017-03-11T07:31:38.176Z,29.3
2017-03-11T07:32:38.008Z,29.3
2017-03-11T07:33:37.952Z,29.3
2017-03-11T07:34:36.390Z,29.4
2017-03-11T07:35:36.510Z,29.4
2017-03-11T07:36:36.542Z,29.4
2017-03-11T07:37:38.213Z,29.4
2017-03-11T07:38:36.675Z,29.4
2017-03-11T07:39:36.590Z,29.5
2017-03-11T07:40:38.411Z,29.5
2017-03-11T07:41:36.749Z,29.5
2017-03-11T07:42:38.579Z,29.6
2017-03-11T07:43:38.663Z,29.6
2017-03-11T07:44:37.012Z,29.6
2017-03-11T07:45:38.731Z,29.6
2017-03-11T07:46:38.758Z,29.5
2017-03-11T07:47:37.075Z,29.5
2017-03-11T07:48:37.091Z,29.5
2017-03-11T07:49:39.226Z,29.4
2017-03-11T07:50:38.872Z,29.4
2017-03-11T07:51:37.503Z,29.3
2017-03-11T07:52:37.558Z,29.3
2017-03-11T07:53:37.588Z,29.2
2017-03-11T07:54:37.590Z,29.2
2017-03-11T07:55:39.187Z,29.2
2017-03-11T07:56:37.657Z,29.1
2017-03-11T07:57:37.685Z,29.1
2017-03-11T07:58:37.590Z,29.1
2017-03-11T07:59:37.662Z,29.1
2017-03-11T08:00:39.494Z,29.1
2017-03-11T08:01:39.547Z,29.1
2017-03-11T08:02:38.037Z,29.1
2017-03-11T08:03:39.623Z,29.1
2017-03-11T08:04:39.657Z,29.1
2017-03-11T08:05:38.065Z,29.1
2017-03-11T08:06:38.227Z,29.2
2017-03-11T08:07:38.087Z,29.2
2017-03-11T08:08:39.805Z,29.3
2017-03-11T08:09:39.854Z,29.4
2017-03-11T08:10:38.433Z,29.4
2017-03-11T08:11:38.314Z,29.5
2017-03-11T08:12:38.307Z,29.6
2017-03-11T08:13:38.319Z,29.8
2017-03-11T08:14:39.952Z,30.1
2017-03-11T08:15:38.512Z,30.3
2017-03-11T08:16:38.430Z,30.5
2017-03-11T08:17:38.397Z,30.7
2017-03-11T08:18:38.734Z,30.9
2017-03-11T08:19:38.521Z,31.1
2017-03-11T08:20:40.253Z,31.2
2017-03-11T08:21:40.277Z,31.3
2017-03-11T08:22:38.701Z,31.4
2017-03-11T08:23:40.215Z,31.5
2017-03-11T08:24:40.398Z,31.4
2017-03-11T08:25:40.377Z,31.3
2017-03-11T08:26:38.801Z,31.1
2017-03-11T08:27:40.472Z,31
2017-03-11T08:28:40.598Z,30.8
2017-03-11T08:29:38.979Z,30.7
2017-03-11T08:30:40.507Z,30.5
2017-03-11T08:31:40.602Z,30.5
2017-03-11T08:32:39.235Z,30.4
2017-03-11T08:33:40.765Z,30.3
2017-03-11T08:34:39.349Z,30.2
2017-03-11T08:35:40.850Z,30.2
2017-03-11T08:36:39.314Z,30.1
2017-03-11T08:37:41.106Z,30
2017-03-11T08:38:39.559Z,29.9
2017-03-11T08:39:41.055Z,29.8
2017-03-11T08:40:39.647Z,29.7
2017-03-11T08:41:39.663Z,29.6
2017-03-11T08:42:39.702Z,29.5
2017-03-11T08:43:41.315Z,29.5
2017-03-11T08:44:41.442Z,29.4
2017-03-11T08:45:39.757Z,29.3
2017-03-11T08:46:41.498Z,29.3
2017-03-11T08:47:39.833Z,29.2
2017-03-11T08:48:39.843Z,29.2
2017-03-11T08:49:41.615Z,29.1
2017-03-11T08:50:41.684Z,29.1
2017-03-11T08:51:39.994Z,29.1
2017-03-11T08:52:40.061Z,29.1
2017-03-11T08:53:40.103Z,29.1
2017-03-11T08:54:40.136Z,29.1
2017-03-11T08:55:40.982Z,29.1
2017-03-11T08:56:40.409Z,29.1
2017-03-11T08:57:40.218Z,29
2017-03-11T08:58:41.904Z,29
2017-03-11T08:59:42.047Z,29
2017-03-11T09:00:42.044Z,29
2017-03-11T09:01:42.151Z,29
2017-03-11T09:02:40.615Z,29
2017-03-11T09:03:40.576Z,29
2017-03-11T09:04:40.600Z,29
2017-03-11T09:05:42.268Z,29
2017-03-11T09:06:40.755Z,29
2017-03-11T09:07:42.537Z,29
2017-03-11T09:08:42.512Z,29
2017-03-11T09:09:40.945Z,28.9
2017-03-11T09:10:40.930Z,28.9
2017-03-11T09:11:40.997Z,28.9
2017-03-11T09:12:41.222Z,28.9
2017-03-11T09:13:42.812Z,28.9
2017-03-11T09:14:42.792Z,28.9
2017-03-11T09:15:42.805Z,28.9
2017-03-11T09:16:42.825Z,28.9
2017-03-11T09:17:42.919Z,28.9
2017-03-11T09:18:41.339Z,28.9
2017-03-11T09:19:42.946Z,28.9
2017-03-11T09:20:41.474Z,28.9
2017-03-11T09:21:43.034Z,28.8
2017-03-11T09:22:41.556Z,28.8
2017-03-11T09:23:41.533Z,28.8
2017-03-11T09:24:43.323Z,28.8
2017-03-11T09:25:43.269Z,28.8
2017-03-11T09:26:43.331Z,28.8
2017-03-11T09:27:41.833Z,28.8
2017-03-11T09:28:43.473Z,28.8
2017-03-11T09:29:41.938Z,28.7
2017-03-11T09:30:43.609Z,28.8
2017-03-11T09:31:42.091Z,28.8
2017-03-11T09:32:41.944Z,28.8
2017-03-11T09:33:43.678Z,28.8
2017-03-11T09:34:42.122Z,28.7
2017-03-11T09:35:42.191Z,28.8
2017-03-11T09:36:42.177Z,28.8
2017-03-11T09:37:43.883Z,28.7
2017-03-11T09:38:43.971Z,28.8
2017-03-11T09:39:43.957Z,28.7
2017-03-11T09:40:42.447Z,28.7
2017-03-11T09:41:42.358Z,28.8
2017-03-11T09:42:44.093Z,28.8
2017-03-11T09:43:44.074Z,28.8
2017-03-11T09:44:44.221Z,28.8
2017-03-11T09:45:44.188Z,28.7
2017-03-11T09:46:42.764Z,28.7
2017-03-11T09:47:42.787Z,28.8
2017-03-11T09:48:44.217Z,28.7
2017-03-11T09:49:44.358Z,28.8
2017-03-11T09:50:44.311Z,28.7
2017-03-11T09:51:44.426Z,28.8
2017-03-11T09:52:42.929Z,28.8
2017-03-11T09:53:44.414Z,28.8
2017-03-11T09:54:44.497Z,28.7
2017-03-11T09:55:42.944Z,28.7
2017-03-11T09:56:43.175Z,28.7
2017-03-11T09:57:44.809Z,28.7
2017-03-11T09:58:43.295Z,28.7
2017-03-11T09:59:44.848Z,28.7
2017-03-11T10:00:43.300Z,28.7
2017-03-11T10:01:44.911Z,28.7
2017-03-11T10:02:43.519Z,28.7
2017-03-11T10:03:45.067Z,28.7
2017-03-11T10:04:45.096Z,28.7
2017-03-11T10:05:44.206Z,28.7
2017-03-11T10:06:45.995Z,28.7
2017-03-11T10:07:45.431Z,28.7
2017-03-11T10:08:43.770Z,28.7
2017-03-11T10:09:43.798Z,28.7
2017-03-11T10:10:45.538Z,28.7
2017-03-11T10:11:45.430Z,28.7
2017-03-11T10:12:43.983Z,28.7
2017-03-11T10:13:47.615Z,28.7
2017-03-11T10:14:43.946Z,28.7
2017-03-11T10:15:45.593Z,28.7
2017-03-11T10:16:44.039Z,28.7
2017-03-11T10:17:45.655Z,28.7
2017-03-11T10:18:44.230Z,28.7
2017-03-11T10:19:44.111Z,28.7
2017-03-11T10:20:45.765Z,28.7
2017-03-11T10:21:45.834Z,28.7
2017-03-11T10:22:45.993Z,28.7
2017-03-11T10:23:46.263Z,28.7
2017-03-11T10:24:44.576Z,28.7
2017-03-11T10:25:46.079Z,28.7
2017-03-11T10:26:46.267Z,28.7
2017-03-11T10:27:46.336Z,28.7
2017-03-11T10:28:46.463Z,28.7
2017-03-11T10:29:46.557Z,28.7
2017-03-11T10:30:46.382Z,28.7
2017-03-11T10:31:44.993Z,28.7
2017-03-11T10:32:46.572Z,28.7
2017-03-11T10:33:44.918Z,28.7
2017-03-11T10:34:46.760Z,28.8
2017-03-11T10:35:45.370Z,28.7
2017-03-11T10:36:45.136Z,28.7
2017-03-11T10:37:46.887Z,28.7
2017-03-11T10:38:46.946Z,28.7
2017-03-11T10:39:45.406Z,28.7
2017-03-11T10:40:47.131Z,28.7
2017-03-11T10:41:45.479Z,28.8
2017-03-11T10:42:47.191Z,28.8
2017-03-11T10:43:47.149Z,28.8
2017-03-11T10:44:47.141Z,28.7
2017-03-11T10:45:45.791Z,28.8
2017-03-11T10:46:46.075Z,28.8
2017-03-11T10:47:47.379Z,28.7
2017-03-11T10:48:45.971Z,28.8
2017-03-11T10:49:47.608Z,28.8
2017-03-11T10:50:46.021Z,28.7
2017-03-11T10:51:45.949Z,28.8
2017-03-11T10:52:46.415Z,28.7
2017-03-11T10:53:46.044Z,28.8
2017-03-11T10:54:46.159Z,28.8
2017-03-11T10:55:47.763Z,28.8
2017-03-11T10:56:47.908Z,28.8
2017-03-11T10:57:46.410Z,28.8
2017-03-11T10:58:46.493Z,28.8
2017-03-11T10:59:46.467Z,28.8
2017-03-11T11:00:46.470Z,28.8
2017-03-11T11:01:48.287Z,28.8
2017-03-11T11:02:48.248Z,28.8
2017-03-11T11:03:47.439Z,28.8
2017-03-11T11:04:48.464Z,28.8
2017-03-11T11:05:46.899Z,28.8
2017-03-11T11:06:46.820Z,28.8
2017-03-11T11:07:48.447Z,28.8
2017-03-11T11:08:48.685Z,28.8
2017-03-11T11:09:47.132Z,28.8
2017-03-11T11:10:47.279Z,28.8
2017-03-11T11:11:48.826Z,28.8
2017-03-11T11:12:48.725Z,28.8
2017-03-11T11:13:48.793Z,28.8
2017-03-11T11:14:50.396Z,28.8
2017-03-11T11:15:48.908Z,28.8
2017-03-11T11:16:49.092Z,28.8
2017-03-11T11:17:48.907Z,28.8
2017-03-11T11:18:48.745Z,28.8
2017-03-11T11:19:48.040Z,28.8
2017-03-11T11:20:47.585Z,28.8
2017-03-11T11:21:49.154Z,28.8
2017-03-11T11:22:47.726Z,28.8
2017-03-11T11:23:49.331Z,28.8
2017-03-11T11:24:48.257Z,28.8
2017-03-11T11:25:49.372Z,28.8
2017-03-11T11:26:47.866Z,28.8
2017-03-11T11:27:47.963Z,28.8
2017-03-11T11:28:49.430Z,28.8
2017-03-11T11:29:49.209Z,28.8
2017-03-11T11:30:49.338Z,28.8
2017-03-11T11:31:47.711Z,28.8
2017-03-11T11:32:49.407Z,28.8
2017-03-11T11:33:49.506Z,28.8
2017-03-11T11:34:47.906Z,28.8
2017-03-11T11:35:49.575Z,28.8
2017-03-11T11:36:49.535Z,28.8
2017-03-11T11:37:48.088Z,28.8
2017-03-11T11:38:48.069Z,28.8
2017-03-11T11:39:49.629Z,28.8
2017-03-11T11:40:48.786Z,28.8
2017-03-11T11:41:49.752Z,28.8
2017-03-11T11:42:48.105Z,28.6
2017-03-11T11:43:49.860Z,28.8
2017-03-11T11:44:51.292Z,28.9
2017-03-11T11:45:48.262Z,28.8
2017-03-11T11:46:48.784Z,28.9
2017-03-11T11:47:49.904Z,28.9
2017-03-11T11:48:49.931Z,28.8
2017-03-11T11:49:50.110Z,28.9
2017-03-11T11:50:48.573Z,28.8
2017-03-11T11:51:48.629Z,28.8
2017-03-11T11:52:50.134Z,28.8
2017-03-11T11:53:48.506Z,28.8
2017-03-11T11:54:48.655Z,28.8
2017-03-11T11:55:50.296Z,28.8
2017-03-11T11:56:48.725Z,28.8
2017-03-11T11:57:49.512Z,28.8
2017-03-11T11:58:50.461Z,28.8
2017-03-11T11:59:48.853Z,28.8
2017-03-11T12:00:48.921Z,28.8
2017-03-11T12:01:50.553Z,28.8
2017-03-11T12:02:49.017Z,28.8
2017-03-11T12:03:53.274Z,28.9
2017-03-11T12:04:50.605Z,28.9
2017-03-11T12:05:50.659Z,28.9
2017-03-11T12:06:49.104Z,28.9
2017-03-11T12:07:50.800Z,28.9
2017-03-11T12:08:50.878Z,28.8
2017-03-11T12:09:50.898Z,28.8
2017-03-11T12:10:50.942Z,28.8
2017-03-11T12:11:49.378Z,28.8
2017-03-11T12:12:49.422Z,28.8
2017-03-11T12:13:52.837Z,28.8
2017-03-11T12:14:51.704Z,28.8
2017-03-11T12:15:51.126Z,28.8
2017-03-11T12:16:49.598Z,28.8
2017-03-11T12:17:49.603Z,28.8
2017-03-11T12:18:49.486Z,28.8
2017-03-11T12:19:49.550Z,28.8
2017-03-11T12:20:49.712Z,28.8
2017-03-11T12:21:51.293Z,28.8
2017-03-11T12:22:51.519Z,28.8
2017-03-11T12:23:49.918Z,28.8
2017-03-11T12:24:49.986Z,28.8
2017-03-11T12:25:50.003Z,28.8
2017-03-11T12:26:51.652Z,28.8
2017-03-11T12:27:51.715Z,28.8
2017-03-11T12:28:51.859Z,28.8
2017-03-11T12:29:51.838Z,28.8
2017-03-11T12:30:51.845Z,28.8
2017-03-11T12:31:50.946Z,28.9
2017-03-11T12:32:51.990Z,28.9
2017-03-11T12:33:50.497Z,28.9
2017-03-11T12:34:50.673Z,28.8
2017-03-11T12:35:51.225Z,28.8
2017-03-11T12:36:52.379Z,28.8
2017-03-11T12:37:52.465Z,28.8
2017-03-11T12:38:50.954Z,28.9
2017-03-11T12:39:52.583Z,28.8
2017-03-11T12:40:50.962Z,28.8
2017-03-11T12:41:52.510Z,28.8
2017-03-11T12:42:50.920Z,28.8
2017-03-11T12:43:51.060Z,28.8
2017-03-11T12:44:52.856Z,28.8
2017-03-11T12:45:51.118Z,28.8
2017-03-11T12:46:52.879Z,28.8
2017-03-11T12:47:51.253Z,28.8
2017-03-11T12:48:52.968Z,28.8
2017-03-11T12:49:53.035Z,28.8
2017-03-11T12:50:51.549Z,28.8
2017-03-11T12:51:51.503Z,28.8
2017-03-11T12:52:51.431Z,28.8
2017-03-11T12:53:53.136Z,28.8
2017-03-11T12:54:51.654Z,28.8
2017-03-11T12:55:53.314Z,28.8
2017-03-11T12:56:54.832Z,28.8
2017-03-11T12:57:53.266Z,28.8
2017-03-11T12:58:51.813Z,28.8
2017-03-11T12:59:51.848Z,28.9
2017-03-11T13:00:53.551Z,28.8
2017-03-11T13:01:52.031Z,28.9
2017-03-11T13:02:52.222Z,28.9
2017-03-11T13:03:53.571Z,28.9
2017-03-11T13:04:52.213Z,28.9
2017-03-11T13:05:52.271Z,28.9
2017-03-11T13:06:52.196Z,28.9
2017-03-11T13:07:53.905Z,28.9
2017-03-11T13:08:54.167Z,28.9
2017-03-11T13:09:54.607Z,28.6
2017-03-11T13:10:52.422Z,28.9
2017-03-11T13:11:54.157Z,28.9
2017-03-11T13:12:53.343Z,28.9
2017-03-11T13:13:52.581Z,28.9
2017-03-11T13:14:52.874Z,28.9
2017-03-11T13:15:54.405Z,28.9
2017-03-11T13:16:54.444Z,28.9
2017-03-11T13:17:54.435Z,28.9
2017-03-11T13:18:52.924Z,28.9
2017-03-11T13:19:54.436Z,28.9
2017-03-11T13:20:53.759Z,28.9
2017-03-11T13:21:52.932Z,28.9
2017-03-11T13:22:54.583Z,29
2017-03-11T13:23:53.077Z,28.9
2017-03-11T13:24:54.571Z,29
2017-03-11T13:25:54.674Z,29
2017-03-11T13:26:53.401Z,28.9