createdAt,value
2024-01-16T00:02:06.476Z,1.90
2024-01-16T00:04:53.426Z,1.90
2024-01-16T00:07:42.490Z,1.90
2024-01-16T00:10:30.540Z,2.00
2024-01-16T00:13:17.181Z,2.00
2024-01-16T00:16:05.011Z,2.00
2024-01-16T00:18:51.867Z,1.90
2024-01-16T00:21:41.277Z,2.00
2024-01-16T00:24:27.928Z,1.90
2024-01-16T00:27:15.736Z,2.00
2024-01-16T00:30:02.810Z,1.90
2024-01-16T00:32:49.665Z,1.90
2024-01-16T00:35:36.652Z,1.90
2024-01-16T00:38:23.418Z,1.80
2024-01-16T00:41:10.397Z,1.80
2024-01-16T00:43:58.116Z,1.80
2024-01-16T00:46:44.629Z,1.80
2024-01-16T00:49:31.421Z,1.80
2024-01-16T00:52:18.276Z,1.80
2024-01-16T00:55:05.456Z,1.80
2024-01-16T00:57:52.072Z,1.70
2024-01-16T01:00:39.823Z,1.70
2024-01-16T01:03:26.957Z,1.60
2024-01-16T01:06:14.243Z,2.40
2024-01-16T01:09:01.570Z,1.70
2024-01-16T01:11:48.152Z,1.70
2024-01-16T01:14:34.724Z,1.70
2024-01-16T01:17:22.787Z,1.70
2024-01-16T01:20:12.062Z,1.60
2024-01-16T01:22:59.514Z,1.70
2024-01-16T01:25:46.075Z,1.60
2024-01-16T01:28:32.708Z,1.70
2024-01-16T01:31:19.383Z,1.70
2024-01-16T01:34:08.678Z,1.70
2024-01-16T01:36:58.598Z,1.60
2024-01-16T01:39:45.167Z,1.60
2024-01-16T01:42:31.835Z,1.50
2024-01-16T01:45:18.754Z,1.40
2024-01-16T01:48:08.551Z,1.50
2024-01-16T01:50:56.604Z,1.50
2024-01-16T01:53:45.385Z,1.50
2024-01-16T01:56:31.693Z,1.50
2024-01-16T01:59:20.420Z,1.40
2024-01-16T02:02:07.286Z,1.30
2024-01-16T02:04:54.033Z,1.40
2024-01-16T02:07:42.080Z,1.40
2024-01-16T02:10:29.053Z,1.40
2024-01-16T02:13:15.526Z,1.60
2024-01-16T02:16:02.061Z,1.50
2024-01-16T02:18:48.797Z,1.50
2024-01-16T02:21:41.109Z,1.50
2024-01-16T02:24:29.502Z,1.50
2024-01-16T02:27:16.026Z,1.50
2024-01-16T02:30:02.852Z,1.50
2024-01-16T02:32:49.892Z,1.40
2024-01-16T02:35:36.841Z,1.40
2024-01-16T02:38:23.514Z,1.50
2024-01-16T02:41:11.440Z,1.40
2024-01-16T02:43:58.154Z,1.40
2024-01-16T02:46:44.866Z,1.40
2024-01-16T02:49:33.461Z,1.30
2024-01-16T02:52:19.979Z,1.30
2024-01-16T02:55:07.519Z,1.40
2024-01-16T02:57:55.689Z,1.40
2024-01-16T03:00:42.622Z,1.50
2024-01-16T03:03:29.489Z,1.50
2024-01-16T03:06:24.485Z,1.40
2024-01-16T03:09:13.101Z,1.40
2024-01-16T03:11:59.959Z,1.40
2024-01-16T03:14:48.334Z,1.40
2024-01-16T03:17:35.148Z,1.40
2024-01-16T03:20:24.063Z,1.40
2024-01-16T03:23:10.648Z,1.40
2024-01-16T03:25:57.121Z,1.40
2024-01-16T03:28:44.258Z,1.30
2024-01-16T03:31:32.482Z,1.40
2024-01-16T03:34:19.004Z,1.30
2024-01-16T03:37:05.849Z,1.40
2024-01-16T03:39:52.356Z,1.30
2024-01-16T03:42:39.116Z,1.30
2024-01-16T03:45:25.381Z,1.20
2024-01-16T03:48:13.456Z,1.30
2024-01-16T03:51:00.022Z,1.20
2024-01-16T03:53:46.453Z,1.20
2024-01-16T03:56:32.778Z,1.30
2024-01-16T03:59:19.385Z,1.30
2024-01-16T04:02:06.202Z,1.20
2024-01-16T04:04:54.438Z,1.30
2024-01-16T04:07:40.839Z,1.30
2024-01-16T04:10:27.374Z,1.30
2024-01-16T04:13:14.045Z,1.30
2024-01-16T04:16:00.600Z,1.30
2024-01-16T04:18:47.273Z,1.40
2024-01-16T04:21:35.501Z,1.30
2024-01-16T04:24:22.102Z,1.30
2024-01-16T04:27:08.539Z,1.40
2024-01-16T04:29:55.140Z,1.40
2024-01-16T04:32:42.152Z,1.30
2024-01-16T04:35:29.097Z,1.20
2024-01-16T04:38:16.880Z,1.30
2024-01-16T04:41:04.227Z,1.30
2024-01-16T04:43:51.474Z,1.30
2024-01-16T04:46:37.940Z,1.30
2024-01-16T04:49:25.228Z,1.30
2024-01-16T04:52:12.259Z,1.30
2024-01-16T04:55:00.000Z,1.20
2024-01-16T04:57:46.375Z,1.20
2024-01-16T05:00:33.414Z,1.20
2024-01-16T05:03:20.281Z,1.20
2024-01-16T05:06:07.467Z,1.20
2024-01-16T05:08:54.466Z,1.20
2024-01-16T05:11:42.485Z,1.20
2024-01-16T05:14:29.372Z,1.20
2024-01-16T05:17:15.821Z,1.20
2024-01-16T05:20:05.011Z,1.20
2024-01-16T05:22:51.769Z,1.30
2024-01-16T05:25:38.813Z,1.30
2024-01-16T05:28:26.650Z,1.20
2024-01-16T05:31:13.218Z,1.40
2024-01-16T05:34:00.396Z,1.40
2024-01-16T05:36:47.245Z,1.40
2024-01-16T05:39:33.970Z,1.50
2024-01-16T05:42:20.557Z,1.40
2024-01-16T05:45:10.041Z,1.40
2024-01-16T05:47:57.741Z,1.40
2024-01-16T05:50:44.852Z,1.30
2024-01-16T05:53:31.714Z,1.40
2024-01-16T05:56:18.202Z,1.30
2024-01-16T05:59:05.739Z,1.40
2024-01-16T06:01:53.429Z,1.40
2024-01-16T06:04:40.367Z,1.40
2024-01-16T06:07:27.287Z,1.50
2024-01-16T06:10:14.767Z,1.30
2024-01-16T06:13:01.183Z,1.30
2024-01-16T06:15:47.778Z,1.40
2024-01-16T06:18:35.763Z,1.30
2024-01-16T06:21:24.731Z,1.30
2024-01-16T06:24:12.727Z,1.30
2024-01-16T06:26:59.606Z,1.30
2024-01-16T06:29:46.099Z,1.30
2024-01-16T06:32:32.665Z,1.30
2024-01-16T06:35:21.032Z,1.30
2024-01-16T06:38:07.809Z,1.30
2024-01-16T06:40:54.510Z,1.30
2024-01-16T06:43:41.647Z,1.30
2024-01-16T06:46:28.106Z,1.30
2024-01-16T06:49:14.871Z,1.30
2024-01-16T06:52:03.247Z,1.30
2024-01-16T06:54:49.736Z,1.30
2024-01-16T06:57:36.118Z,1.20
2024-01-16T07:00:23.925Z,1.20
2024-01-16T07:03:10.635Z,1.30
2024-01-16T07:05:57.134Z,1.20
2024-01-16T07:08:45.185Z,1.20
2024-01-16T07:11:32.262Z,1.20
2024-01-16T07:14:18.806Z,1.20
2024-01-16T07:17:08.734Z,1.20
2024-01-16T07:19:55.648Z,1.20
2024-01-16T07:22:43.241Z,1.20
2024-01-16T07:25:31.980Z,1.20
2024-01-16T07:28:18.634Z,1.20
2024-01-16T07:31:05.274Z,1.20
2024-01-16T07:33:52.183Z,1.10
2024-01-16T07:36:38.702Z,1.20
2024-01-16T07:39:25.099Z,1.20
2024-01-16T07:42:13.090Z,1.20
2024-01-16T07:44:59.859Z,1.20
2024-01-16T07:47:46.364Z,1.20
2024-01-16T07:50:33.441Z,1.20
2024-01-16T07:53:19.860Z,1.20
2024-01-16T07:56:06.927Z,1.30
2024-01-16T07:58:55.019Z,1.30
2024-01-16T08:01:41.819Z,1.30
2024-01-16T08:04:28.407Z,1.30
2024-01-16T08:07:15.143Z,1.30
2024-01-16T08:10:01.873Z,1.30
2024-01-16T08:12:48.995Z,1.30
2024-01-16T08:15:37.304Z,1.30
2024-01-16T08:18:24.321Z,1.30
2024-01-16T08:21:11.052Z,1.30
2024-01-16T08:23:57.837Z,1.40
2024-01-16T08:26:44.525Z,1.30
2024-01-16T08:29:31.049Z,1.30
2024-01-16T08:32:19.550Z,1.30
2024-01-16T08:35:07.509Z,1.30
2024-01-16T08:37:54.116Z,1.40
2024-01-16T08:40:40.831Z,1.40
2024-01-16T08:43:27.695Z,1.30
2024-01-16T08:46:14.222Z,1.40
2024-01-16T08:49:02.533Z,1.40
2024-01-16T08:51:49.621Z,1.40
2024-01-16T08:54:36.334Z,1.50
2024-01-16T08:57:25.111Z,1.50
2024-01-16T09:00:13.608Z,1.50
2024-01-16T09:03:03.163Z,1.40
2024-01-16T09:05:53.335Z,1.50
2024-01-16T09:08:40.401Z,1.50
2024-01-16T09:11:27.182Z,1.50
2024-01-16T09:14:13.793Z,1.50
2024-01-16T09:17:00.361Z,1.60
2024-01-16T09:19:46.907Z,1.60
2024-01-16T09:22:34.869Z,1.70
2024-01-16T09:25:22.213Z,1.70
2024-01-16T09:28:09.108Z,1.60
2024-01-16T09:30:57.275Z,1.70
2024-01-16T09:33:45.646Z,1.70
2024-01-16T09:36:32.707Z,1.80
2024-01-16T09:39:20.525Z,1.80
2024-01-16T09:42:07.406Z,1.90
2024-01-16T09:44:55.235Z,1.90
2024-01-16T09:47:42.405Z,2.00
2024-01-16T09:50:29.236Z,2.00
2024-01-16T09:53:15.804Z,2.10
2024-01-16T09:56:06.275Z,2.20
2024-01-16T09:58:56.967Z,2.20
2024-01-16T10:01:44.873Z,2.30
2024-01-16T10:04:32.059Z,2.50
2024-01-16T10:07:20.514Z,2.60
2024-01-16T10:10:07.940Z,2.60
2024-01-16T10:12:57.139Z,2.60
2024-01-16T10:15:44.438Z,2.70
2024-01-16T10:18:32.298Z,2.70
2024-01-16T10:21:23.969Z,2.80
2024-01-16T10:24:15.079Z,2.80
2024-01-16T10:27:04.096Z,2.80
2024-01-16T10:30:01.259Z,2.70
2024-01-16T10:32:49.895Z,2.70
2024-01-16T10:35:36.660Z,2.60
2024-01-16T10:38:24.430Z,2.50
2024-01-16T10:41:12.303Z,2.50
2024-01-16T10:44:08.098Z,2.50
2024-01-16T10:47:12.879Z,2.50
2024-01-16T10:49:59.475Z,2.40
2024-01-16T10:52:50.681Z,2.70
2024-01-16T10:55:45.621Z,2.70
2024-01-16T10:58:33.653Z,2.50
2024-01-16T11:01:22.791Z,2.60
2024-01-16T11:04:13.850Z,2.60
2024-01-16T11:07:05.546Z,2.60
2024-01-16T11:09:52.885Z,2.50
2024-01-16T11:12:41.852Z,2.60
2024-01-16T11:15:29.799Z,2.50
2024-01-16T11:18:17.954Z,2.60
2024-01-16T11:21:12.950Z,2.70
2024-01-16T11:24:02.241Z,2.70
2024-01-16T11:26:49.185Z,2.60
2024-01-16T11:29:39.626Z,2.50
2024-01-16T11:32:39.360Z,2.50
2024-01-16T11:35:35.069Z,2.40
2024-01-16T11:38:23.505Z,2.40
2024-01-16T11:41:10.197Z,2.60
2024-01-16T11:43:56.820Z,2.50
2024-01-16T11:47:04.416Z,2.60
2024-01-16T11:49:53.946Z,2.60
2024-01-16T11:52:43.115Z,2.60
2024-01-16T11:55:32.727Z,2.50
2024-01-16T11:58:43.638Z,2.60
2024-01-16T12:01:31.353Z,2.60
2024-01-16T12:04:20.720Z,2.70
2024-01-16T12:07:07.425Z,2.80
2024-01-16T12:09:54.359Z,2.80
2024-01-16T12:12:42.438Z,2.60
2024-01-16T12:15:29.297Z,3.40
2024-01-16T12:18:30.819Z,2.60
2024-01-16T12:21:25.809Z,2.60
2024-01-16T12:24:15.800Z,2.70
2024-01-16T12:27:05.962Z,2.80
2024-01-16T12:30:08.541Z,2.90
2024-01-16T12:33:02.696Z,2.80
2024-01-16T12:36:03.268Z,2.70
2024-01-16T12:38:57.679Z,2.70
2024-01-16T12:41:47.748Z,2.70
2024-01-16T12:44:34.964Z,2.80
2024-01-16T12:47:23.659Z,2.80
2024-01-16T12:50:10.672Z,2.80
2024-01-16T12:53:07.123Z,2.80
2024-01-16T12:56:01.260Z,2.70
2024-01-16T12:58:48.433Z,2.60
2024-01-16T13:01:45.385Z,2.60
2024-01-16T13:04:34.223Z,2.60
2024-01-16T13:07:21.213Z,2.50
2024-01-16T13:10:13.254Z,2.60
2024-01-16T13:13:17.933Z,2.80
2024-01-16T13:16:07.281Z,2.80
2024-01-16T13:19:03.171Z,2.70
2024-01-16T13:21:51.896Z,2.70
2024-01-16T13:24:38.788Z,2.60
2024-01-16T13:27:26.540Z,2.60
2024-01-16T13:30:15.849Z,2.50
2024-01-16T13:33:04.015Z,2.60
2024-01-16T13:35:51.202Z,2.50
2024-01-16T13:38:39.224Z,2.50
2024-01-16T13:41:26.177Z,2.50
2024-01-16T13:44:12.669Z,2.40
2024-01-16T13:47:06.759Z,2.50
2024-01-16T13:49:56.721Z,2.40
2024-01-16T13:52:43.141Z,2.40
2024-01-16T13:55:31.401Z,2.50
2024-01-16T13:58:17.941Z,2.50
2024-01-16T14:01:05.157Z,2.40
2024-01-16T14:03:52.774Z,2.40
2024-01-16T14:06:56.138Z,2.30
2024-01-16T14:09:46.722Z,2.40
2024-01-16T14:12:36.679Z,2.50
2024-01-16T14:15:24.987Z,2.40
2024-01-16T14:18:12.600Z,2.40
2024-01-16T14:20:59.734Z,2.50
2024-01-16T14:23:46.660Z,2.50
2024-01-16T14:26:33.445Z,2.60
2024-01-16T14:29:21.946Z,2.40
2024-01-16T14:32:08.508Z,2.40
2024-01-16T14:34:54.980Z,2.50
2024-01-16T14:37:42.151Z,2.40
2024-01-16T14:40:28.943Z,2.30
2024-01-16T14:43:16.326Z,2.30
2024-01-16T14:46:04.901Z,2.30
2024-01-16T14:48:51.570Z,2.20
2024-01-16T14:51:38.909Z,2.10
2024-01-16T14:54:25.811Z,2.00
2024-01-16T14:57:13.171Z,1.90
2024-01-16T14:59:59.933Z,2.00
2024-01-16T15:02:48.747Z,2.00
2024-01-16T15:05:35.465Z,1.90
2024-01-16T15:08:22.101Z,1.90
2024-01-16T15:11:08.743Z,2.00
2024-01-16T15:13:58.643Z,0.80
2024-01-16T15:16:44.384Z,1.90
2024-01-16T15:19:32.204Z,1.80
2024-01-16T15:22:19.230Z,1.80
2024-01-16T15:25:07.096Z,1.80
2024-01-16T15:27:55.348Z,1.80
2024-01-16T15:30:43.999Z,1.80
2024-01-16T15:33:30.989Z,1.60
2024-01-16T15:36:18.777Z,1.70
2024-01-16T15:39:06.526Z,1.70
2024-01-16T15:41:53.670Z,1.70
2024-01-16T15:44:40.203Z,1.70
2024-01-16T15:47:26.860Z,1.60
2024-01-16T15:50:13.776Z,1.60
2024-01-16T15:53:01.693Z,1.70
2024-01-16T15:55:48.792Z,1.60
2024-01-16T15:58:35.594Z,1.60
2024-01-16T16:01:22.401Z,1.60
2024-01-16T16:04:09.369Z,1.60
2024-01-16T16:06:56.612Z,1.60
2024-01-16T16:09:45.795Z,1.60
2024-01-16T16:12:33.612Z,1.60
2024-01-16T16:15:20.807Z,1.60
2024-01-16T16:18:08.580Z,1.60
2024-01-16T16:20:55.589Z,1.60
2024-01-16T16:23:42.100Z,1.60
2024-01-16T16:26:34.891Z,1.60
2024-01-16T16:29:21.823Z,1.60
2024-01-16T16:32:08.735Z,1.60
2024-01-16T16:34:55.397Z,1.50
2024-01-16T16:37:42.216Z,1.50
2024-01-16T16:40:29.180Z,1.60
2024-01-16T16:43:17.035Z,1.60
2024-01-16T16:46:04.821Z,1.60
2024-01-16T16:48:52.446Z,1.50
2024-01-16T16:51:43.293Z,1.60
2024-01-16T16:54:31.109Z,1.60
2024-01-16T16:57:17.671Z,1.50
2024-01-16T17:00:08.039Z,1.60
2024-01-16T17:02:54.770Z,1.60
2024-01-16T17:05:41.515Z,1.60
2024-01-16T17:08:28.872Z,1.60
2024-01-16T17:11:16.110Z,1.50
2024-01-16T17:14:03.377Z,1.50
2024-01-16T17:16:51.505Z,1.60
2024-01-16T17:19:38.516Z,1.60
2024-01-16T17:22:25.378Z,1.60
2024-01-16T17:25:12.068Z,1.60
2024-01-16T17:27:58.796Z,1.60
2024-01-16T17:30:47.322Z,1.60
2024-01-16T17:33:35.959Z,1.60
2024-01-16T17:36:22.488Z,1.60
2024-01-16T17:39:11.041Z,1.60
2024-01-16T17:41:58.345Z,1.60
2024-01-16T17:44:48.833Z,1.60
2024-01-16T17:47:35.270Z,1.60
2024-01-16T17:50:25.333Z,1.50
2024-01-16T17:53:12.156Z,1.60
2024-01-16T17:55:58.758Z,1.60
2024-01-16T17:58:45.480Z,1.60
2024-01-16T18:01:34.016Z,1.60
2024-01-16T18:04:20.785Z,1.50
2024-01-16T18:07:08.706Z,1.50
2024-01-16T18:09:55.536Z,1.50
2024-01-16T18:12:42.874Z,1.50
2024-01-16T18:15:32.803Z,1.50
2024-01-16T18:18:21.772Z,1.50
2024-01-16T18:21:09.082Z,1.50
2024-01-16T18:23:58.838Z,1.50
2024-01-16T18:26:46.651Z,1.50
2024-01-16T18:29:33.894Z,1.40
2024-01-16T18:32:20.831Z,1.50
2024-01-16T18:35:09.758Z,1.40
2024-01-16T18:37:56.446Z,1.50
2024-01-16T18:40:45.012Z,1.40
2024-01-16T18:43:31.821Z,1.40
2024-01-16T18:46:21.756Z,1.40
2024-01-16T18:49:09.682Z,1.40
2024-01-16T18:51:57.089Z,1.30
2024-01-16T18:54:43.767Z,1.30
2024-01-16T18:57:32.533Z,1.30
2024-01-16T19:00:23.267Z,1.20
2024-01-16T19:03:10.154Z,1.10
2024-01-16T19:05:57.698Z,1.10
2024-01-16T19:08:44.819Z,1.10
2024-01-16T19:11:31.524Z,1.10
2024-01-16T19:14:19.592Z,1.10
2024-01-16T19:17:06.304Z,1.10
2024-01-16T19:19:53.150Z,1.10
2024-01-16T19:22:41.606Z,1.00
2024-01-16T19:25:28.285Z,1.10
2024-01-16T19:28:15.028Z,1.10
2024-01-16T19:31:05.823Z,1.10
2024-01-16T19:33:52.777Z,1.10
2024-01-16T19:36:40.985Z,1.10
2024-01-16T19:39:33.581Z,1.00
2024-01-16T19:42:20.402Z,1.00
2024-01-16T19:45:10.424Z,1.00
2024-01-16T19:47:59.283Z,1.00
2024-01-16T19:50:46.115Z,1.00
2024-01-16T19:53:33.100Z,0.90
2024-01-16T19:56:20.015Z,1.00
2024-01-16T19:59:06.509Z,0.90
2024-01-16T20:01:53.191Z,0.90
2024-01-16T20:04:41.933Z,1.00
2024-01-16T20:07:28.501Z,0.90
2024-01-16T20:10:15.545Z,0.90
2024-01-16T20:13:04.068Z,0.90
2024-01-16T20:15:51.518Z,0.90
2024-01-16T20:18:38.001Z,0.80
2024-01-16T20:21:27.294Z,0.80
2024-01-16T20:24:14.110Z,0.90
2024-01-16T20:27:00.738Z,0.80
2024-01-16T20:29:47.264Z,0.80
2024-01-16T20:32:34.802Z,0.80
2024-01-16T20:35:22.653Z,0.80
2024-01-16T20:38:10.922Z,0.70
2024-01-16T20:40:57.620Z,0.80
2024-01-16T20:43:44.360Z,0.70
2024-01-16T20:46:30.860Z,0.70
2024-01-16T20:49:18.750Z,0.70
2024-01-16T20:52:06.065Z,0.70
2024-01-16T20:54:54.419Z,0.60
2024-01-16T20:57:41.248Z,0.70
2024-01-16T21:00:34.962Z,0.60
2024-01-16T21:03:23.048Z,0.60
2024-01-16T21:06:10.794Z,0.60
2024-01-16T21:08:57.686Z,0.60
2024-01-16T21:11:46.342Z,0.60
2024-01-16T21:14:33.265Z,0.60
2024-01-16T21:17:20.475Z,0.60
2024-01-16T21:20:08.861Z,0.60
2024-01-16T21:22:55.371Z,0.60
2024-01-16T21:25:42.015Z,0.60
2024-01-16T21:28:31.184Z,0.60
2024-01-16T21:31:17.980Z,0.60
2024-01-16T21:34:05.190Z,0.60
2024-01-16T21:36:52.773Z,0.50
2024-01-16T21:39:39.896Z,0.50
2024-01-16T21:42:26.954Z,0.50
2024-01-16T21:45:14.894Z,0.50
2024-01-16T21:48:01.483Z,0.50
2024-01-16T21:50:48.063Z,0.50
2024-01-16T21:53:37.137Z,0.60
2024-01-16T21:56:23.837Z,0.50
2024-01-16T21:59:10.723Z,0.50
2024-01-16T22:01:58.764Z,0.50
2024-01-16T22:04:45.739Z,0.50
2024-01-16T22:07:32.625Z,0.50
2024-01-16T22:10:19.050Z,0.50
2024-01-16T22:13:05.874Z,0.40
2024-01-16T22:15:52.755Z,0.40
2024-01-16T22:18:40.759Z,0.40
2024-01-16T22:21:27.453Z,0.40
2024-01-16T22:24:14.445Z,0.40
2024-01-16T22:27:01.017Z,0.40
2024-01-16T22:29:47.975Z,0.30
2024-01-16T22:32:34.853Z,0.40
2024-01-16T22:35:23.010Z,0.40
2024-01-16T22:38:09.615Z,0.40
2024-01-16T22:40:56.112Z,0.40
2024-01-16T22:43:46.368Z,0.40
2024-01-16T22:46:33.187Z,0.40
2024-01-16T22:49:20.060Z,0.30
2024-01-16T22:52:08.886Z,0.30
2024-01-16T22:54:56.020Z,0.30
2024-01-16T22:57:42.985Z,0.30
2024-01-16T23:00:30.587Z,0.30
2024-01-16T23:03:17.183Z,0.30
2024-01-16T23:06:03.789Z,0.30
2024-01-16T23:08:51.757Z,0.40
2024-01-16T23:11:38.191Z,0.30
2024-01-16T23:14:24.681Z,0.20
2024-01-16T23:17:11.164Z,0.30
2024-01-16T23:19:58.088Z,0.30
2024-01-16T23:22:45.367Z,0.30
2024-01-16T23:25:33.615Z,0.20
2024-01-16T23:28:20.238Z,0.20
2024-01-16T23:31:07.491Z,0.20
2024-01-16T23:33:55.027Z,0.20
2024-01-16T23:36:42.000Z,0.30
2024-01-16T23:39:30.178Z,0.20
2024-01-16T23:42:17.997Z,0.20
2024-01-16T23:45:06.551Z,0.20
2024-01-16T23:47:56.500Z,0.20
2024-01-16T23:50:43.510Z,0.10
2024-01-16T23:53:30.745Z,0.20
2024-01-16T23:56:17.368Z,0.20
2024-01-16T23:59:05.273Z,0.20
