createdAt,value
2023-05-14T00:05:34.957Z,16.46
2023-05-14T00:08:07.734Z,16.45
2023-05-14T00:10:36.242Z,16.46
2023-05-14T00:15:46.480Z,16.51
2023-05-14T00:21:06.289Z,16.49
2023-05-14T00:23:38.423Z,16.47
2023-05-14T00:45:26.365Z,16.42
2023-05-14T00:47:57.182Z,16.42
2023-05-14T00:59:25.991Z,16.52
2023-05-14T01:38:53.343Z,16.53
2023-05-14T01:47:43.232Z,16.59
2023-05-14T02:33:54.400Z,16.44
2023-05-14T02:36:27.736Z,16.43
2023-05-14T02:38:56.505Z,16.41
2023-05-14T02:41:25.023Z,16.41
2023-05-14T02:43:54.814Z,16.34
2023-05-14T02:46:23.915Z,16.36
2023-05-14T02:48:53.776Z,16.32
2023-05-14T02:51:23.823Z,16.29
2023-05-14T02:53:55.103Z,16.29
2023-05-14T02:56:23.976Z,16.22
2023-05-14T02:58:54.514Z,16.15
2023-05-14T03:01:23.936Z,16.06
2023-05-14T03:03:54.758Z,15.97
2023-05-14T03:06:23.383Z,15.96
2023-05-14T03:08:55.304Z,15.97
2023-05-14T03:11:23.963Z,15.86
2023-05-14T03:13:54.215Z,15.86
2023-05-14T03:19:14.146Z,15.97
2023-05-14T03:21:43.564Z,15.97
2023-05-14T03:24:27.161Z,16.04
2023-05-14T03:29:55.452Z,16.17
2023-05-14T03:32:24.281Z,16.15
2023-05-14T03:34:53.858Z,16.26
2023-05-14T03:37:23.546Z,16.18
2023-05-14T03:39:55.426Z,16.15
2023-05-14T03:42:24.087Z,16.16
2023-05-14T03:48:01.997Z,16.16
2023-05-14T03:50:32.655Z,16.14
2023-05-14T03:53:02.750Z,16.12
2023-05-14T03:55:34.219Z,16.12
2023-05-14T04:02:13.389Z,16.08
2023-05-14T04:05:52.564Z,16.07
2023-05-14T04:12:52.594Z,15.97
2023-05-14T04:25:24.352Z,15.86
2023-05-14T04:28:34.250Z,15.86
2023-05-14T04:31:05.714Z,15.89
2023-05-14T04:33:34.260Z,15.89
2023-05-14T04:36:05.735Z,15.91
2023-05-14T04:38:34.157Z,15.92
2023-05-14T04:41:05.542Z,15.96
2023-05-14T04:43:33.862Z,16.02
2023-05-14T08:10:08.006Z,16.33
2023-05-14T08:12:35.668Z,16.29
2023-05-14T08:15:03.625Z,16.30
2023-05-14T08:17:31.650Z,16.30
2023-05-14T08:19:59.797Z,16.39
2023-05-14T08:22:27.804Z,16.48
2023-05-14T08:24:55.656Z,16.63
2023-05-14T08:27:23.288Z,16.53
2023-05-14T08:29:51.707Z,16.51
2023-05-14T08:32:23.194Z,16.56
2023-05-14T08:34:52.678Z,16.60
2023-05-14T08:37:20.331Z,16.63
2023-05-14T08:39:48.222Z,16.74
2023-05-14T08:42:15.755Z,16.76
2023-05-14T08:44:52.619Z,16.76
2023-05-14T08:47:21.420Z,16.64
2023-05-14T09:00:31.688Z,16.58
2023-05-14T09:03:07.853Z,16.70
2023-05-14T09:06:06.994Z,16.74
2023-05-14T09:11:25.637Z,16.72
2023-05-14T09:13:58.621Z,16.78
2023-05-14T09:16:27.851Z,16.86
2023-05-14T09:18:55.005Z,16.80
2023-05-14T09:21:23.460Z,16.82
2023-05-14T09:23:55.047Z,16.89
2023-05-14T09:26:26.113Z,17.03
2023-05-14T09:33:18.375Z,17.23
2023-05-14T09:47:33.239Z,17.18
2023-05-14T09:50:01.569Z,17.20
2023-05-14T09:52:29.054Z,17.20
2023-05-14T09:55:00.547Z,17.39
2023-05-14T09:57:27.709Z,17.39
2023-05-14T09:59:55.203Z,17.44
2023-05-14T10:02:26.193Z,17.54
2023-05-14T10:04:59.738Z,17.64
2023-05-14T10:07:49.674Z,17.71
2023-05-14T10:10:19.681Z,17.84
2023-05-14T10:12:59.285Z,17.97
2023-05-14T10:15:30.348Z,18.11
2023-05-14T10:17:59.827Z,18.19
2023-05-14T10:20:27.814Z,18.49
2023-05-14T10:22:55.050Z,18.68
2023-05-14T10:25:22.519Z,18.92
2023-05-14T10:27:50.969Z,19.02
2023-05-14T10:30:18.660Z,19.19
2023-05-14T10:32:47.098Z,19.12
2023-05-14T10:35:21.002Z,19.22
2023-05-14T10:37:48.163Z,19.22
2023-05-14T10:40:19.328Z,19.10
2023-05-14T10:42:47.396Z,18.93
2023-05-14T10:45:15.313Z,18.86
2023-05-14T10:47:49.371Z,18.97
2023-05-14T10:50:17.731Z,18.88
2023-05-14T10:52:44.995Z,18.86
2023-05-14T10:55:21.515Z,18.81
2023-05-14T10:57:49.047Z,18.87
2023-05-14T11:00:18.865Z,18.91
2023-05-14T11:55:24.801Z,20.30
2023-05-14T11:58:07.886Z,20.19
2023-05-14T12:05:36.074Z,19.72
2023-05-14T12:19:15.358Z,19.86
2023-05-14T12:25:06.924Z,20.29
2023-05-14T12:30:39.818Z,20.58
2023-05-14T12:36:00.539Z,20.54
2023-05-14T12:38:37.142Z,20.34
2023-05-14T12:44:33.673Z,20.38
2023-05-14T12:57:39.911Z,20.24
2023-05-14T13:40:56.659Z,19.38
2023-05-14T13:43:26.118Z,19.43
2023-05-14T13:45:54.101Z,19.40
2023-05-14T13:48:22.515Z,19.49
2023-05-14T13:53:58.704Z,19.59
2023-05-14T13:56:26.204Z,19.47
2023-05-14T13:59:14.026Z,19.47
2023-05-14T14:01:48.112Z,19.56
2023-05-14T14:04:16.506Z,19.68
2023-05-14T14:06:44.136Z,19.76
2023-05-14T14:09:18.575Z,19.85
2023-05-14T14:11:46.619Z,19.83
2023-05-14T14:14:14.180Z,19.71
2023-05-14T14:16:42.131Z,19.68
2023-05-14T14:19:18.793Z,19.60
2023-05-14T14:21:46.315Z,19.52
2023-05-14T14:24:14.176Z,19.44
2023-05-14T14:26:42.025Z,19.36
2023-05-14T14:29:10.605Z,19.42
2023-05-14T14:31:38.583Z,19.39
2023-05-14T14:34:06.213Z,19.08
2023-05-14T14:36:34.071Z,19.06
2023-05-14T14:39:31.953Z,19.03
2023-05-14T14:41:59.851Z,18.91
2023-05-14T14:44:27.708Z,18.94
2023-05-14T14:46:55.845Z,18.80
2023-05-14T14:49:23.777Z,18.85
2023-05-14T17:27:43.263Z,16.77
2023-05-14T17:35:43.933Z,16.58
2023-05-14T19:39:12.489Z,16.35
2023-05-14T19:45:04.383Z,16.34
2023-05-14T19:57:11.998Z,16.34
2023-05-14T19:59:42.609Z,16.33
2023-05-14T20:02:31.191Z,16.31
2023-05-14T20:05:02.661Z,16.32
2023-05-14T20:07:31.187Z,16.32
2023-05-14T20:10:02.578Z,16.29
2023-05-14T20:12:30.903Z,16.28
2023-05-14T20:15:22.520Z,16.16
2023-05-14T20:17:52.756Z,16.07
2023-05-14T20:20:21.338Z,15.96
2023-05-14T20:32:31.535Z,15.94
2023-05-14T20:35:02.351Z,15.93
2023-05-14T20:37:42.764Z,15.94
2023-05-14T21:05:14.172Z,15.80
