createdAt,value
2022-12-01T00:01:20.894Z,61.90
2022-12-01T00:03:48.831Z,73.60
2022-12-01T00:06:17.927Z,53.47
2022-12-01T00:09:07.522Z,54.83
2022-12-01T00:11:37.052Z,56.15
2022-12-01T00:14:05.454Z,75.80
2022-12-01T00:16:33.962Z,65.57
2022-12-01T00:19:01.833Z,76.07
2022-12-01T00:21:29.887Z,59.17
2022-12-01T00:23:58.972Z,59.50
2022-12-01T00:26:27.920Z,53.75
2022-12-01T00:28:58.759Z,57.23
2022-12-01T00:31:27.493Z,58.90
2022-12-01T00:33:55.674Z,68.00
2022-12-01T00:36:23.937Z,55.55
2022-12-01T00:38:53.611Z,51.70
2022-12-01T00:41:21.805Z,57.35
2022-12-01T00:43:50.906Z,49.10
2022-12-01T00:46:20.230Z,50.10
2022-12-01T00:48:48.162Z,56.00
2022-12-01T00:51:16.372Z,62.75
2022-12-01T00:53:44.140Z,71.05
2022-12-01T00:56:12.035Z,64.57
2022-12-01T00:58:39.832Z,71.93
2022-12-01T01:01:07.869Z,46.65
2022-12-01T01:03:37.077Z,75.88
2022-12-01T01:06:06.775Z,62.35
2022-12-01T01:08:34.877Z,83.60
2022-12-01T01:11:02.937Z,59.47
2022-12-01T01:13:30.869Z,52.78
2022-12-01T01:16:00.476Z,69.03
2022-12-01T01:18:28.502Z,64.90
2022-12-01T01:20:58.795Z,53.95
2022-12-01T01:23:26.976Z,64.67
2022-12-01T01:25:54.771Z,59.13
2022-12-01T01:28:22.556Z,56.30
2022-12-01T01:30:50.473Z,61.30
2022-12-01T01:33:18.418Z,53.73
2022-12-01T01:35:46.203Z,54.85
2022-12-01T01:38:15.487Z,53.35
2022-12-01T01:40:47.093Z,49.03
2022-12-01T01:43:16.843Z,50.67
2022-12-01T01:45:44.908Z,65.68
2022-12-01T01:48:14.303Z,53.85
2022-12-01T01:50:42.685Z,53.50
2022-12-01T01:53:12.272Z,59.25
2022-12-01T01:55:41.465Z,64.43
2022-12-01T01:58:10.540Z,64.63
2022-12-01T02:00:39.603Z,63.67
2022-12-01T02:03:09.324Z,63.80
2022-12-01T02:05:38.941Z,63.57
2022-12-01T02:08:12.238Z,61.55
2022-12-01T02:10:52.223Z,73.00
2022-12-01T02:13:27.526Z,62.00
2022-12-01T02:15:59.442Z,62.70
2022-12-01T02:18:31.201Z,73.43
2022-12-01T02:21:20.380Z,51.77
2022-12-01T02:24:23.869Z,73.63
2022-12-01T02:26:58.508Z,63.67
2022-12-01T02:29:39.848Z,68.60
2022-12-01T02:32:16.010Z,48.20
2022-12-01T02:34:47.953Z,58.50
2022-12-01T02:37:33.135Z,59.07
2022-12-01T02:40:07.121Z,77.80
2022-12-01T02:42:53.613Z,69.57
2022-12-01T02:45:27.811Z,64.95
2022-12-01T02:47:58.995Z,81.40
2022-12-01T02:50:27.621Z,58.85
2022-12-01T02:52:55.938Z,57.08
2022-12-01T02:55:24.096Z,54.37
2022-12-01T02:57:51.936Z,74.28
2022-12-01T03:00:20.184Z,70.37
2022-12-01T03:03:00.503Z,78.13
2022-12-01T03:05:34.662Z,65.60
2022-12-01T03:08:07.583Z,67.50
2022-12-01T03:10:41.718Z,66.95
2022-12-01T03:13:18.603Z,56.90
2022-12-01T03:15:55.043Z,56.55
2022-12-01T03:18:30.864Z,44.43
2022-12-01T03:21:00.790Z,52.28
2022-12-01T03:23:31.305Z,55.83
2022-12-01T03:26:00.405Z,63.20
2022-12-01T03:28:33.763Z,55.27
2022-12-01T03:31:07.050Z,60.43
2022-12-01T03:33:39.374Z,65.00
2022-12-01T03:36:11.787Z,67.90
2022-12-01T03:38:41.164Z,79.97
2022-12-01T03:41:13.256Z,69.70
2022-12-01T03:43:43.437Z,74.40
2022-12-01T03:46:14.619Z,62.40
2022-12-01T03:48:44.089Z,58.37
2022-12-01T03:51:15.276Z,74.35
2022-12-01T03:53:49.547Z,52.83
2022-12-01T03:56:19.712Z,76.07
2022-12-01T03:58:49.697Z,65.47
2022-12-01T04:01:17.881Z,65.20
2022-12-01T04:03:48.282Z,58.92
2022-12-01T04:06:16.324Z,74.00
2022-12-01T04:08:44.144Z,66.35
2022-12-01T04:11:32.628Z,78.35
2022-12-01T04:14:01.113Z,69.50
2022-12-01T04:16:29.055Z,82.43
2022-12-01T04:18:58.436Z,59.67
2022-12-01T04:21:26.403Z,69.13
2022-12-01T04:24:03.465Z,83.82
2022-12-01T04:26:33.159Z,69.13
2022-12-01T04:29:01.426Z,76.47
2022-12-01T04:31:29.531Z,71.57
2022-12-01T04:33:59.738Z,68.23
2022-12-01T04:36:28.897Z,69.90
2022-12-01T04:38:56.760Z,71.15
2022-12-01T04:41:24.534Z,59.22
2022-12-01T04:43:53.739Z,66.90
2022-12-01T04:46:21.801Z,63.10
2022-12-01T04:48:49.891Z,75.07
2022-12-01T04:51:19.349Z,57.47
2022-12-01T04:53:47.344Z,56.88
2022-12-01T04:56:15.454Z,68.57
2022-12-01T04:58:43.843Z,73.30
2022-12-01T05:01:15.195Z,74.10
2022-12-01T05:03:44.856Z,63.10
2022-12-01T05:06:14.724Z,61.53
2022-12-01T05:08:44.140Z,63.13
2022-12-01T05:11:13.916Z,66.78
2022-12-01T05:13:43.126Z,66.40
2022-12-01T05:16:13.961Z,68.30
2022-12-01T05:18:42.272Z,82.45
2022-12-01T05:21:10.908Z,56.67
2022-12-01T05:23:39.993Z,65.65
2022-12-01T05:26:10.137Z,67.60
2022-12-01T05:28:38.696Z,77.17
2022-12-01T05:31:06.892Z,60.33
2022-12-01T05:33:34.806Z,74.40
2022-12-01T05:36:02.999Z,64.13
2022-12-01T05:38:30.946Z,70.15
2022-12-01T05:40:58.868Z,55.50
2022-12-01T05:43:29.692Z,77.25
2022-12-01T05:45:58.561Z,72.38
2022-12-01T05:48:26.844Z,64.38
2022-12-01T05:50:55.098Z,61.97
2022-12-01T05:53:23.237Z,69.75
2022-12-01T05:55:53.103Z,65.07
2022-12-01T05:58:20.947Z,63.22
2022-12-01T06:00:50.182Z,72.22
2022-12-01T06:03:17.955Z,66.03
2022-12-01T06:05:45.833Z,60.53
2022-12-01T06:08:13.615Z,78.85
2022-12-01T06:10:41.507Z,78.55
2022-12-01T06:13:09.567Z,71.97
2022-12-01T06:15:37.432Z,85.32
2022-12-01T06:18:06.707Z,78.88
2022-12-01T06:20:34.563Z,77.15
2022-12-01T06:23:02.366Z,82.93
2022-12-01T06:25:30.264Z,72.80
2022-12-01T06:27:58.653Z,63.45
2022-12-01T06:30:26.998Z,58.55
2022-12-01T06:32:54.798Z,66.45
2022-12-01T06:35:24.066Z,65.90
2022-12-01T06:37:53.955Z,80.75
2022-12-01T06:40:22.238Z,64.88
2022-12-01T06:42:50.065Z,61.90
2022-12-01T06:45:18.127Z,64.10
2022-12-01T06:47:48.029Z,72.63
2022-12-01T06:50:16.112Z,65.97
2022-12-01T06:52:45.668Z,58.70
2022-12-01T06:55:13.708Z,71.32
2022-12-01T06:57:41.587Z,75.90
2022-12-01T07:00:11.154Z,70.30
2022-12-01T07:02:39.729Z,66.57
2022-12-01T07:05:08.220Z,72.70
2022-12-01T07:07:37.162Z,60.55
2022-12-01T07:10:07.569Z,63.58
2022-12-01T07:12:35.655Z,69.20
2022-12-01T07:15:03.523Z,76.30
2022-12-01T07:17:31.428Z,51.22
2022-12-01T07:19:59.537Z,70.93
2022-12-01T07:22:32.435Z,59.45
2022-12-01T07:25:00.754Z,69.50
2022-12-01T07:27:31.810Z,69.73
2022-12-01T07:29:59.788Z,79.43
2022-12-01T07:32:27.653Z,72.03
2022-12-01T07:34:55.491Z,80.73
2022-12-01T07:37:23.340Z,88.87
2022-12-01T07:39:51.321Z,72.73
2022-12-01T07:42:19.682Z,79.93
2022-12-01T07:44:48.830Z,74.50
2022-12-01T07:47:16.825Z,71.87
2022-12-01T07:49:44.674Z,99.33
2022-12-01T07:52:12.725Z,83.97
2022-12-01T07:54:40.506Z,76.63
2022-12-01T07:57:08.364Z,82.23
2022-12-01T07:59:36.235Z,80.60
2022-12-01T08:02:05.494Z,74.13
2022-12-01T08:04:33.456Z,84.40
2022-12-01T08:07:01.336Z,76.40
2022-12-01T08:09:29.146Z,83.10
2022-12-01T08:11:57.110Z,77.17
2022-12-01T08:14:24.914Z,84.00
2022-12-01T08:16:52.730Z,87.17
2022-12-01T08:19:22.209Z,109.10
2022-12-01T08:21:50.017Z,99.50
2022-12-01T08:24:18.290Z,101.75
2022-12-01T08:26:46.117Z,94.23
2022-12-01T08:29:19.732Z,89.23
2022-12-01T08:31:48.588Z,86.03
2022-12-01T08:34:16.422Z,95.97
2022-12-01T08:36:45.632Z,102.37
2022-12-01T08:39:13.871Z,112.20
2022-12-01T08:41:41.670Z,97.03
2022-12-01T08:44:10.831Z,110.23
2022-12-01T08:46:39.194Z,105.93
2022-12-01T08:49:07.907Z,99.80
2022-12-01T08:51:36.290Z,94.40
2022-12-01T08:54:05.792Z,107.53
2022-12-01T08:56:36.002Z,99.63
2022-12-01T08:59:04.466Z,124.43
2022-12-01T09:01:32.791Z,107.57
2022-12-01T09:04:09.253Z,84.60
2022-12-01T09:06:40.738Z,98.33
2022-12-01T09:09:11.201Z,114.33
2022-12-01T09:11:39.541Z,124.53
2022-12-01T09:14:07.447Z,108.10
2022-12-01T09:16:35.394Z,119.33
2022-12-01T09:19:06.249Z,96.50
2022-12-01T09:21:36.928Z,101.43
2022-12-01T09:24:06.953Z,99.10
2022-12-01T09:26:36.122Z,101.20
2022-12-01T09:29:07.504Z,106.17
2022-12-01T09:31:35.638Z,95.23
2022-12-01T09:34:05.084Z,97.70
2022-12-01T09:36:34.104Z,95.40
2022-12-01T09:39:02.470Z,89.33
2022-12-01T09:41:33.703Z,95.00
2022-12-01T09:44:14.117Z,103.63
2022-12-01T09:46:44.771Z,97.60
2022-12-01T09:49:18.156Z,101.13
2022-12-01T09:51:46.305Z,104.00
2022-12-01T09:54:15.454Z,93.33
2022-12-01T09:56:46.498Z,99.47
2022-12-01T09:59:20.522Z,97.97
2022-12-01T10:01:52.581Z,95.77
2022-12-01T10:04:24.520Z,117.53
2022-12-01T10:06:56.908Z,100.90
2022-12-01T10:09:28.418Z,93.80
2022-12-01T10:12:00.973Z,100.30
2022-12-01T10:14:31.121Z,117.47
2022-12-01T10:17:04.907Z,105.07
2022-12-01T10:19:37.327Z,98.27
2022-12-01T10:22:18.139Z,103.47
2022-12-01T10:24:56.166Z,109.60
2022-12-01T10:27:39.969Z,108.80
2022-12-01T10:30:15.393Z,88.63
2022-12-01T10:32:49.087Z,95.57
2022-12-01T10:35:18.134Z,106.57
2022-12-01T10:37:47.315Z,93.33
2022-12-01T10:40:16.680Z,86.90
2022-12-01T10:42:46.352Z,94.77
2022-12-01T10:45:18.359Z,94.90
2022-12-01T10:48:08.296Z,83.57
2022-12-01T10:50:36.719Z,80.77
2022-12-01T10:53:05.150Z,65.10
2022-12-01T10:55:39.143Z,89.27
2022-12-01T10:58:15.713Z,100.23
2022-12-01T11:01:01.431Z,80.93
2022-12-01T11:03:31.842Z,83.13
2022-12-01T11:06:01.808Z,95.47
2022-12-01T11:08:35.085Z,94.90
2022-12-01T11:11:03.234Z,76.40
2022-12-01T11:13:32.730Z,92.27
2022-12-01T11:16:03.658Z,97.27
2022-12-01T11:18:34.465Z,68.97
2022-12-01T11:21:08.367Z,93.00
2022-12-01T11:23:38.116Z,89.70
2022-12-01T11:26:17.602Z,80.80
2022-12-01T11:28:53.710Z,93.33
2022-12-01T11:31:27.885Z,80.83
2022-12-01T11:33:56.552Z,88.03
2022-12-01T11:36:28.552Z,82.30
2022-12-01T11:38:58.616Z,87.13
2022-12-01T11:41:30.970Z,78.80
2022-12-01T11:44:01.756Z,78.67
2022-12-01T11:46:42.661Z,76.50
2022-12-01T11:49:18.765Z,85.97
2022-12-01T11:51:46.985Z,73.23
2022-12-01T11:54:17.478Z,91.10
2022-12-01T11:56:46.765Z,72.37
2022-12-01T11:59:16.878Z,76.73
2022-12-01T12:02:15.138Z,75.20
2022-12-01T12:05:00.443Z,66.47
2022-12-01T12:07:36.945Z,78.00
2022-12-01T12:10:17.932Z,69.37
2022-12-01T12:13:05.737Z,61.43
2022-12-01T12:15:40.459Z,59.77
2022-12-01T12:18:37.013Z,54.37
2022-12-01T12:21:11.852Z,58.63
2022-12-01T12:23:56.074Z,63.77
2022-12-01T12:26:27.463Z,65.07
2022-12-01T12:29:13.472Z,56.83
2022-12-01T12:31:50.461Z,52.33
2022-12-01T12:34:35.227Z,60.23
2022-12-01T12:37:13.867Z,65.57
2022-12-01T12:39:52.216Z,54.77
2022-12-01T12:42:35.508Z,63.87
2022-12-01T12:45:11.164Z,56.90
2022-12-01T12:47:51.420Z,69.83
2022-12-01T12:50:28.690Z,64.97
2022-12-01T12:52:58.200Z,56.50
2022-12-01T12:55:29.766Z,59.97
2022-12-01T12:57:59.670Z,54.83
2022-12-01T13:00:29.518Z,50.03
2022-12-01T13:03:00.495Z,57.73
2022-12-01T13:05:35.714Z,54.67
2022-12-01T13:08:07.438Z,68.47
2022-12-01T13:10:38.979Z,53.33
2022-12-01T13:13:16.599Z,69.27
2022-12-01T13:15:45.177Z,54.43
2022-12-01T13:18:21.107Z,59.67
2022-12-01T13:20:50.974Z,51.03
2022-12-01T13:23:21.078Z,65.40
2022-12-01T13:25:51.856Z,53.77
2022-12-01T13:28:21.668Z,58.20
2022-12-01T13:31:01.323Z,67.40
2022-12-01T13:33:30.379Z,56.17
2022-12-01T13:36:29.897Z,54.90
2022-12-01T13:38:56.614Z,62.40
2022-12-01T13:41:27.862Z,58.17
2022-12-01T13:44:00.218Z,51.37
2022-12-01T13:46:31.238Z,54.30
2022-12-01T13:49:00.519Z,59.37
2022-12-01T13:52:08.061Z,57.43
2022-12-01T13:54:38.472Z,49.20
2022-12-01T13:57:12.283Z,55.43
2022-12-01T14:00:07.546Z,49.87
2022-12-01T14:02:41.196Z,55.37
2022-12-01T14:05:46.852Z,51.43
2022-12-01T14:08:19.695Z,60.53
2022-12-01T14:10:58.327Z,61.30
2022-12-01T14:13:26.907Z,58.13
2022-12-01T14:15:56.749Z,51.57
2022-12-01T14:18:32.979Z,48.73
2022-12-01T14:21:01.771Z,48.53
2022-12-01T14:23:31.419Z,60.10
2022-12-01T14:26:07.008Z,56.60
2022-12-01T14:29:20.797Z,51.65
2022-12-01T14:32:21.587Z,45.90
2022-12-01T14:34:54.756Z,54.03
2022-12-01T14:37:24.899Z,53.60
2022-12-01T14:39:57.907Z,49.87
2022-12-01T14:42:48.275Z,55.43
2022-12-01T14:45:20.415Z,49.40
2022-12-01T14:47:53.290Z,42.57
2022-12-01T14:50:25.122Z,64.40
2022-12-01T14:52:55.674Z,50.07
2022-12-01T14:55:27.459Z,52.40
2022-12-01T14:58:04.325Z,47.97
2022-12-01T15:00:32.898Z,53.33
2022-12-01T15:03:04.763Z,65.83
2022-12-01T15:05:33.570Z,46.93
2022-12-01T15:08:40.378Z,49.43
2022-12-01T15:11:10.848Z,45.43
2022-12-01T15:13:48.710Z,51.00
2022-12-01T15:16:18.531Z,51.47
2022-12-01T15:18:49.042Z,46.07
2022-12-01T15:21:19.856Z,47.30
2022-12-01T15:23:55.719Z,45.77
2022-12-01T15:26:25.067Z,54.83
2022-12-01T15:29:07.219Z,41.80
2022-12-01T15:31:36.405Z,43.87
2022-12-01T15:34:04.470Z,47.20
2022-12-01T15:36:32.368Z,53.07
2022-12-01T15:39:06.754Z,51.87
2022-12-01T15:41:36.968Z,53.67
2022-12-01T15:44:08.228Z,44.73
2022-12-01T15:46:36.067Z,55.40
2022-12-01T15:49:07.779Z,48.57
2022-12-01T15:51:35.805Z,39.10
2022-12-01T15:54:04.268Z,52.67
2022-12-01T15:56:33.781Z,57.95
2022-12-01T15:59:25.480Z,60.00
2022-12-01T16:01:53.495Z,55.47
2022-12-01T16:04:23.533Z,51.85
2022-12-01T16:06:58.328Z,59.70
2022-12-01T16:09:30.381Z,52.55
2022-12-01T16:12:07.035Z,58.27
2022-12-01T16:14:36.754Z,58.70
2022-12-01T16:17:05.694Z,70.18
2022-12-01T16:19:35.935Z,68.17
2022-12-01T16:22:15.215Z,54.90
2022-12-01T16:24:46.564Z,59.30
2022-12-01T16:27:25.918Z,64.37
2022-12-01T16:29:57.457Z,54.30
2022-12-01T16:32:28.984Z,63.50
2022-12-01T16:34:56.885Z,54.95
2022-12-01T16:37:24.821Z,50.67
2022-12-01T16:39:52.682Z,60.63
2022-12-01T16:42:22.063Z,71.13
2022-12-01T16:44:50.577Z,52.00
2022-12-01T16:47:22.843Z,56.38
2022-12-01T16:49:51.090Z,50.08
2022-12-01T16:55:22.186Z,57.83
2022-12-01T16:57:50.044Z,55.70
2022-12-01T17:00:18.471Z,58.70
2022-12-01T17:02:47.718Z,49.78
2022-12-01T17:05:15.532Z,52.88
2022-12-01T17:07:43.617Z,67.18
2022-12-01T17:10:12.572Z,57.90
2022-12-01T17:12:40.594Z,70.63
2022-12-01T17:15:09.940Z,67.63
2022-12-01T17:17:37.722Z,67.03
2022-12-01T17:20:08.717Z,58.90
2022-12-01T17:22:36.635Z,66.72
2022-12-01T17:25:05.196Z,58.65
2022-12-01T17:27:33.177Z,67.75
2022-12-01T17:30:02.842Z,60.67
2022-12-01T17:32:30.957Z,55.15
2022-12-01T17:34:58.884Z,62.72
2022-12-01T17:37:28.803Z,70.13
2022-12-01T17:39:56.972Z,65.93
2022-12-01T17:42:24.784Z,66.28
2022-12-01T17:44:52.681Z,68.03
2022-12-01T17:47:20.663Z,70.40
2022-12-01T17:49:48.690Z,82.05
2022-12-01T17:52:16.537Z,68.22
2022-12-01T17:54:45.823Z,50.63
2022-12-01T17:57:13.917Z,67.03
2022-12-01T17:59:41.784Z,57.08
2022-12-01T18:02:11.514Z,57.08
2022-12-01T18:04:39.574Z,52.63
2022-12-01T18:07:07.562Z,63.58
2022-12-01T18:09:35.425Z,65.10
2022-12-01T18:12:05.258Z,57.70
2022-12-01T18:14:34.522Z,61.88
2022-12-01T18:17:02.309Z,50.15
2022-12-01T18:19:30.201Z,73.07
2022-12-01T18:21:58.035Z,57.72
2022-12-01T18:24:25.977Z,63.45
2022-12-01T18:26:55.908Z,64.68
2022-12-01T18:29:28.517Z,63.17
2022-12-01T18:31:56.915Z,62.72
2022-12-01T18:34:25.290Z,75.03
2022-12-01T18:36:53.262Z,63.63
2022-12-01T18:39:21.080Z,66.28
2022-12-01T18:41:48.934Z,65.55
2022-12-01T18:44:16.742Z,57.70
2022-12-01T18:46:46.387Z,67.15
2022-12-01T18:49:14.302Z,58.72
2022-12-01T18:51:42.445Z,64.63
2022-12-01T18:54:14.460Z,62.17
2022-12-01T18:56:43.056Z,61.00
2022-12-01T18:59:12.447Z,55.25
2022-12-01T19:01:43.901Z,61.58
2022-12-01T19:04:15.527Z,63.33
2022-12-01T19:06:44.464Z,58.65
2022-12-01T19:09:13.658Z,75.03
2022-12-01T19:11:41.776Z,63.58
2022-12-01T19:14:13.390Z,66.63
2022-12-01T19:16:41.897Z,59.97
2022-12-01T19:19:10.664Z,60.05
2022-12-01T19:21:39.871Z,57.55
2022-12-01T19:24:08.283Z,57.42
2022-12-01T19:26:36.164Z,60.03
2022-12-01T19:29:04.311Z,54.08
2022-12-01T19:31:32.255Z,67.10
2022-12-01T19:34:03.644Z,57.47
2022-12-01T19:36:31.541Z,56.37
2022-12-01T19:39:03.941Z,72.03
2022-12-01T19:41:35.107Z,59.80
2022-12-01T19:44:03.059Z,73.38
2022-12-01T19:46:30.947Z,64.00
2022-12-01T19:49:01.146Z,51.17
2022-12-01T19:51:30.714Z,60.75
2022-12-01T19:54:00.429Z,69.22
2022-12-01T19:56:29.258Z,66.88
2022-12-01T19:58:58.003Z,73.18
2022-12-01T20:01:26.883Z,57.03
2022-12-01T20:03:55.856Z,63.13
2022-12-01T20:06:25.259Z,58.10
2022-12-01T20:08:54.271Z,52.88
2022-12-01T20:11:23.825Z,55.70
2022-12-01T20:13:53.720Z,54.97
2022-12-01T20:16:26.182Z,58.20
2022-12-01T20:18:55.144Z,54.10
2022-12-01T20:21:24.254Z,61.17
2022-12-01T20:23:55.343Z,56.53
2022-12-01T20:26:30.270Z,60.65
2022-12-01T20:29:01.512Z,83.32
2022-12-01T20:31:30.793Z,64.77
2022-12-01T20:33:59.922Z,70.32
2022-12-01T20:36:28.330Z,64.03
2022-12-01T20:38:56.253Z,71.90
2022-12-01T20:41:25.413Z,58.77
2022-12-01T20:43:53.360Z,74.60
2022-12-01T20:46:21.517Z,60.60
2022-12-01T20:48:49.348Z,66.72
2022-12-01T20:51:17.223Z,60.72
2022-12-01T20:54:05.398Z,68.28
2022-12-01T20:56:34.632Z,49.95
2022-12-01T20:59:02.486Z,56.47
2022-12-01T21:01:30.290Z,57.00
2022-12-01T21:03:58.183Z,54.13
2022-12-01T21:06:26.422Z,68.45
2022-12-01T21:08:54.262Z,54.85
2022-12-01T21:11:44.499Z,61.05
2022-12-01T21:14:16.790Z,58.92
2022-12-01T21:16:48.137Z,61.08
2022-12-01T21:19:19.152Z,68.22
2022-12-01T21:21:47.044Z,54.88
2022-12-01T21:24:17.042Z,63.25
2022-12-01T21:26:48.248Z,50.38
2022-12-01T21:29:22.872Z,65.38
2022-12-01T21:31:53.127Z,67.28
2022-12-01T21:34:22.576Z,51.13
2022-12-01T21:36:52.239Z,62.75
2022-12-01T21:39:22.241Z,60.67
2022-12-01T21:41:51.402Z,53.67
2022-12-01T21:44:23.858Z,64.73
2022-12-01T21:46:57.656Z,66.07
2022-12-01T21:49:38.534Z,47.80
2022-12-01T21:52:14.930Z,55.87
2022-12-01T21:54:43.042Z,51.38
2022-12-01T21:57:26.470Z,53.03
2022-12-01T21:59:59.480Z,55.55
2022-12-01T22:02:37.277Z,91.13
2022-12-01T22:05:23.621Z,55.00
2022-12-01T22:07:51.547Z,64.75
2022-12-01T22:10:53.855Z,53.50
2022-12-01T22:13:24.276Z,48.43
2022-12-01T22:15:54.493Z,64.97
2022-12-01T22:18:24.647Z,51.85
2022-12-01T22:20:52.512Z,63.03
2022-12-01T22:23:21.108Z,53.20
2022-12-01T22:25:49.226Z,51.65
2022-12-01T22:28:20.721Z,53.10
2022-12-01T22:30:48.859Z,46.53
2022-12-01T22:33:21.884Z,49.20
2022-12-01T22:35:50.894Z,52.95
2022-12-01T22:38:33.434Z,54.33
2022-12-01T22:41:04.526Z,51.45
2022-12-01T22:43:54.643Z,51.20
2022-12-01T22:46:27.534Z,56.42
2022-12-01T22:48:58.675Z,47.03
2022-12-01T22:51:38.612Z,51.13
2022-12-01T22:54:26.054Z,52.03
2022-12-01T22:57:00.327Z,52.87
2022-12-01T22:59:30.640Z,55.83
2022-12-01T23:01:59.602Z,43.75
2022-12-01T23:04:31.165Z,52.92
2022-12-01T23:07:06.170Z,45.10
2022-12-01T23:09:38.324Z,50.85
2022-12-01T23:12:21.866Z,47.45
2022-12-01T23:14:51.765Z,55.63
2022-12-01T23:17:22.544Z,59.75
2022-12-01T23:19:53.491Z,47.85
2022-12-01T23:22:21.595Z,48.95
2022-12-01T23:24:49.595Z,55.38
2022-12-01T23:27:19.039Z,47.42
2022-12-01T23:29:47.140Z,51.22
2022-12-01T23:32:14.906Z,45.05
2022-12-01T23:34:42.742Z,52.92
2022-12-01T23:37:28.706Z,44.90
2022-12-01T23:39:57.134Z,52.85
2022-12-01T23:42:24.915Z,49.67
2022-12-01T23:44:53.172Z,49.65
2022-12-01T23:47:26.428Z,46.40
2022-12-01T23:49:58.326Z,52.90
2022-12-01T23:52:33.515Z,49.78
2022-12-01T23:55:01.491Z,50.33
2022-12-01T23:57:29.399Z,51.00
