createdAt,value
2019-01-12T00:01:15.516Z,94.00
2019-01-12T00:03:44.621Z,94.10
2019-01-12T00:06:13.726Z,94.30
2019-01-12T00:08:42.832Z,94.50
2019-01-12T00:11:11.926Z,94.80
2019-01-12T00:13:42.108Z,95.20
2019-01-12T00:16:11.222Z,95.60
2019-01-12T00:18:40.326Z,95.70
2019-01-12T00:21:09.427Z,95.70
2019-01-12T00:23:38.535Z,95.70
2019-01-12T00:26:07.641Z,95.50
2019-01-12T00:28:36.735Z,95.10
2019-01-12T00:31:05.836Z,95.20
2019-01-12T00:33:34.939Z,95.20
2019-01-12T00:36:04.038Z,95.20
2019-01-12T00:38:33.141Z,95.20
2019-01-12T00:41:02.312Z,95.20
2019-01-12T00:43:31.420Z,95.40
2019-01-12T00:46:00.517Z,95.30
2019-01-12T00:48:29.611Z,95.20
2019-01-12T00:50:58.711Z,95.30
2019-01-12T00:53:27.815Z,95.40
2019-01-12T00:55:56.911Z,95.60
2019-01-12T00:58:26.010Z,95.60
2019-01-12T01:00:55.125Z,95.70
2019-01-12T01:03:24.247Z,95.60
2019-01-12T01:05:53.330Z,95.50
2019-01-12T01:08:22.430Z,95.50
2019-01-12T01:10:51.544Z,95.60
2019-01-12T01:13:20.656Z,95.70
2019-01-12T01:15:49.764Z,96.10
2019-01-12T01:18:18.890Z,96.50
2019-01-12T01:20:48.001Z,97.00
2019-01-12T01:23:17.098Z,97.20
2019-01-12T01:25:46.219Z,97.40
2019-01-12T01:28:15.320Z,97.60
2019-01-12T01:30:44.434Z,98.20
2019-01-12T01:33:13.537Z,98.50
2019-01-12T01:35:42.643Z,98.90
2019-01-12T01:38:11.735Z,98.90
2019-01-12T01:40:40.853Z,99.10
2019-01-12T01:43:09.982Z,99.30
2019-01-12T01:45:39.090Z,99.40
2019-01-12T01:48:08.321Z,99.50
2019-01-12T01:50:37.426Z,99.60
2019-01-12T01:53:06.532Z,99.70
2019-01-12T01:55:35.618Z,99.80
2019-01-12T01:58:04.740Z,99.90
2019-01-12T02:00:33.853Z,99.90
2019-01-12T02:03:03.033Z,99.90
2019-01-12T02:05:32.136Z,99.90
2019-01-12T02:08:01.226Z,99.90
2019-01-12T02:10:31.632Z,99.90
2019-01-12T02:13:00.729Z,99.90
2019-01-12T02:15:29.831Z,99.90
2019-01-12T02:17:58.943Z,99.90
2019-01-12T02:20:28.054Z,99.90
2019-01-12T02:22:57.143Z,99.90
2019-01-12T02:25:26.244Z,99.90
2019-01-12T02:27:55.339Z,99.90
2019-01-12T02:30:25.090Z,99.90
2019-01-12T02:32:54.184Z,99.90
2019-01-12T02:35:23.290Z,99.90
2019-01-12T02:37:52.390Z,99.90
2019-01-12T02:40:21.537Z,99.90
2019-01-12T02:42:50.668Z,99.90
2019-01-12T02:45:19.790Z,99.90
2019-01-12T02:47:48.886Z,99.90
2019-01-12T02:50:18.047Z,99.90
2019-01-12T02:52:47.162Z,99.90
2019-01-12T02:55:16.279Z,99.90
2019-01-12T02:57:45.447Z,99.90
2019-01-12T03:00:16.322Z,99.90
2019-01-12T03:02:45.426Z,99.90
2019-01-12T03:05:14.531Z,99.90
2019-01-12T03:07:43.656Z,99.90
2019-01-12T03:10:13.886Z,99.90
2019-01-12T03:12:42.984Z,99.90
2019-01-12T03:15:14.030Z,99.90
2019-01-12T03:17:44.059Z,99.90
2019-01-12T03:20:14.895Z,99.90
2019-01-12T03:22:57.605Z,99.90
2019-01-12T03:25:26.736Z,99.90
2019-01-12T03:27:55.949Z,99.90
2019-01-12T03:30:25.045Z,99.90
2019-01-12T03:32:54.181Z,99.90
2019-01-12T03:35:23.263Z,99.90
2019-01-12T03:37:52.366Z,99.90
2019-01-12T03:40:21.462Z,99.90
2019-01-12T03:42:50.656Z,99.90
2019-01-12T03:45:19.748Z,99.90
2019-01-12T03:47:49.007Z,99.90
2019-01-12T03:50:19.098Z,99.90
2019-01-12T03:52:48.250Z,99.90
2019-01-12T03:55:25.229Z,99.90
2019-01-12T03:57:48.148Z,99.90
2019-01-12T04:00:19.181Z,99.90
2019-01-12T04:02:48.291Z,99.90
2019-01-12T04:05:17.416Z,99.90
2019-01-12T04:07:46.538Z,99.90
2019-01-12T04:10:15.658Z,99.90
2019-01-12T04:12:44.817Z,99.90
2019-01-12T04:15:13.943Z,99.90
2019-01-12T04:17:43.048Z,99.90
2019-01-12T04:20:14.227Z,99.90
2019-01-12T04:22:43.346Z,99.90
2019-01-12T04:25:12.450Z,99.90
2019-01-12T04:27:41.614Z,99.90
2019-01-12T04:30:13.697Z,99.90
2019-01-12T04:32:42.799Z,99.90
2019-01-12T04:35:12.043Z,99.90
2019-01-12T04:37:41.158Z,99.90
2019-01-12T04:40:13.054Z,99.90
2019-01-12T04:42:42.159Z,99.90
2019-01-12T04:45:11.266Z,99.90
2019-01-12T04:47:40.391Z,99.90
2019-01-12T04:50:11.918Z,99.90
2019-01-12T04:52:41.038Z,99.90
2019-01-12T04:55:10.133Z,99.90
2019-01-12T04:57:41.159Z,99.90
2019-01-12T05:00:13.155Z,99.90
2019-01-12T05:02:42.269Z,99.90
2019-01-12T05:05:11.427Z,99.90
2019-01-12T05:07:41.537Z,99.90
2019-01-12T05:10:11.989Z,99.90
2019-01-12T05:12:41.099Z,99.80
2019-01-12T05:15:12.340Z,99.80
2019-01-12T05:17:44.669Z,99.70
2019-01-12T05:20:16.200Z,99.50
2019-01-12T05:22:45.658Z,99.20
2019-01-12T05:25:14.754Z,99.20
2019-01-12T05:27:43.852Z,98.90
2019-01-12T05:30:16.969Z,98.80
2019-01-12T05:32:46.342Z,98.60
2019-01-12T05:35:15.457Z,98.50
2019-01-12T05:37:44.539Z,98.20
2019-01-12T05:40:15.275Z,98.00
2019-01-12T05:42:44.372Z,98.00
2019-01-12T05:45:13.477Z,98.10
2019-01-12T05:47:42.591Z,98.20
2019-01-12T05:50:13.076Z,98.00
2019-01-12T05:52:42.198Z,97.90
2019-01-12T05:55:12.264Z,97.80
2019-01-12T05:57:41.372Z,97.80
2019-01-12T06:00:14.014Z,97.60
2019-01-12T06:02:43.107Z,97.40
2019-01-12T06:05:12.212Z,97.60
2019-01-12T06:07:41.353Z,97.60
2019-01-12T06:10:12.017Z,97.50
2019-01-12T06:12:41.118Z,97.60
2019-01-12T06:15:11.463Z,97.90
2019-01-12T06:17:40.559Z,97.80
2019-01-12T06:20:12.111Z,97.80
2019-01-12T06:22:41.211Z,97.90
2019-01-12T06:25:10.329Z,97.90
2019-01-12T06:27:39.438Z,98.00
2019-01-12T06:30:13.751Z,98.10
2019-01-12T06:32:43.916Z,98.00
2019-01-12T06:35:13.032Z,98.00
2019-01-12T06:37:42.135Z,98.00
2019-01-12T06:40:14.128Z,97.90
2019-01-12T06:42:43.335Z,97.80
2019-01-12T06:45:14.408Z,98.30
2019-01-12T06:47:43.498Z,97.90
2019-01-12T06:50:15.310Z,98.00
2019-01-12T06:52:44.410Z,97.90
2019-01-12T06:55:13.519Z,97.80
2019-01-12T06:57:42.630Z,97.60
2019-01-12T07:00:16.491Z,97.40
2019-01-12T07:02:45.620Z,97.30
2019-01-12T07:05:14.722Z,97.30
2019-01-12T07:07:43.818Z,97.40
2019-01-12T07:10:14.193Z,97.70
2019-01-12T07:12:43.367Z,97.80
2019-01-12T07:15:13.717Z,97.90
2019-01-12T07:17:42.813Z,97.80
2019-01-12T07:20:14.487Z,97.80
2019-01-12T07:22:46.196Z,97.90
2019-01-12T07:25:15.522Z,97.80
2019-01-12T07:27:44.616Z,97.70
2019-01-12T07:30:16.967Z,97.50
2019-01-12T07:32:46.050Z,96.80
2019-01-12T07:35:15.155Z,96.50
2019-01-12T07:37:44.251Z,96.40
2019-01-12T07:40:13.354Z,96.40
2019-01-12T07:42:42.456Z,96.80
2019-01-12T07:45:11.577Z,97.10
2019-01-12T07:47:40.684Z,96.90
2019-01-12T07:50:13.665Z,96.70
2019-01-12T07:52:42.766Z,97.10
2019-01-12T07:55:11.875Z,96.70
2019-01-12T07:57:40.977Z,96.60
2019-01-12T08:00:18.518Z,96.70
2019-01-12T08:02:47.729Z,96.50
2019-01-12T08:05:16.857Z,96.60
2019-01-12T08:07:46.984Z,96.70
2019-01-12T08:10:21.278Z,96.50
2019-01-12T08:12:50.379Z,96.50
2019-01-12T08:15:20.458Z,96.50
2019-01-12T08:17:49.631Z,96.60
2019-01-12T08:20:18.740Z,96.30
2019-01-12T08:22:47.844Z,96.50
2019-01-12T08:25:16.938Z,96.50
2019-01-12T08:27:46.055Z,96.50
2019-01-12T08:30:16.831Z,96.70
2019-01-12T08:32:46.920Z,96.40
2019-01-12T08:35:16.033Z,96.20
2019-01-12T08:37:46.096Z,96.40
2019-01-12T08:40:15.267Z,96.20
2019-01-12T08:42:45.316Z,96.20
2019-01-12T08:45:14.420Z,96.20
2019-01-12T08:47:43.563Z,96.10
2019-01-12T08:50:15.857Z,96.30
2019-01-12T08:52:45.043Z,96.50
2019-01-12T08:55:14.150Z,96.60
2019-01-12T08:57:43.289Z,96.70
2019-01-12T09:00:18.000Z,96.80
2019-01-12T09:02:47.232Z,97.00
2019-01-12T09:05:17.302Z,97.00
2019-01-12T09:07:49.578Z,97.00
2019-01-12T09:10:19.777Z,97.10
2019-01-12T09:12:49.182Z,97.60
2019-01-12T09:15:18.574Z,98.20
2019-01-12T09:17:48.362Z,98.00
2019-01-12T09:20:17.578Z,98.10
2019-01-12T09:22:47.861Z,98.20
2019-01-12T09:25:17.252Z,98.30
2019-01-12T09:27:46.418Z,98.20
2019-01-12T09:30:19.841Z,98.50
2019-01-12T09:32:48.957Z,98.60
2019-01-12T09:35:18.079Z,98.10
2019-01-12T09:38:02.217Z,97.90
2019-01-12T09:40:31.357Z,98.20
2019-01-12T09:43:00.511Z,98.10
2019-01-12T09:45:30.137Z,98.10
2019-01-12T09:47:59.401Z,98.00
2019-01-12T09:50:28.777Z,97.90
2019-01-12T09:53:05.405Z,97.60
2019-01-12T09:55:35.527Z,97.80
2019-01-12T09:58:04.852Z,97.80
2019-01-12T10:00:33.969Z,97.80
2019-01-12T10:03:06.179Z,97.70
2019-01-12T10:05:35.285Z,97.70
2019-01-12T10:08:04.490Z,97.80
2019-01-12T10:10:35.231Z,97.80
2019-01-12T10:13:16.052Z,98.00
2019-01-12T10:15:46.788Z,97.80
2019-01-12T10:18:15.928Z,97.70
2019-01-12T10:20:49.177Z,97.90
2019-01-12T10:23:23.057Z,97.50
2019-01-12T10:25:52.226Z,98.00
2019-01-12T10:28:22.313Z,97.70
2019-01-12T10:30:51.427Z,97.90
2019-01-12T10:33:20.541Z,98.20
2019-01-12T10:35:49.630Z,98.60
2019-01-12T10:38:18.759Z,98.70
2019-01-12T10:40:47.881Z,98.80
2019-01-12T10:43:17.179Z,98.80
2019-01-12T10:45:48.259Z,98.80
2019-01-12T10:48:17.370Z,98.80
2019-01-12T10:50:46.561Z,98.90
2019-01-12T10:53:15.793Z,98.50
2019-01-12T10:55:45.100Z,98.30
2019-01-12T10:58:15.911Z,98.40
2019-01-12T11:00:45.010Z,98.20
2019-01-12T11:03:14.461Z,98.10
2019-01-12T11:05:43.765Z,98.10
2019-01-12T11:08:13.101Z,98.20
2019-01-12T11:10:42.473Z,98.60
2019-01-12T11:13:13.365Z,98.20
2019-01-12T11:15:42.619Z,98.40
2019-01-12T11:18:11.818Z,98.40
2019-01-12T11:20:40.958Z,98.40
2019-01-12T11:23:14.838Z,98.40
2019-01-12T11:25:43.967Z,98.50
2019-01-12T11:28:14.863Z,98.50
2019-01-12T11:30:54.624Z,98.40
2019-01-12T11:33:23.762Z,98.50
2019-01-12T11:35:58.800Z,98.50
2019-01-12T11:38:36.890Z,98.60
2019-01-12T11:41:06.156Z,98.50
2019-01-12T11:43:37.012Z,98.60
2019-01-12T11:46:07.158Z,98.80
2019-01-12T11:48:36.332Z,98.60
2019-01-12T11:51:10.791Z,98.40
2019-01-12T11:53:45.709Z,98.60
2019-01-12T11:56:18.105Z,98.80
2019-01-12T11:58:48.846Z,98.80
2019-01-12T12:01:24.736Z,99.10
2019-01-12T12:03:53.967Z,98.90
2019-01-12T12:06:24.838Z,98.70
2019-01-12T12:12:35.033Z,98.80
2019-01-12T12:15:04.164Z,98.80
2019-01-12T12:17:34.944Z,98.60
2019-01-12T12:20:07.443Z,98.70
2019-01-12T12:22:36.638Z,98.90
2019-01-12T12:25:08.891Z,98.90
2019-01-12T12:27:37.994Z,98.90
2019-01-12T12:30:13.032Z,99.10
2019-01-12T12:32:42.248Z,99.20
2019-01-12T12:35:11.407Z,99.00
2019-01-12T12:37:40.487Z,99.10
2019-01-12T12:40:12.720Z,99.30
2019-01-12T12:42:41.875Z,99.10
2019-01-12T12:45:19.247Z,99.30
2019-01-12T12:47:48.486Z,99.10
2019-01-12T12:50:26.329Z,99.10
2019-01-12T12:53:06.958Z,99.30
2019-01-12T12:55:35.538Z,99.40
2019-01-12T12:58:05.925Z,99.60
2019-01-12T13:00:37.884Z,99.60
2019-01-12T13:03:09.930Z,99.60
2019-01-12T13:05:56.369Z,99.70
2019-01-12T13:08:18.408Z,99.70
2019-01-12T13:10:47.551Z,99.30
2019-01-12T13:13:19.542Z,99.50
2019-01-12T13:15:52.381Z,99.40
2019-01-12T13:18:23.123Z,99.60
2019-01-12T13:20:55.177Z,99.50
2019-01-12T13:23:24.338Z,99.40
2019-01-12T13:26:02.035Z,99.50
2019-01-12T13:28:34.034Z,99.60
2019-01-12T13:31:03.155Z,99.40
2019-01-12T13:33:42.152Z,99.40
2019-01-12T13:36:12.334Z,99.40
2019-01-12T13:38:45.416Z,99.30
2019-01-12T13:41:17.342Z,99.50
2019-01-12T13:43:48.153Z,99.40
2019-01-12T13:46:18.093Z,99.40
2019-01-12T13:48:50.903Z,99.50
2019-01-12T13:51:20.125Z,99.40
2019-01-12T13:53:49.357Z,99.30
2019-01-12T13:56:18.682Z,99.40
2019-01-12T13:58:50.702Z,99.50
2019-01-12T14:01:19.790Z,99.50
2019-01-12T14:04:26.254Z,99.50
2019-01-12T14:06:37.365Z,99.70
2019-01-12T14:09:07.770Z,99.90
2019-01-12T14:11:41.498Z,99.70
2019-01-12T14:14:10.605Z,99.80
2019-01-12T14:16:39.782Z,99.80
2019-01-12T14:19:10.635Z,99.70
2019-01-12T14:21:39.767Z,99.90
2019-01-12T14:24:13.709Z,99.80
2019-01-12T14:26:45.637Z,99.80
2019-01-12T14:29:14.747Z,99.90
2019-01-12T14:31:43.841Z,99.90
2019-01-12T14:34:14.309Z,99.90
2019-01-12T14:36:47.807Z,99.90
2019-01-12T14:39:18.569Z,99.90
2019-01-12T14:41:47.763Z,99.90
2019-01-12T14:44:17.248Z,99.90
2019-01-12T14:46:48.053Z,99.90
2019-01-12T14:49:17.174Z,99.90
2019-01-12T14:51:46.664Z,99.90
2019-01-12T14:54:15.809Z,99.90
2019-01-12T14:56:47.911Z,99.90
2019-01-12T14:59:19.003Z,99.90
2019-01-12T15:03:29.961Z,99.90
2019-01-12T15:04:31.474Z,99.90
2019-01-12T15:07:00.657Z,99.90
2019-01-12T15:09:33.845Z,99.90
2019-01-12T15:12:07.442Z,99.90
2019-01-12T15:14:38.256Z,99.90
2019-01-12T15:17:08.232Z,99.90
2019-01-12T15:19:37.394Z,99.90
2019-01-12T15:22:06.592Z,99.90
2019-01-12T15:24:35.724Z,99.90
2019-01-12T15:27:04.894Z,99.90
2019-01-12T15:29:35.108Z,99.90
2019-01-12T15:32:06.625Z,99.90
2019-01-12T15:34:35.784Z,99.90
2019-01-12T15:37:04.944Z,99.90
2019-01-12T15:39:34.055Z,99.90
2019-01-12T15:42:09.998Z,99.90
2019-01-12T15:44:47.157Z,99.90
2019-01-12T15:47:31.454Z,99.90
2019-01-12T15:50:04.124Z,99.80
2019-01-12T15:52:35.193Z,99.80
2019-01-12T15:55:08.203Z,99.90
2019-01-12T15:57:37.306Z,99.90
2019-01-12T16:00:09.732Z,99.90
2019-01-12T16:02:39.988Z,99.90
2019-01-12T16:05:09.232Z,99.90
2019-01-12T16:07:38.734Z,99.90
2019-01-12T16:10:10.661Z,98.50
2019-01-12T16:12:42.704Z,97.70
2019-01-12T16:15:22.596Z,97.80
2019-01-12T16:17:51.672Z,98.00
2019-01-12T16:20:23.320Z,98.20
2019-01-12T16:23:07.070Z,98.10
2019-01-12T16:25:36.214Z,98.10
2019-01-12T16:28:06.378Z,98.60
2019-01-12T16:30:35.668Z,98.80
2019-01-12T16:33:04.889Z,99.00
2019-01-12T16:35:35.711Z,99.00
2019-01-12T16:38:04.819Z,99.20
2019-01-12T16:40:35.609Z,99.30
2019-01-12T16:43:05.768Z,99.50
2019-01-12T16:45:34.988Z,99.60
2019-01-12T16:48:04.105Z,99.60
2019-01-12T16:50:33.385Z,99.60
2019-01-12T16:53:02.577Z,99.60
2019-01-12T16:55:31.700Z,99.60
2019-01-12T16:58:02.467Z,99.70
2019-01-12T17:00:31.663Z,99.80
2019-01-12T17:03:09.363Z,99.80
2019-01-12T17:05:40.315Z,99.60
2019-01-12T17:08:10.722Z,99.60
2019-01-12T17:10:41.549Z,99.60
2019-01-12T17:13:11.973Z,99.60
2019-01-12T17:15:41.259Z,99.50
2019-01-12T17:18:19.874Z,99.30
2019-01-12T17:20:49.004Z,98.80
2019-01-12T17:23:23.932Z,98.40
2019-01-12T17:25:53.254Z,98.30
2019-01-12T17:28:37.578Z,98.10
2019-01-12T17:31:07.797Z,97.90
2019-01-12T17:33:36.987Z,98.10
2019-01-12T17:36:06.101Z,98.10
2019-01-12T17:38:35.251Z,98.00
2019-01-12T17:41:04.404Z,98.00
2019-01-12T17:43:38.512Z,98.10
2019-01-12T17:46:09.531Z,98.20
2019-01-12T17:48:38.730Z,98.10
2019-01-12T17:51:34.935Z,98.00
2019-01-12T17:54:06.300Z,98.00
2019-01-12T17:56:35.406Z,98.00
2019-01-12T17:59:04.529Z,98.00
2019-01-12T18:01:33.630Z,97.80
2019-01-12T18:04:02.730Z,97.90
2019-01-12T18:06:31.890Z,97.60
2019-01-12T18:09:01.001Z,97.50
2019-01-12T18:11:31.790Z,97.50
2019-01-12T18:14:00.883Z,97.60
2019-01-12T18:16:33.770Z,97.70
2019-01-12T18:22:18.832Z,97.70
2019-01-12T18:28:23.705Z,97.80
2019-01-12T18:31:45.294Z,98.00
2019-01-12T18:34:42.883Z,97.80
2019-01-12T18:37:13.045Z,98.00
2019-01-12T18:40:25.783Z,98.00
2019-01-12T18:42:58.785Z,98.10
2019-01-12T18:45:47.576Z,98.20
2019-01-12T18:48:19.818Z,98.20
2019-01-12T18:51:09.616Z,98.20
2019-01-12T18:53:38.810Z,98.20
2019-01-12T18:56:07.935Z,98.00
2019-01-12T19:01:58.415Z,98.00
2019-01-12T19:04:29.167Z,98.10
2019-01-12T19:07:00.325Z,97.90
2019-01-12T19:09:50.577Z,97.70
2019-01-12T19:12:24.231Z,97.80
2019-01-12T19:17:44.266Z,97.60
2019-01-12T19:20:12.555Z,97.40
2019-01-12T19:22:43.343Z,97.20
2019-01-12T19:25:17.066Z,97.10
2019-01-12T19:27:54.202Z,97.10
2019-01-12T19:30:24.422Z,97.10
2019-01-12T19:32:55.803Z,97.20
2019-01-12T19:35:24.982Z,97.30
2019-01-12T19:37:54.246Z,97.60
2019-01-12T19:40:45.034Z,98.00
2019-01-12T19:43:12.425Z,98.60
2019-01-12T19:45:41.631Z,98.40
2019-01-12T19:48:10.769Z,98.50
2019-01-12T19:50:39.871Z,98.60
2019-01-12T19:53:13.805Z,98.70
2019-01-12T19:55:42.904Z,98.80
2019-01-12T19:58:12.032Z,98.80
2019-01-12T20:00:41.155Z,98.70
2019-01-12T20:03:17.643Z,98.70
2019-01-12T20:05:46.773Z,98.50
2019-01-12T20:08:16.643Z,98.50
2019-01-12T20:10:45.743Z,98.50
2019-01-12T20:13:17.852Z,98.30
2019-01-12T20:15:50.226Z,98.00
2019-01-12T20:18:27.058Z,98.10
2019-01-12T20:20:56.345Z,98.00
2019-01-12T20:23:28.834Z,98.00
2019-01-12T20:26:01.033Z,97.80
2019-01-12T20:31:29.619Z,97.80
2019-01-12T20:34:02.996Z,97.70
2019-01-12T20:37:15.687Z,97.60
2019-01-12T20:40:10.717Z,97.70
2019-01-12T20:42:55.023Z,97.50
2019-01-12T20:45:37.340Z,97.30
2019-01-12T20:48:50.421Z,97.50
2019-01-12T20:51:41.217Z,97.50
2019-01-12T20:54:16.208Z,97.40
2019-01-12T20:57:00.479Z,97.30
2019-01-12T20:59:41.672Z,97.30
2019-01-12T21:02:46.006Z,97.60
2019-01-12T21:05:21.584Z,97.30
2019-01-12T21:08:02.911Z,97.10
2019-01-12T21:10:50.765Z,96.90
2019-01-12T21:13:55.359Z,96.80
2019-01-12T21:19:25.455Z,96.40
2019-01-12T21:22:13.744Z,96.40
2019-01-12T21:24:38.820Z,96.30
2019-01-12T21:27:09.021Z,96.40
2019-01-12T21:29:38.123Z,96.30
2019-01-12T21:35:08.511Z,96.10
2019-01-12T21:37:40.487Z,96.20
2019-01-12T21:40:11.434Z,96.20
2019-01-12T21:42:46.296Z,96.30
2019-01-12T21:45:15.417Z,96.30
2019-01-12T21:47:44.534Z,96.30
2019-01-12T21:50:15.566Z,96.20
2019-01-12T21:52:44.672Z,96.20
2019-01-12T21:55:20.107Z,96.30
2019-01-12T21:57:52.703Z,96.40
2019-01-12T22:00:21.850Z,96.40
2019-01-12T22:02:50.968Z,96.40
2019-01-12T22:05:23.514Z,96.70
2019-01-12T22:07:55.131Z,96.70
2019-01-12T22:10:41.014Z,96.70
2019-01-12T22:13:10.124Z,96.70
2019-01-12T22:15:39.379Z,96.70
2019-01-12T22:18:08.598Z,96.90
2019-01-12T22:20:42.337Z,96.90
2019-01-12T22:23:11.466Z,96.90
2019-01-12T22:25:40.576Z,96.80
2019-01-12T22:28:09.679Z,96.90
2019-01-12T22:30:40.365Z,97.10
2019-01-12T22:33:09.699Z,97.20
2019-01-12T22:35:38.827Z,97.20
2019-01-12T22:38:09.634Z,97.30
2019-01-12T22:40:38.743Z,97.30
2019-01-12T22:43:07.851Z,97.50
2019-01-12T22:45:36.953Z,97.40
2019-01-12T22:48:06.088Z,97.00
2019-01-12T22:50:35.191Z,97.20
2019-01-12T22:53:05.202Z,97.40
2019-01-12T22:55:35.956Z,97.50
2019-01-12T22:58:05.095Z,97.60
2019-01-12T23:01:00.746Z,97.70
2019-01-12T23:03:30.048Z,97.70
2019-01-12T23:06:07.532Z,97.80
2019-01-12T23:08:51.996Z,97.60
2019-01-12T23:11:28.438Z,97.70
2019-01-12T23:13:54.480Z,97.50
2019-01-12T23:16:29.290Z,97.80
2019-01-12T23:19:03.095Z,97.80
2019-01-12T23:21:32.179Z,97.20
2019-01-12T23:24:08.680Z,97.30
2019-01-12T23:26:34.786Z,97.40
2019-01-12T23:29:21.918Z,97.60
2019-01-12T23:32:03.483Z,97.70
2019-01-12T23:34:36.876Z,97.80
2019-01-12T23:37:05.981Z,97.80
2019-01-12T23:39:37.041Z,97.80
2019-01-12T23:42:07.074Z,97.60
2019-01-12T23:44:55.615Z,97.50
2019-01-12T23:47:24.748Z,97.60
2019-01-12T23:49:53.845Z,97.60
2019-01-12T23:52:22.938Z,97.60
2019-01-12T23:54:56.397Z,97.60
2019-01-12T23:57:33.549Z,97.70
