createdAt,value
2022-11-07T00:02:07.236Z,34.80
2022-11-07T00:04:37.985Z,36.10
2022-11-07T00:07:08.934Z,40.80
2022-11-07T00:09:39.349Z,34.50
2022-11-07T00:12:10.212Z,36.90
2022-11-07T00:14:40.644Z,37.90
2022-11-07T00:17:11.548Z,36.10
2022-11-07T00:19:41.842Z,37.30
2022-11-07T00:22:13.003Z,35.20
2022-11-07T00:24:43.309Z,34.00
2022-11-07T00:27:14.568Z,33.10
2022-11-07T00:29:45.416Z,34.00
2022-11-07T00:32:16.185Z,36.50
2022-11-07T00:34:46.505Z,33.40
2022-11-07T00:37:17.523Z,32.90
2022-11-07T00:39:47.938Z,35.30
2022-11-07T00:42:19.082Z,31.80
2022-11-07T00:44:49.442Z,38.00
2022-11-07T00:47:20.717Z,32.10
2022-11-07T00:49:51.078Z,30.80
2022-11-07T00:52:22.635Z,34.10
2022-11-07T00:54:53.156Z,32.10
2022-11-07T00:57:24.255Z,34.20
2022-11-07T00:59:54.936Z,30.90
2022-11-07T01:02:25.899Z,36.20
2022-11-07T01:05:11.842Z,32.60
2022-11-07T01:07:42.722Z,30.30
2022-11-07T01:10:13.121Z,31.80
2022-11-07T01:12:44.459Z,29.20
2022-11-07T01:15:16.017Z,34.60
2022-11-07T01:17:47.090Z,29.70
2022-11-07T01:20:17.587Z,30.60
2022-11-07T01:22:48.948Z,29.20
2022-11-07T01:25:19.362Z,30.20
2022-11-07T01:27:50.432Z,27.80
2022-11-07T01:30:20.928Z,27.60
2022-11-07T01:32:51.971Z,25.90
2022-11-07T01:35:22.409Z,27.50
2022-11-07T01:37:53.299Z,28.50
2022-11-07T01:40:23.868Z,25.30
2022-11-07T01:42:55.238Z,33.60
2022-11-07T01:45:27.017Z,29.30
2022-11-07T01:47:59.993Z,25.60
2022-11-07T01:50:30.787Z,28.20
2022-11-07T01:53:01.955Z,29.70
2022-11-07T01:55:33.379Z,31.30
2022-11-07T01:58:05.911Z,29.60
2022-11-07T02:00:36.654Z,27.40
2022-11-07T02:03:09.166Z,31.00
2022-11-07T02:05:41.807Z,26.80
2022-11-07T02:08:13.224Z,30.60
2022-11-07T02:10:44.580Z,27.10
2022-11-07T02:13:19.096Z,26.90
2022-11-07T02:15:49.582Z,29.30
2022-11-07T02:18:20.596Z,27.30
2022-11-07T02:20:52.007Z,26.70
2022-11-07T02:23:26.942Z,30.40
2022-11-07T02:25:57.564Z,31.10
2022-11-07T02:28:30.104Z,28.10
2022-11-07T02:31:00.536Z,29.00
2022-11-07T02:33:31.309Z,33.90
2022-11-07T02:36:02.036Z,30.30
2022-11-07T02:38:34.072Z,27.80
2022-11-07T02:41:06.757Z,29.30
2022-11-07T02:43:44.145Z,29.60
2022-11-07T02:46:19.401Z,29.00
2022-11-07T02:48:51.483Z,32.40
2022-11-07T02:51:21.964Z,28.90
2022-11-07T02:53:52.820Z,29.60
2022-11-07T02:56:23.433Z,25.40
2022-11-07T02:58:58.680Z,25.70
2022-11-07T03:01:29.657Z,26.60
2022-11-07T03:04:04.888Z,25.50
2022-11-07T03:06:35.207Z,28.50
2022-11-07T03:09:05.939Z,28.90
2022-11-07T03:11:36.562Z,27.10
2022-11-07T03:14:16.707Z,26.00
2022-11-07T03:16:47.564Z,30.90
2022-11-07T03:19:18.990Z,29.30
2022-11-07T03:21:55.164Z,33.60
2022-11-07T03:24:30.106Z,28.30
2022-11-07T03:27:08.843Z,26.00
2022-11-07T03:29:44.646Z,29.90
2022-11-07T03:32:15.425Z,29.40
2022-11-07T03:34:50.304Z,28.40
2022-11-07T03:37:25.226Z,28.00
2022-11-07T03:40:00.677Z,29.20
2022-11-07T03:42:31.412Z,26.90
2022-11-07T03:45:02.173Z,26.60
2022-11-07T03:47:33.891Z,24.90
2022-11-07T03:50:04.863Z,26.90
2022-11-07T03:52:35.785Z,25.80
2022-11-07T03:55:07.358Z,29.60
2022-11-07T03:57:38.370Z,26.70
2022-11-07T04:00:10.947Z,30.00
2022-11-07T04:02:44.647Z,29.10
2022-11-07T04:05:15.514Z,30.70
2022-11-07T04:07:46.116Z,28.00
2022-11-07T04:10:18.036Z,36.40
2022-11-07T04:13:06.770Z,37.50
2022-11-07T04:15:56.917Z,37.40
2022-11-07T04:18:28.597Z,36.90
2022-11-07T04:20:59.510Z,32.50
2022-11-07T04:23:29.988Z,35.20
2022-11-07T04:26:32.854Z,34.50
2022-11-07T04:29:03.562Z,34.50
2022-11-07T04:31:34.495Z,36.40
2022-11-07T04:34:05.437Z,36.20
2022-11-07T04:36:36.913Z,35.40
2022-11-07T04:39:07.413Z,34.60
2022-11-07T04:41:38.556Z,36.20
2022-11-07T04:44:09.188Z,37.00
2022-11-07T04:46:40.006Z,36.00
2022-11-07T04:49:10.755Z,34.20
2022-11-07T04:51:44.223Z,32.00
2022-11-07T04:54:15.440Z,33.90
2022-11-07T04:56:46.410Z,35.40
2022-11-07T04:59:17.030Z,34.20
2022-11-07T05:01:47.898Z,34.10
2022-11-07T05:04:18.418Z,30.10
2022-11-07T05:06:49.490Z,33.90
2022-11-07T05:09:20.528Z,26.20
2022-11-07T05:11:51.185Z,27.10
2022-11-07T05:14:21.820Z,25.40
2022-11-07T05:16:54.373Z,30.60
2022-11-07T05:19:25.155Z,31.30
2022-11-07T05:22:10.458Z,28.30
2022-11-07T05:24:41.102Z,29.30
2022-11-07T05:27:17.931Z,29.70
2022-11-07T05:29:48.901Z,28.60
2022-11-07T05:32:20.161Z,29.20
2022-11-07T05:34:51.707Z,27.80
2022-11-07T05:37:22.338Z,29.60
2022-11-07T05:39:55.125Z,29.90
2022-11-07T05:42:26.147Z,31.10
2022-11-07T05:44:56.990Z,29.20
2022-11-07T05:47:28.351Z,30.20
2022-11-07T05:49:58.963Z,30.40
2022-11-07T05:52:29.894Z,29.40
2022-11-07T05:55:00.533Z,28.10
2022-11-07T05:57:31.831Z,30.40
2022-11-07T06:00:02.414Z,33.60
2022-11-07T06:02:43.112Z,31.50
2022-11-07T06:05:13.707Z,38.30
2022-11-07T06:23:07.903Z,33.50
2022-11-07T06:25:39.158Z,38.50
2022-11-07T06:28:11.838Z,34.50
2022-11-07T06:30:42.859Z,33.10
2022-11-07T06:33:14.996Z,29.00
2022-11-07T06:35:46.205Z,32.40
2022-11-07T06:38:16.689Z,34.50
2022-11-07T06:40:47.431Z,29.20
2022-11-07T06:43:19.658Z,30.50
2022-11-07T06:45:50.624Z,32.90
2022-11-07T06:48:21.362Z,34.90
2022-11-07T06:50:58.725Z,32.70
2022-11-07T06:53:29.792Z,33.00
2022-11-07T06:56:02.203Z,32.30
2022-11-07T06:58:33.140Z,30.30
2022-11-07T07:01:05.526Z,37.50
2022-11-07T07:03:36.691Z,29.30
2022-11-07T07:06:08.388Z,33.00
2022-11-07T07:08:39.146Z,26.60
2022-11-07T07:11:10.681Z,32.90
2022-11-07T07:13:41.630Z,30.60
2022-11-07T07:16:13.369Z,30.90
2022-11-07T07:18:44.153Z,34.50
2022-11-07T07:21:15.226Z,34.10
2022-11-07T07:23:46.007Z,30.50
2022-11-07T07:26:17.501Z,34.70
2022-11-07T07:28:49.374Z,29.20
2022-11-07T07:31:24.813Z,30.00
2022-11-07T07:33:56.268Z,30.70
2022-11-07T07:36:28.180Z,31.60
2022-11-07T07:38:59.711Z,31.70
2022-11-07T07:41:30.631Z,35.00
2022-11-07T07:44:01.474Z,29.40
2022-11-07T07:46:32.705Z,32.60
2022-11-07T07:49:03.161Z,38.90
2022-11-07T07:51:33.799Z,31.70
2022-11-07T07:54:04.570Z,33.00
2022-11-07T07:56:35.316Z,29.70
2022-11-07T07:59:06.724Z,30.90
2022-11-07T08:01:37.583Z,35.20
2022-11-07T08:04:08.778Z,34.70
2022-11-07T08:06:39.345Z,34.90
2022-11-07T08:09:10.248Z,31.70
2022-11-07T08:11:41.666Z,28.40
2022-11-07T08:14:12.610Z,33.50
2022-11-07T08:16:43.331Z,31.60
2022-11-07T08:19:14.602Z,32.20
2022-11-07T08:21:46.359Z,29.60
2022-11-07T08:24:17.109Z,30.60
2022-11-07T08:26:47.909Z,27.50
2022-11-07T08:29:18.946Z,29.00
2022-11-07T08:31:50.865Z,31.80
2022-11-07T08:34:21.561Z,28.50
2022-11-07T08:36:52.149Z,26.80
2022-11-07T08:39:22.937Z,28.60
2022-11-07T08:41:53.530Z,22.30
2022-11-07T08:44:24.410Z,27.40
2022-11-07T08:46:55.453Z,28.10
2022-11-07T08:49:26.590Z,23.70
2022-11-07T08:51:57.423Z,25.00
2022-11-07T08:54:29.066Z,27.60
2022-11-07T08:56:59.874Z,21.50
2022-11-07T08:59:31.048Z,25.70
2022-11-07T09:02:39.378Z,21.00
2022-11-07T09:04:53.036Z,22.30
2022-11-07T09:07:23.634Z,18.80
2022-11-07T09:09:55.066Z,19.70
2022-11-07T09:12:25.788Z,21.30
2022-11-07T09:14:56.861Z,21.60
2022-11-07T09:17:27.858Z,20.40
2022-11-07T09:19:58.701Z,20.40
2022-11-07T09:22:29.731Z,18.90
2022-11-07T09:25:01.512Z,22.70
2022-11-07T09:27:32.135Z,21.30
2022-11-07T09:30:03.045Z,20.50
2022-11-07T09:32:48.766Z,22.70
2022-11-07T09:35:19.789Z,23.70
2022-11-07T09:37:51.747Z,20.90
2022-11-07T09:40:30.906Z,23.00
2022-11-07T09:43:09.621Z,19.10
2022-11-07T09:45:53.966Z,21.80
2022-11-07T09:48:26.609Z,22.00
2022-11-07T09:51:00.352Z,25.80
2022-11-07T09:53:38.117Z,23.40
2022-11-07T09:56:12.999Z,23.60
2022-11-07T09:58:45.250Z,19.90
2022-11-07T10:01:18.392Z,19.80
2022-11-07T10:04:22.482Z,15.40
2022-11-07T10:06:45.399Z,18.70
2022-11-07T10:09:18.384Z,18.00
2022-11-07T10:11:53.485Z,18.60
2022-11-07T10:14:31.780Z,16.20
2022-11-07T10:17:10.156Z,17.40
2022-11-07T10:20:02.037Z,17.90
2022-11-07T10:22:39.416Z,14.90
2022-11-07T10:25:17.371Z,17.00
2022-11-07T10:27:53.005Z,16.70
2022-11-07T10:30:23.521Z,15.80
2022-11-07T10:32:58.603Z,14.70
2022-11-07T10:35:30.944Z,13.70
2022-11-07T10:38:05.005Z,15.30
2022-11-07T10:40:38.538Z,12.90
2022-11-07T10:43:10.849Z,17.80
2022-11-07T10:45:42.208Z,12.70
2022-11-07T10:48:14.266Z,16.60
2022-11-07T10:50:53.239Z,13.10
2022-11-07T10:53:25.745Z,11.70
2022-11-07T10:55:56.920Z,13.70
2022-11-07T10:58:29.792Z,14.80
2022-11-07T11:01:04.781Z,11.60
2022-11-07T11:03:45.405Z,11.80
2022-11-07T11:06:24.287Z,11.40
2022-11-07T11:08:55.567Z,11.30
2022-11-07T11:11:28.550Z,12.80
2022-11-07T11:16:30.830Z,10.90
2022-11-07T11:19:02.783Z,13.40
2022-11-07T11:21:43.183Z,11.00
2022-11-07T11:24:17.380Z,9.90
2022-11-07T11:26:49.105Z,9.20
2022-11-07T11:29:23.079Z,10.50
2022-11-07T11:31:56.078Z,12.80
2022-11-07T11:34:29.180Z,8.30
2022-11-07T11:37:04.709Z,8.60
2022-11-07T11:39:43.364Z,9.90
2022-11-07T11:42:25.457Z,9.10
2022-11-07T11:44:57.414Z,7.50
2022-11-07T11:47:34.360Z,7.00
2022-11-07T11:50:06.743Z,7.90
2022-11-07T11:52:37.521Z,5.90
2022-11-07T11:55:14.347Z,6.80
2022-11-07T11:57:48.521Z,9.40
2022-11-07T12:00:20.519Z,7.30
2022-11-07T12:02:56.690Z,6.70
2022-11-07T12:05:43.676Z,8.40
2022-11-07T12:08:22.229Z,8.30
2022-11-07T12:10:56.875Z,6.90
2022-11-07T12:13:30.724Z,7.40
2022-11-07T12:16:12.026Z,9.80
2022-11-07T12:18:45.414Z,9.20
2022-11-07T12:21:22.635Z,6.60
2022-11-07T12:23:59.836Z,8.70
2022-11-07T12:26:35.154Z,7.90
2022-11-07T12:29:09.792Z,6.90
2022-11-07T12:31:50.784Z,9.50
2022-11-07T12:34:30.456Z,6.50
2022-11-07T12:37:06.552Z,7.50
2022-11-07T12:39:44.545Z,8.90
2022-11-07T12:42:20.474Z,7.50
2022-11-07T12:44:58.190Z,7.00
2022-11-07T12:47:36.333Z,10.20
2022-11-07T12:50:12.122Z,8.00
2022-11-07T12:52:47.820Z,9.90
2022-11-07T12:55:23.852Z,8.50
2022-11-07T12:57:56.260Z,6.50
2022-11-07T13:00:30.156Z,7.00
2022-11-07T13:03:13.457Z,6.90
2022-11-07T13:05:50.363Z,7.40
2022-11-07T13:08:24.633Z,7.00
2022-11-07T13:10:58.158Z,6.80
2022-11-07T13:13:33.286Z,8.40
2022-11-07T13:16:22.384Z,10.00
2022-11-07T13:18:53.297Z,6.90
2022-11-07T13:21:28.248Z,8.10
2022-11-07T13:24:10.260Z,7.90
2022-11-07T13:26:48.454Z,10.50
2022-11-07T13:29:28.692Z,6.20
2022-11-07T13:32:16.673Z,7.00
2022-11-07T13:34:59.236Z,9.50
2022-11-07T13:37:32.185Z,7.30
2022-11-07T13:40:06.804Z,7.40
2022-11-07T13:42:37.882Z,11.40
2022-11-07T13:45:21.032Z,9.00
2022-11-07T13:47:54.823Z,6.20
2022-11-07T13:53:00.922Z,7.90
2022-11-07T13:55:35.956Z,8.20
2022-11-07T13:58:09.625Z,7.70
2022-11-07T14:00:40.682Z,8.10
2022-11-07T14:03:22.671Z,6.20
2022-11-07T14:05:53.289Z,7.80
2022-11-07T14:08:27.173Z,6.20
2022-11-07T14:10:57.638Z,7.60
2022-11-07T14:13:29.693Z,7.10
2022-11-07T14:16:05.804Z,7.10
2022-11-07T14:18:41.116Z,7.00
2022-11-07T14:21:20.455Z,7.10
2022-11-07T14:23:51.197Z,6.10
2022-11-07T14:26:23.500Z,8.90
2022-11-07T14:28:56.985Z,7.80
2022-11-07T14:33:57.675Z,9.20
2022-11-07T14:36:28.893Z,9.40
2022-11-07T14:39:03.149Z,7.40
2022-11-07T14:41:43.190Z,10.50
2022-11-07T14:44:17.155Z,11.10
2022-11-07T14:46:48.540Z,7.00
2022-11-07T14:49:23.028Z,7.20
2022-11-07T14:51:54.234Z,7.80
2022-11-07T14:54:28.448Z,8.80
2022-11-07T14:56:59.639Z,9.90
2022-11-07T14:59:33.753Z,7.70
2022-11-07T15:02:06.848Z,9.20
2022-11-07T15:04:41.010Z,8.20
2022-11-07T15:07:12.632Z,11.30
2022-11-07T15:09:43.847Z,12.00
2022-11-07T15:12:18.659Z,9.80
2022-11-07T15:14:50.099Z,7.90
2022-11-07T15:17:24.691Z,12.40
2022-11-07T15:19:59.046Z,7.20
2022-11-07T15:22:31.546Z,9.70
2022-11-07T15:25:02.364Z,7.20
2022-11-07T15:27:36.290Z,8.90
2022-11-07T15:30:09.026Z,10.30
2022-11-07T15:32:43.317Z,7.90
2022-11-07T15:35:42.415Z,10.50
2022-11-07T15:40:37.144Z,13.30
2022-11-07T15:43:07.543Z,9.10
2022-11-07T15:45:38.899Z,9.50
2022-11-07T15:48:09.569Z,9.20
2022-11-07T15:50:42.964Z,9.30
2022-11-07T15:53:17.294Z,8.40
2022-11-07T15:55:48.476Z,10.90
2022-11-07T15:58:19.829Z,8.80
2022-11-07T16:00:51.276Z,10.20
2022-11-07T16:03:22.327Z,11.40
2022-11-07T16:05:54.403Z,10.50
2022-11-07T16:08:25.866Z,10.30
2022-11-07T16:10:57.900Z,9.50
2022-11-07T16:13:28.543Z,11.00
2022-11-07T16:16:00.909Z,11.10
2022-11-07T16:18:34.475Z,14.80
2022-11-07T16:23:34.172Z,10.60
2022-11-07T16:26:04.999Z,11.90
2022-11-07T16:28:36.321Z,8.50
2022-11-07T16:31:07.276Z,13.30
2022-11-07T16:33:38.148Z,10.20
2022-11-07T16:36:16.222Z,9.60
2022-11-07T16:38:47.163Z,9.60
2022-11-07T16:41:17.786Z,10.20
2022-11-07T16:43:49.537Z,8.20
2022-11-07T16:46:21.626Z,10.00
2022-11-07T16:48:52.958Z,10.20
2022-11-07T16:51:23.825Z,9.90
2022-11-07T16:53:55.110Z,9.70
2022-11-07T16:56:27.086Z,11.20
2022-11-07T16:58:58.245Z,12.20
2022-11-07T17:01:29.514Z,8.10
2022-11-07T17:04:01.209Z,9.00
2022-11-07T17:06:32.903Z,12.00
2022-11-07T17:09:12.171Z,11.30
2022-11-07T17:11:43.863Z,9.60
2022-11-07T17:14:14.829Z,11.70
2022-11-07T17:16:48.481Z,11.40
2022-11-07T17:19:19.476Z,14.00
2022-11-07T17:21:50.712Z,12.00
2022-11-07T17:24:21.631Z,13.80
2022-11-07T17:26:52.453Z,12.10
2022-11-07T17:29:23.261Z,15.10
2022-11-07T17:31:54.667Z,12.10
2022-11-07T17:34:25.827Z,12.50
2022-11-07T17:36:59.508Z,13.50
2022-11-07T17:39:30.071Z,14.00
2022-11-07T17:42:01.372Z,13.90
2022-11-07T17:44:32.499Z,15.60
2022-11-07T17:47:03.342Z,14.50
2022-11-07T17:49:34.476Z,14.40
2022-11-07T17:52:05.439Z,15.20
2022-11-07T17:54:36.241Z,15.00
2022-11-07T17:57:09.544Z,15.60
2022-11-07T17:59:45.770Z,15.20
2022-11-07T18:02:17.906Z,18.30
2022-11-07T18:04:49.354Z,22.30
2022-11-07T18:07:19.953Z,17.70
2022-11-07T18:09:53.045Z,19.10
2022-11-07T18:12:23.689Z,16.40
2022-11-07T18:14:54.833Z,15.10
2022-11-07T18:17:25.544Z,19.40
2022-11-07T18:19:56.639Z,20.10
2022-11-07T18:22:27.222Z,19.40
2022-11-07T18:24:58.186Z,20.30
2022-11-07T18:27:28.796Z,21.70
2022-11-07T18:30:00.469Z,23.30
2022-11-07T18:32:36.190Z,19.00
2022-11-07T18:35:07.963Z,17.00
2022-11-07T18:37:38.348Z,15.70
2022-11-07T18:40:11.660Z,19.00
2022-11-07T18:42:45.583Z,20.20
2022-11-07T18:45:16.310Z,23.10
2022-11-07T18:47:47.350Z,22.20
2022-11-07T18:50:18.110Z,19.10
2022-11-07T18:52:48.875Z,19.90
2022-11-07T18:55:22.773Z,21.50
2022-11-07T18:57:56.323Z,20.10
2022-11-07T19:00:27.421Z,19.60
2022-11-07T19:02:58.093Z,21.10
2022-11-07T19:05:29.232Z,21.30
2022-11-07T19:08:00.105Z,22.10
2022-11-07T19:10:31.174Z,21.70
2022-11-07T19:13:06.922Z,22.70
2022-11-07T19:15:40.909Z,22.10
2022-11-07T19:18:11.542Z,22.60
2022-11-07T19:20:42.409Z,22.40
2022-11-07T19:23:13.570Z,22.90
2022-11-07T19:25:44.725Z,25.00
2022-11-07T19:28:16.401Z,26.70
2022-11-07T19:30:47.087Z,22.20
2022-11-07T19:33:18.065Z,22.10
2022-11-07T19:35:58.192Z,22.70
2022-11-07T19:38:28.690Z,25.00
2022-11-07T19:41:02.894Z,22.20
2022-11-07T19:43:33.678Z,21.60
2022-11-07T19:46:08.556Z,24.70
2022-11-07T19:48:39.286Z,21.40
2022-11-07T19:51:11.153Z,24.30
2022-11-07T19:53:41.767Z,24.80
2022-11-07T19:56:14.356Z,19.70
2022-11-07T19:58:45.352Z,24.40
2022-11-07T20:01:16.558Z,23.80
2022-11-07T20:03:47.957Z,20.00
2022-11-07T20:06:19.409Z,24.00
2022-11-07T20:08:50.029Z,25.20
2022-11-07T20:11:22.759Z,23.80
2022-11-07T20:13:58.569Z,26.10
2022-11-07T20:16:33.114Z,25.20
2022-11-07T20:19:04.046Z,20.30
2022-11-07T20:21:34.894Z,21.40
2022-11-07T20:24:06.742Z,24.40
2022-11-07T20:26:37.690Z,23.90
2022-11-07T20:29:08.380Z,21.10
2022-11-07T20:31:40.185Z,25.20
2022-11-07T20:34:13.452Z,21.50
2022-11-07T20:39:14.100Z,23.60
2022-11-07T20:41:44.565Z,21.10
2022-11-07T20:44:16.399Z,24.10
2022-11-07T20:46:47.039Z,21.70
2022-11-07T20:49:18.730Z,20.50
2022-11-07T20:51:49.358Z,19.70
2022-11-07T20:54:19.919Z,26.20
2022-11-07T20:56:50.950Z,21.90
2022-11-07T20:59:21.737Z,26.20
2022-11-07T21:01:53.096Z,29.50
2022-11-07T21:04:36.199Z,24.30
2022-11-07T21:07:18.465Z,25.10
2022-11-07T21:09:49.097Z,23.00
2022-11-07T21:12:20.259Z,24.20
2022-11-07T21:14:50.613Z,22.40
2022-11-07T21:17:21.632Z,24.80
2022-11-07T21:19:52.232Z,23.80
2022-11-07T21:22:28.051Z,20.90
2022-11-07T21:24:59.632Z,22.60
2022-11-07T21:27:34.411Z,23.60
2022-11-07T21:30:06.278Z,22.90
2022-11-07T21:32:38.196Z,26.10
2022-11-07T21:35:10.128Z,21.80
2022-11-07T21:37:41.320Z,25.90
2022-11-07T21:40:12.780Z,21.30
2022-11-07T21:42:44.014Z,25.10
2022-11-07T21:45:14.918Z,22.60
2022-11-07T21:47:46.221Z,20.90
2022-11-07T21:50:42.849Z,24.90
2022-11-07T21:53:09.437Z,23.40
2022-11-07T21:55:39.836Z,24.70
2022-11-07T21:58:10.926Z,21.00
2022-11-07T22:00:41.399Z,21.90
2022-11-07T22:03:12.718Z,21.70
2022-11-07T22:05:43.828Z,20.70
2022-11-07T22:08:19.690Z,22.30
2022-11-07T22:10:53.178Z,24.00
2022-11-07T22:13:24.056Z,29.10
2022-11-07T22:16:02.461Z,25.70
2022-11-07T22:18:34.484Z,22.00
2022-11-07T22:21:05.526Z,24.70
2022-11-07T22:23:39.361Z,22.80
2022-11-07T22:26:12.041Z,24.10
2022-11-07T22:28:47.165Z,21.40
2022-11-07T22:31:23.412Z,27.90
2022-11-07T22:33:54.645Z,28.10
2022-11-07T22:36:25.759Z,29.10
2022-11-07T22:39:04.755Z,30.50
2022-11-07T22:41:39.754Z,30.30
2022-11-07T22:44:14.767Z,28.80
2022-11-07T22:46:45.742Z,31.60
2022-11-07T22:49:16.285Z,35.40
2022-11-07T22:51:47.105Z,38.20
2022-11-07T22:54:17.744Z,41.20
2022-11-07T22:56:48.379Z,36.90
2022-11-07T22:59:18.980Z,32.40
2022-11-07T23:01:49.906Z,35.20
2022-11-07T23:04:20.657Z,37.80
2022-11-07T23:06:51.422Z,37.10
2022-11-07T23:09:22.647Z,40.00
2022-11-07T23:11:53.286Z,40.80
2022-11-07T23:14:25.842Z,37.50
2022-11-07T23:16:57.705Z,38.50
2022-11-07T23:19:28.296Z,38.10
2022-11-07T23:21:59.608Z,39.00
2022-11-07T23:24:30.512Z,33.60
2022-11-07T23:27:01.251Z,35.10
2022-11-07T23:29:31.877Z,40.40
2022-11-07T23:32:02.662Z,41.80
2022-11-07T23:34:33.790Z,40.00
2022-11-07T23:37:14.036Z,36.50
2022-11-07T23:39:44.819Z,34.30
2022-11-07T23:42:20.144Z,35.80
2022-11-07T23:45:12.736Z,33.00
2022-11-07T23:48:01.021Z,31.80
2022-11-07T23:50:53.377Z,35.20
2022-11-07T23:53:46.705Z,37.60
2022-11-07T23:56:23.296Z,41.20
2022-11-07T23:59:20.247Z,37.60
