createdAt,value
2022-10-13T00:02:32.413Z,100647.50
2022-10-13T00:07:33.640Z,100658.31
2022-10-13T00:12:36.148Z,100673.69
2022-10-13T00:17:37.809Z,100665.81
2022-10-13T00:22:39.106Z,100674.25
2022-10-13T00:27:40.394Z,100663.38
2022-10-13T00:32:41.712Z,100670.16
2022-10-13T00:37:42.964Z,100665.53
2022-10-13T00:42:44.220Z,100668.13
2022-10-13T00:47:49.871Z,100670.13
2022-10-13T00:52:53.047Z,100680.91
2022-10-13T00:57:55.994Z,100670.34
2022-10-13T01:02:57.474Z,100661.41
2022-10-13T01:07:59.556Z,100663.44
2022-10-13T01:13:09.915Z,100657.03
2022-10-13T01:18:34.702Z,100667.41
2022-10-13T01:23:56.399Z,100668.22
2022-10-13T01:29:37.008Z,100655.81
2022-10-13T01:34:53.336Z,100650.03
2022-10-13T01:40:17.913Z,100648.72
2022-10-13T01:45:23.849Z,100651.72
2022-10-13T01:50:26.418Z,100658.03
2022-10-13T01:55:29.579Z,100641.44
2022-10-13T02:00:37.484Z,100635.38
2022-10-13T02:05:49.387Z,100637.78
2022-10-13T02:10:58.729Z,100627.81
2022-10-13T02:16:01.348Z,100628.59
2022-10-13T02:21:04.008Z,100634.38
2022-10-13T02:26:05.551Z,100620.50
2022-10-13T02:31:08.365Z,100625.84
2022-10-13T02:36:09.794Z,100618.47
2022-10-13T02:41:11.938Z,100617.84
2022-10-13T02:46:13.205Z,100615.56
2022-10-13T02:51:14.476Z,100607.22
2022-10-13T02:56:15.938Z,100606.91
2022-10-13T03:01:17.261Z,100610.88
2022-10-13T03:06:18.666Z,100617.31
2022-10-13T03:11:19.924Z,100607.47
2022-10-13T03:16:21.264Z,100606.66
2022-10-13T03:21:23.297Z,100614.28
2022-10-13T03:26:24.669Z,100605.44
2022-10-13T03:31:26.140Z,100602.00
2022-10-13T03:36:27.400Z,100607.13
2022-10-13T03:41:28.673Z,100599.63
2022-10-13T03:46:30.498Z,100601.25
2022-10-13T03:51:31.900Z,100596.09
2022-10-13T03:56:33.261Z,100600.69
2022-10-13T04:01:34.600Z,100606.28
2022-10-13T04:06:35.937Z,100613.78
2022-10-13T04:11:37.340Z,100616.91
2022-10-13T04:16:40.312Z,100612.81
2022-10-13T04:21:42.952Z,100606.78
2022-10-13T04:26:45.095Z,100613.91
2022-10-13T04:31:46.387Z,100611.72
2022-10-13T04:36:51.164Z,100614.03
2022-10-13T04:41:52.406Z,100603.34
2022-10-13T04:46:53.696Z,100608.94
2022-10-13T04:51:54.964Z,100606.28
2022-10-13T04:56:56.213Z,100621.91
2022-10-13T05:01:57.482Z,100608.69
2022-10-13T05:07:16.872Z,100595.09
2022-10-13T05:12:19.480Z,100594.41
2022-10-13T05:17:20.917Z,100587.63
2022-10-13T05:22:22.596Z,100578.91
2022-10-13T05:27:24.090Z,100578.66
2022-10-13T05:32:25.374Z,100575.22
2022-10-13T05:37:26.716Z,100573.19
2022-10-13T05:42:29.961Z,100574.75
2022-10-13T05:47:31.250Z,100573.06
2022-10-13T05:52:33.513Z,100575.72
2022-10-13T05:57:40.995Z,100567.13
2022-10-13T06:03:18.062Z,100553.56
2022-10-13T06:08:19.378Z,100553.69
2022-10-13T06:13:20.714Z,100556.81
2022-10-13T06:18:22.228Z,100550.88
2022-10-13T06:23:24.047Z,100554.50
2022-10-13T06:28:27.123Z,100569.28
2022-10-13T06:33:28.406Z,100573.34
2022-10-13T06:38:29.936Z,100572.00
2022-10-13T06:43:39.699Z,100561.25
2022-10-13T06:48:41.528Z,100572.16
2022-10-13T06:53:42.926Z,100562.72
2022-10-13T06:58:44.196Z,100585.44
2022-10-13T07:03:50.598Z,100590.22
2022-10-13T07:08:51.937Z,100571.72
2022-10-13T07:13:54.128Z,100575.56
2022-10-13T07:18:55.392Z,100585.19
2022-10-13T07:23:56.738Z,100587.16
2022-10-13T07:28:58.206Z,100573.38
2022-10-13T07:34:00.028Z,100562.69
2022-10-13T07:39:03.070Z,100559.59
2022-10-13T07:44:04.626Z,100562.13
2022-10-13T07:49:05.929Z,100559.38
2022-10-13T07:54:07.214Z,100562.19
2022-10-13T07:59:08.901Z,100560.94
2022-10-13T08:04:10.250Z,100566.41
2022-10-13T08:09:11.684Z,100567.31
2022-10-13T08:14:13.329Z,100568.53
2022-10-13T08:19:15.941Z,100564.72
2022-10-13T08:24:18.081Z,100571.06
2022-10-13T08:29:22.403Z,100566.06
2022-10-13T08:34:25.719Z,100561.59
2022-10-13T08:39:27.032Z,100561.91
2022-10-13T08:50:13.215Z,100542.88
2022-10-13T08:55:26.867Z,100535.31
2022-10-13T09:00:29.465Z,100549.53
2022-10-13T09:05:45.301Z,100556.28
2022-10-13T09:10:49.138Z,100564.41
2022-10-13T09:15:50.492Z,100558.78
2022-10-13T09:21:08.392Z,100557.34
2022-10-13T09:26:21.195Z,100553.31
2022-10-13T09:31:28.852Z,100555.59
2022-10-13T09:36:31.168Z,100571.63
2022-10-13T09:41:33.626Z,100563.41
2022-10-13T09:46:48.138Z,100561.69
2022-10-13T09:51:49.498Z,100556.59
2022-10-13T09:57:05.760Z,100547.75
2022-10-13T10:02:37.594Z,100556.28
2022-10-13T10:07:38.862Z,100550.97
2022-10-13T10:12:41.957Z,100572.84
2022-10-13T10:17:51.923Z,100552.28
2022-10-13T10:23:06.509Z,100541.50
2022-10-13T10:28:07.766Z,100547.56
2022-10-13T10:33:19.162Z,100555.69
2022-10-13T10:38:47.436Z,100529.81
2022-10-13T10:44:21.279Z,100525.63
2022-10-13T10:49:30.944Z,100511.78
2022-10-13T10:54:49.517Z,100512.22
2022-10-13T10:59:59.359Z,100510.97
2022-10-13T11:05:05.290Z,100499.53
2022-10-13T11:10:13.961Z,100485.84
2022-10-13T11:15:21.346Z,100472.00
2022-10-13T11:20:24.920Z,100474.25
2022-10-13T11:25:47.171Z,100462.25
2022-10-13T11:30:55.588Z,100446.72
2022-10-13T11:35:57.096Z,100442.41
2022-10-13T11:41:21.566Z,100439.16
2022-10-13T11:46:34.992Z,100430.28
2022-10-13T11:51:48.276Z,100414.44
2022-10-13T11:56:53.254Z,100402.13
2022-10-13T12:01:59.098Z,100403.69
2022-10-13T12:07:03.301Z,100395.97
2022-10-13T12:12:13.992Z,100394.34
2022-10-13T12:17:43.979Z,100401.53
2022-10-13T12:22:49.377Z,100402.03
2022-10-13T12:27:57.764Z,100390.81
2022-10-13T12:33:00.933Z,100386.72
2022-10-13T12:38:07.353Z,100378.91
2022-10-13T12:43:16.727Z,100388.16
2022-10-13T12:48:37.263Z,100398.09
2022-10-13T12:53:39.279Z,100378.44
2022-10-13T12:58:43.522Z,100374.88
2022-10-13T13:03:44.799Z,100376.06
2022-10-13T13:08:46.245Z,100362.97
2022-10-13T13:13:47.766Z,100367.19
2022-10-13T13:18:50.632Z,100371.88
2022-10-13T13:23:54.002Z,100359.59
2022-10-13T13:28:56.355Z,100357.53
2022-10-13T13:33:57.779Z,100355.84
2022-10-13T13:38:59.170Z,100354.69
2022-10-13T13:44:01.007Z,100348.19
2022-10-13T13:49:02.772Z,100342.56
2022-10-13T13:54:04.881Z,100343.72
2022-10-13T13:59:06.230Z,100338.50
2022-10-13T14:04:07.618Z,100338.59
2022-10-13T14:09:08.990Z,100330.72
2022-10-13T14:14:10.388Z,100321.50
2022-10-13T14:19:11.707Z,100316.34
2022-10-13T14:24:13.361Z,100311.06
2022-10-13T14:29:14.765Z,100322.94
2022-10-13T14:34:16.133Z,100326.16
2022-10-13T14:39:17.435Z,100325.09
2022-10-13T14:44:18.833Z,100328.19
2022-10-13T14:49:20.204Z,100328.19
2022-10-13T14:54:21.480Z,100327.47
2022-10-13T14:59:22.725Z,100315.28
2022-10-13T15:04:24.136Z,100316.66
2022-10-13T15:09:33.579Z,100318.38
2022-10-13T15:14:46.658Z,100310.53
2022-10-13T15:19:47.932Z,100311.47
2022-10-13T15:24:49.402Z,100296.81
2022-10-13T15:29:50.695Z,100295.81
2022-10-13T15:34:52.051Z,100297.97
2022-10-13T15:39:57.359Z,100299.19
2022-10-13T15:45:14.517Z,100303.78
2022-10-13T15:50:15.947Z,100301.28
2022-10-13T15:55:17.497Z,100293.47
2022-10-13T16:00:19.000Z,100311.97
2022-10-13T16:05:20.429Z,100314.44
2022-10-13T16:10:22.009Z,100310.59
2022-10-13T16:15:23.303Z,100318.88
2022-10-13T16:20:24.613Z,100305.78
2022-10-13T16:25:26.031Z,100310.44
2022-10-13T16:30:27.785Z,100313.13
2022-10-13T16:35:29.061Z,100312.81
2022-10-13T16:40:30.873Z,100311.97
2022-10-13T16:45:55.171Z,100315.50
2022-10-13T16:50:53.864Z,100312.13
2022-10-13T16:55:55.127Z,100308.06
2022-10-13T17:01:10.898Z,100308.66
2022-10-13T17:06:13.993Z,100304.00
2022-10-13T17:11:18.568Z,100308.06
2022-10-13T17:16:20.098Z,100306.75
2022-10-13T17:21:22.066Z,100301.94
2022-10-13T17:26:23.684Z,100299.34
2022-10-13T17:31:25.068Z,100309.91
2022-10-13T17:36:28.951Z,100297.50
2022-10-13T17:41:30.191Z,100307.38
2022-10-13T17:46:38.000Z,100302.19
2022-10-13T17:51:41.542Z,100304.25
2022-10-13T17:56:43.513Z,100303.47
2022-10-13T18:01:45.222Z,100312.81
2022-10-13T18:06:47.017Z,100300.56
2022-10-13T18:11:50.978Z,100298.19
2022-10-13T18:16:53.130Z,100305.78
2022-10-13T18:21:54.412Z,100302.09
2022-10-13T18:26:55.646Z,100298.41
2022-10-13T18:31:56.888Z,100296.75
2022-10-13T18:36:58.338Z,100290.47
2022-10-13T18:41:59.913Z,100295.22
2022-10-13T18:47:01.515Z,100293.84
2022-10-13T18:52:02.876Z,100292.75
2022-10-13T18:57:04.163Z,100296.75
2022-10-13T19:02:05.453Z,100296.75
2022-10-13T19:07:06.701Z,100291.91
2022-10-13T19:12:08.176Z,100287.63
2022-10-13T19:17:09.409Z,100287.22
2022-10-13T19:22:10.778Z,100291.50
2022-10-13T19:27:12.037Z,100289.50
2022-10-13T19:32:13.284Z,100283.06
2022-10-13T19:37:16.269Z,100288.63
2022-10-13T19:42:17.651Z,100292.00
2022-10-13T19:47:19.416Z,100295.53
2022-10-13T19:52:21.002Z,100299.19
2022-10-13T19:57:22.678Z,100296.66
2022-10-13T20:02:24.229Z,100288.09
2022-10-13T20:07:25.506Z,100281.28
2022-10-13T20:12:26.756Z,100283.13
2022-10-13T20:17:28.115Z,100284.03
2022-10-13T20:22:29.701Z,100280.91
2022-10-13T20:27:30.988Z,100291.16
2022-10-13T20:32:32.521Z,100293.69
2022-10-13T20:37:33.970Z,100299.41
2022-10-13T20:42:35.247Z,100293.91
2022-10-13T20:47:36.483Z,100303.09
2022-10-13T20:52:37.867Z,100296.75
2022-10-13T20:57:39.125Z,100307.72
2022-10-13T21:02:40.455Z,100290.56
2022-10-13T21:07:42.072Z,100294.19
2022-10-13T21:12:43.345Z,100291.38
2022-10-13T21:17:44.671Z,100275.31
2022-10-13T21:22:47.138Z,100282.53
2022-10-13T21:27:48.412Z,100281.66
2022-10-13T21:32:49.715Z,100276.00
2022-10-13T21:37:51.027Z,100291.38
2022-10-13T21:42:52.304Z,100286.69
2022-10-13T21:47:53.616Z,100272.78
2022-10-13T21:52:54.918Z,100283.50
2022-10-13T21:57:58.823Z,100288.47
2022-10-13T22:03:02.964Z,100297.13
2022-10-13T22:08:04.410Z,100292.75
2022-10-13T22:13:05.736Z,100287.97
2022-10-13T22:18:07.045Z,100284.19
2022-10-13T22:23:08.359Z,100290.94
2022-10-13T22:28:09.612Z,100289.25
2022-10-13T22:33:11.007Z,100281.28
2022-10-13T22:38:14.043Z,100277.84
2022-10-13T22:43:15.314Z,100277.25
2022-10-13T22:48:16.806Z,100279.13
2022-10-13T22:53:18.077Z,100278.13
2022-10-13T22:58:19.332Z,100272.03
2022-10-13T23:03:20.647Z,100284.56
2022-10-13T23:08:22.096Z,100285.81
2022-10-13T23:13:24.003Z,100284.81
2022-10-13T23:18:25.296Z,100271.81
2022-10-13T23:23:27.075Z,100277.41
2022-10-13T23:28:28.572Z,100274.44
2022-10-13T23:33:30.774Z,100267.97
2022-10-13T23:38:32.673Z,100280.53
2022-10-13T23:43:34.049Z,100265.16
2022-10-13T23:48:35.335Z,100279.66
2022-10-13T23:53:38.510Z,100276.38
2022-10-13T23:58:42.027Z,100278.44
