createdAt,value
2019-01-27T00:01:24.057Z,9.53
2019-01-27T00:03:55.704Z,8.13
2019-01-27T00:06:25.195Z,8.43
2019-01-27T00:09:21.903Z,10.35
2019-01-27T00:12:17.832Z,8.33
2019-01-27T00:17:24.079Z,9.80
2019-01-27T00:22:28.364Z,9.02
2019-01-27T00:24:58.413Z,8.23
2019-01-27T00:27:27.461Z,7.60
2019-01-27T00:30:00.413Z,7.17
2019-01-27T00:32:30.510Z,6.10
2019-01-27T00:37:35.784Z,8.40
2019-01-27T00:42:46.962Z,8.25
2019-01-27T00:45:18.046Z,7.07
2019-01-27T00:50:27.263Z,8.10
2019-01-27T00:52:56.345Z,8.20
2019-01-27T00:55:25.386Z,7.17
2019-01-27T00:58:16.019Z,8.17
2019-01-27T01:00:45.261Z,6.03
2019-01-27T01:03:15.348Z,5.33
2019-01-27T01:05:46.393Z,6.10
2019-01-27T01:08:15.434Z,8.15
2019-01-27T01:10:45.049Z,6.33
2019-01-27T01:13:14.107Z,7.10
2019-01-27T01:15:43.163Z,6.90
2019-01-27T01:20:48.936Z,8.10
2019-01-27T01:25:55.680Z,10.95
2019-01-27T01:28:39.142Z,8.30
2019-01-27T01:31:16.520Z,8.13
2019-01-27T01:33:45.560Z,7.07
2019-01-27T01:36:27.683Z,7.80
2019-01-27T01:38:56.747Z,5.90
2019-01-27T01:41:38.692Z,6.70
2019-01-27T01:44:07.747Z,6.80
2019-01-27T01:46:36.943Z,6.23
2019-01-27T01:51:55.168Z,8.52
2019-01-27T01:54:29.115Z,7.37
2019-01-27T01:56:59.574Z,9.07
2019-01-27T01:59:28.881Z,8.03
2019-01-27T02:01:58.864Z,7.53
2019-01-27T02:04:29.926Z,7.20
2019-01-27T02:06:59.866Z,8.50
2019-01-27T02:12:11.616Z,7.40
2019-01-27T02:14:40.710Z,7.90
2019-01-27T02:17:09.912Z,7.90
2019-01-27T02:19:49.810Z,6.60
2019-01-27T02:22:19.419Z,6.03
2019-01-27T02:24:48.615Z,5.73
2019-01-27T02:27:17.657Z,5.60
2019-01-27T02:29:59.061Z,6.20
2019-01-27T02:32:28.279Z,5.63
2019-01-27T02:35:09.213Z,6.62
2019-01-27T02:37:38.266Z,4.67
2019-01-27T02:40:08.052Z,4.00
2019-01-27T02:45:14.294Z,4.47
2019-01-27T02:47:56.070Z,4.37
2019-01-27T02:50:25.167Z,4.70
2019-01-27T02:52:58.829Z,3.43
2019-01-27T02:55:28.767Z,3.70
2019-01-27T02:57:59.801Z,3.37
2019-01-27T03:03:04.078Z,3.40
2019-01-27T03:05:40.630Z,3.23
2019-01-27T03:08:10.337Z,3.70
2019-01-27T03:14:18.881Z,3.70
2019-01-27T03:16:47.916Z,3.40
2019-01-27T03:19:21.551Z,3.13
2019-01-27T03:21:50.610Z,3.22
2019-01-27T03:24:30.498Z,3.10
2019-01-27T03:26:59.984Z,3.23
2019-01-27T03:29:41.727Z,2.73
2019-01-27T03:32:38.306Z,2.97
2019-01-27T03:37:44.688Z,3.70
2019-01-27T03:42:49.442Z,3.00
2019-01-27T03:45:20.294Z,2.60
2019-01-27T03:47:49.331Z,2.83
2019-01-27T03:52:54.463Z,2.50
2019-01-27T03:55:40.983Z,2.47
2019-01-27T04:00:51.022Z,2.00
2019-01-27T04:03:27.792Z,1.92
2019-01-27T04:05:57.257Z,2.27
2019-01-27T04:11:12.204Z,1.65
2019-01-27T04:13:41.792Z,2.15
2019-01-27T04:16:18.963Z,2.13
2019-01-27T04:18:49.513Z,2.17
2019-01-27T04:21:39.659Z,2.07
2019-01-27T04:24:15.942Z,2.00
2019-01-27T04:26:45.173Z,2.07
2019-01-27T04:29:16.252Z,2.43
2019-01-27T04:31:45.287Z,1.90
2019-01-27T04:34:14.310Z,1.57
2019-01-27T04:36:43.682Z,1.57
2019-01-27T04:39:13.226Z,2.33
2019-01-27T04:41:42.287Z,2.50
2019-01-27T04:44:11.637Z,1.77
2019-01-27T04:46:40.712Z,2.03
2019-01-27T04:49:11.748Z,2.00
2019-01-27T04:51:41.436Z,1.40
2019-01-27T04:54:10.495Z,1.63
2019-01-27T04:56:41.427Z,2.37
2019-01-27T04:59:33.995Z,1.97
2019-01-27T05:02:08.057Z,1.80
2019-01-27T05:04:39.019Z,1.90
2019-01-27T05:07:08.104Z,2.10
2019-01-27T05:09:38.098Z,2.53
2019-01-27T05:12:07.782Z,1.93
2019-01-27T05:14:36.843Z,1.83
2019-01-27T05:17:06.825Z,2.20
2019-01-27T05:19:47.908Z,1.80
2019-01-27T05:22:16.940Z,1.60
2019-01-27T05:24:46.424Z,2.20
2019-01-27T05:27:15.476Z,1.90
2019-01-27T05:29:45.541Z,2.00
2019-01-27T05:32:15.023Z,1.60
2019-01-27T05:34:53.474Z,1.90
2019-01-27T05:37:22.764Z,1.30
2019-01-27T05:40:04.632Z,1.53
2019-01-27T05:42:33.667Z,1.50
2019-01-27T05:45:04.631Z,1.90
2019-01-27T05:47:33.662Z,1.77
2019-01-27T05:50:05.177Z,1.73
2019-01-27T05:52:45.242Z,2.00
2019-01-27T05:55:17.173Z,1.70
2019-01-27T06:00:36.950Z,1.30
2019-01-27T06:03:07.161Z,1.87
2019-01-27T06:05:38.224Z,1.48
2019-01-27T06:08:12.720Z,1.93
2019-01-27T06:10:42.182Z,1.57
2019-01-27T06:13:11.225Z,1.30
2019-01-27T06:15:40.260Z,1.80
2019-01-27T06:18:09.299Z,2.53
2019-01-27T06:20:38.364Z,1.73
2019-01-27T06:23:13.606Z,1.77
2019-01-27T06:25:42.682Z,2.23
2019-01-27T06:28:15.483Z,1.50
2019-01-27T06:30:44.499Z,2.50
2019-01-27T06:33:29.948Z,1.90
2019-01-27T06:36:00.541Z,2.13
2019-01-27T06:38:30.649Z,3.70
2019-01-27T06:40:59.679Z,2.40
2019-01-27T06:43:28.717Z,2.23
2019-01-27T06:46:17.023Z,2.00
2019-01-27T06:48:46.479Z,1.50
2019-01-27T06:51:26.930Z,1.30
2019-01-27T06:54:05.934Z,1.70
2019-01-27T06:56:34.962Z,2.00
2019-01-27T06:59:16.675Z,1.52
2019-01-27T07:01:49.928Z,2.03
2019-01-27T07:04:29.867Z,2.10
2019-01-27T07:09:56.271Z,1.55
2019-01-27T07:15:53.005Z,1.30
2019-01-27T07:24:03.836Z,1.80
2019-01-27T07:26:48.471Z,1.65
2019-01-27T07:29:22.191Z,1.67
2019-01-27T07:34:59.609Z,1.90
2019-01-27T07:37:44.612Z,1.87
2019-01-27T07:40:13.646Z,2.13
2019-01-27T07:42:49.147Z,2.23
2019-01-27T07:48:30.099Z,2.37
2019-01-27T07:50:59.411Z,2.83
2019-01-27T07:53:30.242Z,2.10
2019-01-27T07:56:13.113Z,3.00
2019-01-27T08:01:20.222Z,3.08
2019-01-27T08:03:52.158Z,3.25
2019-01-27T08:06:24.017Z,2.90
2019-01-27T08:11:58.806Z,2.70
2019-01-27T08:14:32.802Z,2.97
2019-01-27T08:17:20.243Z,2.70
2019-01-27T08:20:01.959Z,2.40
2019-01-27T08:22:36.016Z,3.17
2019-01-27T08:30:43.123Z,2.90
2019-01-27T08:36:44.448Z,2.28
2019-01-27T08:42:01.621Z,2.47
2019-01-27T08:44:39.874Z,2.20
2019-01-27T08:47:26.354Z,2.03
2019-01-27T08:49:55.603Z,1.60
2019-01-27T08:52:25.359Z,1.57
2019-01-27T08:55:04.217Z,1.80
2019-01-27T08:57:35.226Z,1.73
2019-01-27T09:08:12.351Z,1.27
2019-01-27T09:10:42.162Z,1.53
2019-01-27T09:15:46.894Z,1.00
2019-01-27T09:18:21.698Z,1.60
2019-01-27T09:20:52.045Z,1.40
2019-01-27T09:23:34.515Z,1.73
2019-01-27T09:26:15.757Z,1.00
2019-01-27T09:28:48.094Z,1.10
2019-01-27T09:31:17.716Z,1.30
2019-01-27T09:36:38.453Z,0.90
2019-01-27T09:39:13.467Z,1.20
2019-01-27T09:41:46.660Z,1.40
2019-01-27T09:44:26.871Z,1.30
2019-01-27T09:47:15.234Z,1.40
2019-01-27T09:49:44.385Z,1.10
2019-01-27T09:52:18.880Z,1.10
2019-01-27T09:54:50.389Z,2.80
2019-01-27T10:00:08.639Z,1.33
2019-01-27T10:05:34.959Z,1.40
2019-01-27T10:12:11.883Z,1.20
2019-01-27T10:14:57.913Z,1.70
2019-01-27T10:20:26.814Z,1.40
2019-01-27T10:22:57.718Z,1.90
2019-01-27T10:25:32.701Z,1.30
2019-01-27T10:28:10.830Z,1.53
2019-01-27T10:30:40.369Z,2.17
2019-01-27T10:33:14.858Z,1.40
2019-01-27T10:38:54.543Z,1.60
2019-01-27T10:41:23.823Z,1.83
2019-01-27T10:44:04.206Z,1.50
2019-01-27T10:49:10.018Z,1.10
2019-01-27T10:51:40.468Z,1.10
2019-01-27T10:54:18.898Z,1.20
2019-01-27T10:56:51.869Z,1.53
2019-01-27T10:59:29.487Z,1.80
2019-01-27T11:05:02.832Z,1.58
2019-01-27T11:07:44.552Z,1.80
2019-01-27T11:10:25.493Z,1.37
2019-01-27T11:13:08.891Z,1.30
2019-01-27T11:15:58.393Z,1.77
2019-01-27T11:21:30.054Z,1.30
2019-01-27T11:26:49.733Z,1.30
2019-01-27T11:29:34.066Z,1.80
2019-01-27T11:32:08.535Z,1.63
2019-01-27T11:34:52.881Z,1.23
2019-01-27T11:37:22.785Z,1.33
2019-01-27T11:39:55.556Z,1.60
2019-01-27T11:45:05.812Z,1.33
2019-01-27T11:47:36.767Z,1.73
2019-01-27T11:50:07.472Z,2.10
2019-01-27T11:52:36.534Z,2.27
2019-01-27T11:55:07.262Z,1.73
2019-01-27T11:57:38.221Z,1.80
2019-01-27T12:00:10.798Z,1.60
2019-01-27T12:02:46.375Z,1.20
2019-01-27T12:05:08.910Z,2.10
2019-01-27T12:07:38.503Z,3.53
2019-01-27T12:10:09.160Z,6.10
2019-01-27T12:12:38.210Z,9.10
2019-01-27T12:15:11.463Z,4.50
2019-01-27T12:17:40.721Z,5.68
2019-01-27T12:20:10.666Z,2.77
2019-01-27T12:22:39.758Z,3.30
2019-01-27T12:27:46.783Z,1.77
2019-01-27T12:30:17.799Z,2.13
2019-01-27T12:32:46.827Z,3.07
2019-01-27T12:35:16.821Z,1.50
2019-01-27T12:37:45.847Z,1.90
2019-01-27T12:40:22.486Z,2.30
2019-01-27T12:42:51.681Z,2.20
2019-01-27T12:45:20.728Z,7.77
2019-01-27T12:47:50.348Z,2.40
2019-01-27T12:52:55.187Z,0.90
2019-01-27T12:55:26.265Z,1.00
2019-01-27T12:57:55.347Z,1.40
2019-01-27T13:00:33.655Z,1.13
2019-01-27T13:03:02.701Z,1.27
2019-01-27T13:05:31.773Z,1.20
2019-01-27T13:08:02.750Z,1.70
2019-01-27T13:10:45.291Z,1.90
2019-01-27T13:16:01.013Z,1.50
2019-01-27T13:21:05.950Z,1.00
2019-01-27T13:23:38.472Z,0.80
2019-01-27T13:26:08.977Z,1.00
2019-01-27T13:31:16.240Z,0.80
2019-01-27T13:33:47.278Z,0.90
2019-01-27T13:36:16.469Z,1.00
2019-01-27T13:38:51.055Z,1.10
2019-01-27T13:43:51.270Z,0.90
2019-01-27T13:48:56.547Z,0.70
2019-01-27T13:51:27.526Z,1.30
2019-01-27T13:53:56.563Z,0.87
2019-01-27T13:56:26.518Z,0.80
2019-01-27T13:58:55.897Z,1.07
2019-01-27T14:01:24.968Z,0.70
2019-01-27T14:03:53.994Z,0.77
2019-01-27T14:06:23.038Z,0.70
2019-01-27T14:08:55.563Z,0.70
2019-01-27T14:11:27.440Z,0.50
2019-01-27T14:14:04.171Z,0.90
2019-01-27T14:19:17.974Z,1.62
2019-01-27T14:24:24.065Z,0.90
2019-01-27T14:26:53.260Z,1.07
2019-01-27T14:29:22.317Z,1.30
2019-01-27T14:31:52.821Z,1.67
2019-01-27T14:34:21.984Z,1.53
2019-01-27T14:36:51.050Z,1.27
2019-01-27T14:39:20.107Z,1.00
2019-01-27T14:41:49.154Z,0.77
2019-01-27T14:44:23.105Z,0.93
2019-01-27T14:46:52.277Z,0.90
2019-01-27T14:49:22.206Z,1.33
2019-01-27T14:51:57.000Z,0.90
2019-01-27T14:54:29.656Z,1.40
2019-01-27T14:57:07.990Z,0.80
2019-01-27T15:02:21.610Z,0.80
2019-01-27T15:05:03.161Z,1.30
2019-01-27T15:07:39.123Z,0.93
2019-01-27T15:10:22.090Z,0.97
2019-01-27T15:13:02.011Z,0.90
2019-01-27T15:15:40.505Z,1.10
2019-01-27T15:18:13.853Z,0.60
2019-01-27T15:20:53.349Z,0.80
2019-01-27T15:23:26.296Z,0.90
2019-01-27T15:26:00.453Z,0.80
2019-01-27T15:28:33.196Z,1.10
2019-01-27T15:31:08.848Z,1.20
2019-01-27T15:36:21.613Z,1.40
2019-01-27T15:38:55.119Z,1.47
2019-01-27T15:41:28.659Z,1.10
2019-01-27T15:46:42.253Z,0.90
2019-01-27T15:51:54.893Z,0.90
2019-01-27T15:54:28.162Z,0.80
2019-01-27T15:57:14.751Z,0.90
2019-01-27T16:00:14.123Z,0.77
2019-01-27T16:03:04.253Z,0.90
2019-01-27T16:05:53.190Z,0.70
2019-01-27T16:08:36.632Z,1.60
2019-01-27T16:16:35.861Z,0.90
2019-01-27T16:19:16.962Z,1.27
2019-01-27T16:22:03.874Z,1.23
2019-01-27T16:27:18.636Z,0.80
2019-01-27T16:30:02.663Z,1.40
2019-01-27T16:35:15.188Z,0.80
2019-01-27T16:37:48.856Z,1.50
2019-01-27T16:40:33.089Z,0.90
2019-01-27T16:43:29.467Z,0.90
2019-01-27T16:46:02.734Z,0.97
2019-01-27T16:48:32.295Z,0.93
2019-01-27T16:51:08.327Z,0.80
2019-01-27T16:56:13.244Z,1.00
2019-01-27T16:58:42.270Z,1.43
2019-01-27T17:03:47.456Z,1.15
2019-01-27T17:06:16.516Z,1.30
2019-01-27T17:08:45.568Z,1.47
2019-01-27T17:13:50.790Z,4.93
2019-01-27T17:16:19.943Z,2.20
2019-01-27T17:18:49.055Z,1.53
2019-01-27T17:21:18.084Z,1.10
2019-01-27T17:23:47.128Z,3.70
2019-01-27T17:26:20.295Z,2.00
2019-01-27T17:28:49.459Z,6.40
2019-01-27T17:31:18.553Z,2.87
2019-01-27T17:33:48.043Z,2.60
2019-01-27T17:36:20.110Z,3.83
2019-01-27T17:38:49.836Z,3.40
2019-01-27T17:41:22.923Z,3.83
2019-01-27T17:43:51.980Z,2.90
2019-01-27T17:46:21.486Z,5.43
2019-01-27T17:48:50.535Z,2.47
2019-01-27T17:51:27.234Z,2.90
2019-01-27T17:53:56.317Z,1.77
2019-01-27T17:56:25.370Z,1.60
2019-01-27T17:59:11.250Z,1.80
2019-01-27T18:01:39.525Z,1.40
2019-01-27T18:04:14.377Z,1.40
2019-01-27T18:06:44.187Z,1.70
2019-01-27T18:09:15.787Z,1.53
2019-01-27T18:11:44.825Z,2.37
2019-01-27T18:14:13.869Z,1.50
2019-01-27T18:16:43.187Z,1.20
2019-01-27T18:19:12.764Z,1.40
2019-01-27T18:21:48.636Z,1.60
2019-01-27T18:24:18.192Z,1.73
2019-01-27T18:26:47.211Z,2.40
2019-01-27T18:29:16.260Z,1.60
2019-01-27T18:31:46.056Z,2.55
2019-01-27T18:34:15.140Z,1.40
2019-01-27T18:36:44.241Z,1.40
2019-01-27T18:41:49.058Z,1.50
2019-01-27T18:44:18.120Z,1.83
2019-01-27T18:47:04.055Z,2.50
2019-01-27T18:52:09.307Z,1.30
2019-01-27T18:54:42.010Z,1.10
2019-01-27T18:57:11.024Z,1.10
2019-01-27T18:59:42.374Z,1.93
2019-01-27T19:02:13.166Z,2.30
2019-01-27T19:04:52.302Z,1.47
2019-01-27T19:07:21.415Z,2.57
2019-01-27T19:10:06.304Z,2.97
2019-01-27T19:12:46.660Z,3.40
2019-01-27T19:18:23.853Z,9.02
2019-01-27T19:20:56.174Z,2.63
2019-01-27T19:23:31.136Z,2.30
2019-01-27T19:26:18.590Z,2.50
2019-01-27T19:31:45.812Z,1.40
2019-01-27T19:40:07.602Z,1.30
2019-01-27T19:42:39.958Z,1.83
2019-01-27T19:45:09.979Z,1.33
2019-01-27T19:47:39.039Z,1.53
2019-01-27T19:50:15.968Z,2.50
2019-01-27T19:55:45.485Z,2.60
2019-01-27T19:58:22.351Z,3.10
2019-01-27T20:00:54.183Z,2.93
2019-01-27T20:03:33.065Z,2.40
2019-01-27T20:06:25.688Z,2.30
2019-01-27T20:09:02.296Z,2.30
2019-01-27T20:17:05.957Z,1.90
2019-01-27T20:19:45.788Z,2.90
2019-01-27T20:25:15.250Z,3.40
2019-01-27T20:27:44.607Z,4.67
2019-01-27T20:30:36.416Z,2.47
2019-01-27T20:38:26.907Z,3.00
2019-01-27T20:41:04.219Z,2.67
2019-01-27T20:43:37.539Z,3.40
2019-01-27T20:48:58.735Z,2.90
2019-01-27T20:51:30.792Z,3.33
2019-01-27T20:54:10.596Z,3.50
2019-01-27T20:56:40.583Z,3.10
2019-01-27T20:59:22.372Z,2.83
2019-01-27T21:02:06.284Z,2.20
2019-01-27T21:04:36.278Z,2.43
2019-01-27T21:07:28.342Z,2.20
2019-01-27T21:10:36.081Z,2.60
2019-01-27T21:13:44.558Z,2.30
2019-01-27T21:16:41.613Z,2.60
2019-01-27T21:19:19.638Z,1.90
2019-01-27T21:21:49.418Z,2.00
2019-01-27T21:24:23.220Z,1.43
2019-01-27T21:26:54.287Z,1.60
2019-01-27T21:29:28.982Z,1.50
2019-01-27T21:31:58.402Z,1.50
2019-01-27T21:34:37.765Z,1.80
2019-01-27T21:37:10.743Z,1.43
2019-01-27T21:39:40.543Z,1.70
2019-01-27T21:42:12.911Z,1.10
2019-01-27T21:44:41.980Z,1.20
2019-01-27T21:47:32.685Z,1.10
2019-01-27T21:52:39.506Z,1.00
2019-01-27T21:55:10.775Z,1.40
2019-01-27T21:57:51.432Z,1.30
2019-01-27T22:00:32.786Z,1.30
2019-01-27T22:03:07.689Z,1.60
2019-01-27T22:05:48.019Z,1.33
2019-01-27T22:08:32.663Z,1.20
2019-01-27T22:11:37.572Z,1.83
2019-01-27T22:14:37.398Z,1.40
2019-01-27T22:19:56.720Z,1.70
2019-01-27T22:22:29.963Z,1.30
2019-01-27T22:25:18.295Z,1.47
2019-01-27T22:27:48.146Z,1.10
2019-01-27T22:30:26.423Z,1.40
2019-01-27T22:33:09.646Z,1.27
2019-01-27T22:35:41.682Z,1.33
2019-01-27T22:38:31.624Z,1.13
2019-01-27T22:41:28.898Z,0.97
2019-01-27T22:46:42.803Z,1.10
2019-01-27T22:49:20.963Z,1.20
2019-01-27T22:52:07.262Z,0.90
2019-01-27T22:55:02.953Z,1.70
2019-01-27T22:57:48.438Z,1.10
2019-01-27T23:00:26.527Z,1.30
2019-01-27T23:03:02.675Z,1.10
2019-01-27T23:05:52.429Z,0.90
2019-01-27T23:08:23.304Z,1.33
2019-01-27T23:11:16.409Z,1.33
2019-01-27T23:14:06.138Z,1.23
2019-01-27T23:19:18.474Z,0.98
2019-01-27T23:21:48.574Z,1.50
2019-01-27T23:27:09.896Z,1.30
2019-01-27T23:29:39.044Z,1.30
2019-01-27T23:32:14.202Z,1.10
2019-01-27T23:37:19.373Z,1.10
2019-01-27T23:39:48.501Z,1.93
2019-01-27T23:42:17.645Z,1.60
2019-01-27T23:45:11.711Z,1.60
2019-01-27T23:47:40.787Z,1.60
2019-01-27T23:50:11.883Z,2.00
2019-01-27T23:52:40.911Z,1.63
2019-01-27T23:55:09.951Z,1.90
2019-01-27T23:57:42.951Z,1.70
