createdAt,value
2018-01-27T00:02:10.336Z,81.20
2018-01-27T00:04:39.220Z,81.20
2018-01-27T00:07:14.179Z,81.20
2018-01-27T00:09:42.314Z,81.40
2018-01-27T00:12:10.445Z,81.20
2018-01-27T00:14:38.565Z,81.30
2018-01-27T00:17:06.709Z,81.20
2018-01-27T00:19:34.859Z,81.20
2018-01-27T00:22:03.008Z,81.20
2018-01-27T00:24:31.145Z,81.10
2018-01-27T00:27:00.051Z,81.30
2018-01-27T00:29:28.185Z,81.20
2018-01-27T00:31:56.306Z,81.20
2018-01-27T00:34:24.421Z,81.20
2018-01-27T00:36:52.571Z,81.20
2018-01-27T00:39:20.701Z,81.10
2018-01-27T00:41:48.817Z,81.20
2018-01-27T00:44:17.726Z,81.10
2018-01-27T00:46:45.845Z,81.00
2018-01-27T00:49:13.987Z,81.20
2018-01-27T00:51:42.882Z,81.30
2018-01-27T00:54:11.770Z,81.30
2018-01-27T00:56:40.673Z,81.30
2018-01-27T00:59:09.573Z,81.20
2018-01-27T01:01:37.706Z,81.30
2018-01-27T01:04:05.854Z,81.20
2018-01-27T01:06:33.987Z,81.10
2018-01-27T01:09:02.128Z,81.10
2018-01-27T01:11:30.276Z,81.20
2018-01-27T01:13:59.185Z,81.10
2018-01-27T01:16:27.307Z,81.10
2018-01-27T01:18:55.430Z,81.10
2018-01-27T01:21:23.565Z,81.00
2018-01-27T01:23:51.699Z,81.00
2018-01-27T01:26:20.578Z,81.20
2018-01-27T01:28:49.486Z,81.20
2018-01-27T01:31:17.650Z,81.20
2018-01-27T01:33:46.555Z,81.30
2018-01-27T01:36:14.685Z,81.30
2018-01-27T01:38:43.108Z,81.40
2018-01-27T01:41:13.051Z,81.30
2018-01-27T01:43:46.902Z,81.20
2018-01-27T01:46:15.455Z,81.30
2018-01-27T01:48:43.556Z,81.30
2018-01-27T01:51:11.681Z,81.30
2018-01-27T01:53:39.798Z,81.50
2018-01-27T01:56:07.935Z,81.30
2018-01-27T01:58:36.062Z,81.70
2018-01-27T02:01:04.974Z,81.80
2018-01-27T02:03:33.106Z,81.80
2018-01-27T02:06:01.249Z,82.00
2018-01-27T02:08:29.391Z,81.80
2018-01-27T02:10:57.510Z,82.40
2018-01-27T02:13:25.650Z,81.60
2018-01-27T02:15:53.782Z,81.70
2018-01-27T02:18:22.691Z,81.50
2018-01-27T02:20:50.846Z,81.50
2018-01-27T02:23:18.989Z,81.60
2018-01-27T02:25:47.111Z,81.30
2018-01-27T02:28:15.230Z,81.70
2018-01-27T02:30:43.358Z,81.70
2018-01-27T02:33:11.494Z,81.80
2018-01-27T02:35:39.647Z,81.90
2018-01-27T02:40:42.212Z,81.80
2018-01-27T02:43:10.334Z,81.80
2018-01-27T02:45:38.469Z,81.80
2018-01-27T02:48:06.634Z,82.50
2018-01-27T02:50:34.792Z,81.90
2018-01-27T02:53:02.898Z,82.10
2018-01-27T02:55:31.022Z,82.20
2018-01-27T02:57:59.153Z,82.30
2018-01-27T03:00:27.334Z,82.20
2018-01-27T03:02:55.461Z,82.00
2018-01-27T03:05:23.590Z,82.00
2018-01-27T03:07:52.479Z,82.30
2018-01-27T03:10:21.374Z,82.20
2018-01-27T03:12:50.287Z,81.90
2018-01-27T03:15:18.417Z,81.90
2018-01-27T03:17:46.562Z,81.90
2018-01-27T03:20:14.687Z,81.80
2018-01-27T03:22:43.587Z,81.80
2018-01-27T03:25:11.731Z,81.80
2018-01-27T03:27:39.860Z,81.90
2018-01-27T03:30:07.987Z,82.00
2018-01-27T03:32:36.880Z,81.90
2018-01-27T03:35:05.790Z,81.80
2018-01-27T03:37:33.936Z,81.80
2018-01-27T03:40:02.055Z,81.80
2018-01-27T03:42:30.194Z,81.80
2018-01-27T03:44:59.074Z,82.00
2018-01-27T03:47:27.976Z,82.20
2018-01-27T03:49:56.101Z,82.20
2018-01-27T03:52:24.243Z,82.40
2018-01-27T03:54:52.353Z,82.20
2018-01-27T03:57:20.503Z,82.40
2018-01-27T03:59:48.661Z,82.50
2018-01-27T04:02:17.521Z,82.50
2018-01-27T04:04:46.419Z,82.30
2018-01-27T04:07:14.538Z,82.30
2018-01-27T04:09:42.677Z,82.40
2018-01-27T04:12:10.806Z,82.50
2018-01-27T04:14:39.722Z,82.00
2018-01-27T04:17:07.909Z,82.30
2018-01-27T04:19:36.039Z,82.50
2018-01-27T04:22:04.172Z,82.80
2018-01-27T04:24:32.293Z,83.00
2018-01-27T04:27:01.191Z,83.10
2018-01-27T04:29:30.078Z,83.10
2018-01-27T04:31:58.979Z,82.90
2018-01-27T04:34:27.101Z,82.90
2018-01-27T04:36:55.243Z,82.90
2018-01-27T04:39:23.366Z,82.90
2018-01-27T04:41:51.497Z,82.80
2018-01-27T04:44:19.631Z,82.60
2018-01-27T04:46:48.530Z,82.60
2018-01-27T04:49:16.685Z,82.60
2018-01-27T04:51:44.803Z,82.80
2018-01-27T04:54:12.935Z,82.90
2018-01-27T04:56:41.835Z,82.70
2018-01-27T04:59:09.989Z,82.60
2018-01-27T05:01:38.131Z,82.50
2018-01-27T05:04:06.256Z,82.60
2018-01-27T05:06:34.389Z,82.50
2018-01-27T05:09:02.498Z,82.50
2018-01-27T05:11:30.637Z,82.60
2018-01-27T05:13:58.761Z,82.70
2018-01-27T05:16:26.898Z,82.70
2018-01-27T05:18:55.796Z,82.90
2018-01-27T05:21:23.941Z,82.90
2018-01-27T05:23:52.055Z,83.00
2018-01-27T05:26:20.231Z,82.90
2018-01-27T05:28:48.371Z,82.90
2018-01-27T05:31:16.493Z,82.80
2018-01-27T05:33:44.615Z,82.70
2018-01-27T05:36:13.521Z,83.10
2018-01-27T05:38:42.436Z,82.60
2018-01-27T05:41:10.552Z,82.60
2018-01-27T05:43:38.694Z,82.60
2018-01-27T05:46:06.823Z,82.70
2018-01-27T05:48:35.716Z,82.70
2018-01-27T05:51:04.613Z,82.70
2018-01-27T05:53:32.745Z,82.70
2018-01-27T05:56:00.886Z,82.60
2018-01-27T05:58:29.011Z,82.60
2018-01-27T06:00:57.157Z,82.70
2018-01-27T06:03:25.289Z,82.70
2018-01-27T06:05:53.420Z,82.80
2018-01-27T06:08:22.328Z,82.90
2018-01-27T06:10:51.206Z,83.20
2018-01-27T06:13:20.111Z,83.50
2018-01-27T06:15:49.010Z,83.20
2018-01-27T06:18:17.906Z,83.20
2018-01-27T06:20:46.026Z,83.20
2018-01-27T06:23:14.230Z,83.30
2018-01-27T06:25:43.165Z,83.40
2018-01-27T06:28:11.289Z,83.40
2018-01-27T06:30:40.175Z,83.60
2018-01-27T06:33:09.080Z,84.00
2018-01-27T06:35:37.983Z,84.30
2018-01-27T06:38:06.171Z,84.30
2018-01-27T06:40:34.291Z,84.20
2018-01-27T06:43:02.410Z,84.60
2018-01-27T06:45:30.556Z,84.70
2018-01-27T06:47:59.432Z,84.50
2018-01-27T06:50:28.335Z,85.10
2018-01-27T06:52:57.222Z,84.80
2018-01-27T06:55:26.143Z,84.60
2018-01-27T06:57:54.275Z,84.60
2018-01-27T07:00:22.423Z,84.70
2018-01-27T07:02:50.551Z,85.00
2018-01-27T07:05:18.668Z,85.20
2018-01-27T07:07:46.821Z,85.20
2018-01-27T07:10:14.940Z,85.10
2018-01-27T07:12:43.830Z,84.70
2018-01-27T07:15:12.727Z,84.70
2018-01-27T07:17:41.669Z,84.70
2018-01-27T07:20:09.766Z,84.70
2018-01-27T07:22:37.894Z,84.60
2018-01-27T07:25:06.031Z,84.70
2018-01-27T07:27:34.927Z,84.90
2018-01-27T07:30:03.825Z,84.80
2018-01-27T07:32:31.962Z,84.70
2018-01-27T07:35:00.105Z,84.50
2018-01-27T07:37:28.231Z,84.60
2018-01-27T07:39:57.123Z,84.70
2018-01-27T07:42:26.022Z,84.70
2018-01-27T07:44:54.149Z,84.70
2018-01-27T07:47:22.280Z,84.80
2018-01-27T07:49:50.412Z,84.80
2018-01-27T07:52:18.558Z,84.80
2018-01-27T07:54:46.683Z,84.90
2018-01-27T07:57:14.816Z,85.40
2018-01-27T07:59:42.957Z,85.00
2018-01-27T08:02:11.119Z,85.00
2018-01-27T08:04:39.245Z,85.10
2018-01-27T08:07:07.357Z,85.30
2018-01-27T08:09:35.482Z,85.60
2018-01-27T08:12:03.603Z,85.90
2018-01-27T08:14:31.751Z,85.80
2018-01-27T08:17:00.655Z,86.50
2018-01-27T08:19:28.819Z,86.50
2018-01-27T08:21:57.751Z,87.00
2018-01-27T08:24:25.886Z,87.00
2018-01-27T08:26:54.016Z,87.60
2018-01-27T08:29:22.188Z,86.80
2018-01-27T08:31:50.278Z,87.30
2018-01-27T08:34:18.409Z,86.80
2018-01-27T08:36:46.566Z,86.70
2018-01-27T08:39:14.714Z,86.60
2018-01-27T08:41:43.614Z,86.80
2018-01-27T08:44:11.742Z,86.80
2018-01-27T08:46:39.891Z,86.70
2018-01-27T08:49:08.023Z,87.10
2018-01-27T08:51:36.954Z,86.80
2018-01-27T08:54:05.093Z,86.70
2018-01-27T08:56:33.205Z,86.70
2018-01-27T08:59:02.114Z,87.00
2018-01-27T09:01:30.263Z,86.70
2018-01-27T09:03:58.391Z,87.00
2018-01-27T09:06:26.533Z,87.00
2018-01-27T09:08:54.659Z,87.00
2018-01-27T09:11:22.806Z,87.00
2018-01-27T09:13:51.706Z,87.00
2018-01-27T09:16:19.849Z,87.00
2018-01-27T09:18:48.012Z,87.10
2018-01-27T09:21:16.146Z,87.00
2018-01-27T09:23:44.279Z,86.90
2018-01-27T09:26:13.253Z,86.90
2018-01-27T09:28:41.380Z,86.90
2018-01-27T09:31:09.521Z,86.90
2018-01-27T09:33:37.664Z,86.90
2018-01-27T09:36:05.768Z,86.80
2018-01-27T09:38:34.657Z,86.60
2018-01-27T09:41:03.610Z,86.40
2018-01-27T09:43:31.692Z,86.30
2018-01-27T09:45:59.826Z,86.10
2018-01-27T09:48:27.981Z,86.00
2018-01-27T09:50:56.114Z,85.80
2018-01-27T09:53:24.227Z,85.70
2018-01-27T09:55:52.388Z,85.60
2018-01-27T09:58:20.534Z,85.30
2018-01-27T10:00:50.167Z,85.40
2018-01-27T10:03:18.286Z,85.40
2018-01-27T10:05:46.451Z,85.00
2018-01-27T10:08:14.586Z,84.10
2018-01-27T10:10:43.478Z,84.60
2018-01-27T10:13:11.620Z,84.50
2018-01-27T10:15:39.819Z,84.40
2018-01-27T10:18:07.953Z,84.20
2018-01-27T10:20:36.068Z,84.20
2018-01-27T10:23:04.225Z,84.10
2018-01-27T10:25:33.102Z,83.20
2018-01-27T10:28:02.017Z,83.40
2018-01-27T10:30:30.202Z,83.40
2018-01-27T10:32:58.374Z,84.10
2018-01-27T10:35:27.248Z,83.10
2018-01-27T10:37:56.147Z,83.00
2018-01-27T10:40:24.286Z,83.00
2018-01-27T10:42:52.421Z,82.90
2018-01-27T10:45:20.567Z,81.90
2018-01-27T10:47:48.701Z,82.10
2018-01-27T10:50:16.862Z,81.50
2018-01-27T10:52:45.000Z,81.70
2018-01-27T10:55:13.162Z,81.20
2018-01-27T10:57:42.046Z,81.00
2018-01-27T11:00:10.183Z,81.00
2018-01-27T11:02:38.425Z,80.70
2018-01-27T11:05:06.528Z,80.80
2018-01-27T11:07:34.691Z,80.00
2018-01-27T11:10:03.572Z,81.30
2018-01-27T11:12:31.727Z,81.30
2018-01-27T11:14:59.870Z,81.10
2018-01-27T11:17:28.029Z,81.20
2018-01-27T11:19:56.909Z,80.80
2018-01-27T11:22:25.805Z,80.80
2018-01-27T11:24:54.756Z,80.80
2018-01-27T11:27:22.866Z,80.70
2018-01-27T11:29:51.762Z,80.80
2018-01-27T11:32:20.651Z,80.80
2018-01-27T11:34:49.581Z,80.80
2018-01-27T11:37:17.698Z,80.80
2018-01-27T11:39:46.612Z,80.90
2018-01-27T11:42:14.744Z,80.80
2018-01-27T11:44:42.871Z,80.90
2018-01-27T11:47:11.816Z,81.10
2018-01-27T11:49:39.957Z,81.00
2018-01-27T11:52:08.894Z,81.20
2018-01-27T11:54:37.821Z,81.60
2018-01-27T11:57:05.948Z,81.60
2018-01-27T11:59:34.845Z,81.30
2018-01-27T12:02:03.734Z,81.00
2018-01-27T12:04:32.642Z,80.80
2018-01-27T12:07:00.803Z,80.80
2018-01-27T12:09:29.705Z,81.00
2018-01-27T12:11:58.613Z,80.60
2018-01-27T12:14:26.756Z,80.60
2018-01-27T12:16:55.676Z,81.60
2018-01-27T12:19:23.808Z,80.90
2018-01-27T12:21:51.942Z,81.10
2018-01-27T12:24:20.095Z,81.10
2018-01-27T12:26:48.985Z,81.50
2018-01-27T12:29:17.118Z,81.40
2018-01-27T12:31:45.266Z,81.40
2018-01-27T12:34:14.139Z,80.90
2018-01-27T12:36:42.316Z,80.90
2018-01-27T12:39:10.442Z,80.70
2018-01-27T12:41:38.577Z,80.90
2018-01-27T12:44:06.732Z,80.90
2018-01-27T12:46:34.893Z,80.80
2018-01-27T12:49:03.235Z,80.70
2018-01-27T12:51:32.134Z,80.60
2018-01-27T12:54:00.277Z,80.60
2018-01-27T12:56:28.398Z,80.80
2018-01-27T12:58:56.548Z,80.80
2018-01-27T13:01:24.690Z,80.60
2018-01-27T13:03:52.823Z,80.80
2018-01-27T13:06:20.949Z,80.70
2018-01-27T13:08:49.842Z,80.50
2018-01-27T13:11:18.754Z,80.70
2018-01-27T13:13:46.887Z,80.70
2018-01-27T13:16:15.021Z,80.00
2018-01-27T13:18:43.143Z,80.50
2018-01-27T13:21:12.061Z,80.90
2018-01-27T13:23:40.191Z,80.90
2018-01-27T13:26:08.339Z,80.80
2018-01-27T13:28:36.472Z,80.50
2018-01-27T13:31:04.600Z,80.20
2018-01-27T13:33:32.788Z,81.20
2018-01-27T13:36:00.907Z,80.70
2018-01-27T13:38:29.058Z,80.20
2018-01-27T13:40:57.179Z,80.00
2018-01-27T13:43:26.099Z,80.30
2018-01-27T13:45:54.993Z,80.30
2018-01-27T13:48:23.874Z,80.40
2018-01-27T13:50:52.023Z,80.30
2018-01-27T13:53:20.135Z,80.50
2018-01-27T13:55:48.281Z,79.30
2018-01-27T13:58:16.409Z,79.50
2018-01-27T14:00:44.575Z,79.50
2018-01-27T14:03:12.727Z,80.60
2018-01-27T14:05:41.637Z,79.80
2018-01-27T14:08:09.752Z,79.80
2018-01-27T14:10:37.878Z,79.90
2018-01-27T14:13:06.037Z,79.30
2018-01-27T14:15:34.180Z,79.10
2018-01-27T14:18:02.350Z,78.80
2018-01-27T14:20:30.573Z,79.10
2018-01-27T14:22:58.699Z,78.90
2018-01-27T14:25:26.851Z,78.60
2018-01-27T14:27:54.995Z,79.00
2018-01-27T14:30:23.160Z,79.10
2018-01-27T14:32:51.301Z,78.40
2018-01-27T14:35:20.206Z,79.40
2018-01-27T14:37:48.348Z,79.40
2018-01-27T14:40:21.507Z,79.20
2018-01-27T14:42:49.639Z,79.40
2018-01-27T14:45:18.041Z,78.90
2018-01-27T14:47:46.194Z,78.80
2018-01-27T14:50:14.416Z,78.90
2018-01-27T14:52:42.563Z,79.10
2018-01-27T14:55:10.720Z,79.30
2018-01-27T14:57:38.838Z,79.30
2018-01-27T15:00:06.986Z,79.70
2018-01-27T15:02:35.132Z,79.60
2018-01-27T15:05:03.296Z,79.90
2018-01-27T15:07:31.501Z,80.00
2018-01-27T15:09:59.631Z,80.10
2018-01-27T15:12:28.558Z,80.60
2018-01-27T15:14:56.697Z,80.50
2018-01-27T15:17:25.615Z,80.60
2018-01-27T15:19:53.766Z,80.60
2018-01-27T15:22:22.685Z,80.60
2018-01-27T15:24:50.820Z,80.60
2018-01-27T15:27:19.726Z,80.50
2018-01-27T15:29:48.669Z,80.30
2018-01-27T15:32:16.843Z,80.30
2018-01-27T15:34:45.023Z,80.40
2018-01-27T15:37:13.168Z,80.40
2018-01-27T15:39:41.317Z,80.50
2018-01-27T15:42:09.608Z,80.50
2018-01-27T15:44:38.530Z,80.70
2018-01-27T15:47:06.675Z,80.60
2018-01-27T15:49:34.801Z,80.90
2018-01-27T15:52:02.999Z,80.90
2018-01-27T15:54:31.995Z,81.40
2018-01-27T15:57:00.136Z,81.30
2018-01-27T15:59:28.259Z,81.50
2018-01-27T16:01:56.392Z,81.60
2018-01-27T16:04:25.377Z,81.80
2018-01-27T16:06:53.530Z,81.80
2018-01-27T16:09:21.676Z,81.80
2018-01-27T16:11:49.821Z,81.80
2018-01-27T16:14:17.971Z,81.90
2018-01-27T16:16:46.146Z,81.90
2018-01-27T16:19:15.173Z,82.30
2018-01-27T16:21:44.069Z,82.30
2018-01-27T16:24:12.203Z,82.30
2018-01-27T16:26:41.160Z,82.40
2018-01-27T16:29:09.274Z,82.70
2018-01-27T16:31:38.187Z,82.80
2018-01-27T16:34:06.329Z,82.80
2018-01-27T16:36:34.451Z,83.00
2018-01-27T16:39:02.618Z,83.00
2018-01-27T16:41:30.737Z,83.30
2018-01-27T16:43:59.681Z,83.60
2018-01-27T16:46:27.826Z,83.60
2018-01-27T16:48:55.987Z,83.60
2018-01-27T16:51:24.928Z,83.80
2018-01-27T16:53:53.063Z,83.70
2018-01-27T16:56:21.201Z,83.50
2018-01-27T16:58:49.344Z,83.50
2018-01-27T17:01:17.477Z,84.00
2018-01-27T17:03:46.467Z,83.50
2018-01-27T17:06:14.619Z,83.50
2018-01-27T17:08:43.626Z,83.60
2018-01-27T17:11:12.571Z,83.50
2018-01-27T17:13:40.716Z,83.40
2018-01-27T17:16:08.911Z,83.50
2018-01-27T17:18:37.229Z,83.50
2018-01-27T17:21:05.381Z,83.70
2018-01-27T17:23:34.417Z,83.50
2018-01-27T17:26:02.561Z,83.50
2018-01-27T17:28:31.496Z,83.50
2018-01-27T17:30:59.641Z,83.50
2018-01-27T17:33:28.557Z,83.70
2018-01-27T17:35:56.715Z,83.60
2018-01-27T17:38:25.607Z,83.60
2018-01-27T17:40:54.519Z,83.60
2018-01-27T17:43:22.685Z,83.50
2018-01-27T17:45:50.818Z,83.70
2018-01-27T17:48:19.756Z,83.70
2018-01-27T17:50:47.899Z,83.60
2018-01-27T17:53:16.029Z,83.50
2018-01-27T17:55:44.187Z,83.70
2018-01-27T17:58:12.336Z,83.60
2018-01-27T18:00:40.467Z,83.70
2018-01-27T18:03:09.455Z,84.10
2018-01-27T18:05:37.566Z,84.00
2018-01-27T18:08:05.730Z,83.80
2018-01-27T18:10:34.612Z,83.80
2018-01-27T18:13:02.772Z,83.70
2018-01-27T18:15:30.880Z,83.60
2018-01-27T18:17:59.370Z,83.80
2018-01-27T18:20:27.502Z,84.10
2018-01-27T18:22:56.697Z,84.20
2018-01-27T18:25:24.841Z,84.10
2018-01-27T18:27:52.975Z,84.00
2018-01-27T18:30:21.309Z,83.90
2018-01-27T18:32:49.515Z,84.10
2018-01-27T18:35:17.693Z,84.20
2018-01-27T18:37:45.867Z,84.00
2018-01-27T18:40:15.004Z,83.90
2018-01-27T18:42:43.951Z,84.00
2018-01-27T18:45:12.061Z,84.60
2018-01-27T18:47:40.246Z,83.90
2018-01-27T18:50:08.363Z,83.70
2018-01-27T18:52:36.607Z,83.60
2018-01-27T18:55:05.513Z,83.60
2018-01-27T18:57:34.575Z,83.70
2018-01-27T19:00:03.379Z,83.70
2018-01-27T19:02:32.275Z,83.80
2018-01-27T19:05:01.184Z,84.00
2018-01-27T19:07:29.326Z,84.00
2018-01-27T19:09:58.252Z,83.90
2018-01-27T19:12:26.404Z,83.80
2018-01-27T19:14:55.326Z,83.70
2018-01-27T19:17:23.474Z,83.70
2018-01-27T19:19:52.363Z,84.30
2018-01-27T19:22:21.285Z,84.10
2018-01-27T19:24:49.414Z,84.10
2018-01-27T19:27:18.326Z,84.20
2018-01-27T19:29:46.493Z,84.20
2018-01-27T19:32:15.433Z,83.90
2018-01-27T19:34:43.582Z,83.90
2018-01-27T19:37:11.736Z,83.90
2018-01-27T19:39:40.682Z,84.00
2018-01-27T19:42:08.851Z,84.00
2018-01-27T19:44:37.037Z,84.00
2018-01-27T19:47:05.215Z,84.10
2018-01-27T19:49:33.396Z,84.20
2018-01-27T19:52:02.354Z,84.60
2018-01-27T19:54:30.650Z,84.20
2018-01-27T19:56:59.127Z,84.20
2018-01-27T19:59:27.275Z,84.10
2018-01-27T20:01:55.465Z,84.20
2018-01-27T20:04:23.641Z,84.40
2018-01-27T20:06:51.883Z,84.30
2018-01-27T20:09:20.050Z,84.30
2018-01-27T20:11:48.259Z,84.30
2018-01-27T20:14:17.103Z,84.50
2018-01-27T20:16:45.316Z,84.70
2018-01-27T20:19:13.518Z,84.60
2018-01-27T20:21:42.439Z,84.50
2018-01-27T20:24:10.618Z,84.30
2018-01-27T20:26:38.964Z,84.40
2018-01-27T20:29:07.343Z,84.50
2018-01-27T20:31:35.588Z,84.40
2018-01-27T20:34:03.770Z,84.40
2018-01-27T20:36:31.953Z,84.40
2018-01-27T20:39:00.086Z,84.40
2018-01-27T20:41:28.233Z,84.50
2018-01-27T20:43:56.409Z,84.60
2018-01-27T20:46:24.793Z,85.30
2018-01-27T20:48:52.969Z,84.70
2018-01-27T20:51:21.224Z,84.80
2018-01-27T20:53:50.215Z,85.20
2018-01-27T20:56:19.149Z,85.20
2018-01-27T20:58:47.378Z,85.20
2018-01-27T21:01:15.542Z,85.00
2018-01-27T21:03:44.555Z,85.00
2018-01-27T21:06:13.714Z,84.80
2018-01-27T21:08:41.897Z,84.80
2018-01-27T21:11:10.861Z,85.00
2018-01-27T21:13:39.081Z,84.90
2018-01-27T21:16:08.192Z,85.00
2018-01-27T21:18:36.350Z,84.90
2018-01-27T21:21:05.279Z,85.00
2018-01-27T21:23:34.383Z,85.00
2018-01-27T21:26:02.587Z,85.00
2018-01-27T21:28:32.729Z,85.00
2018-01-27T21:31:01.297Z,85.00
2018-01-27T21:33:29.440Z,85.00
2018-01-27T21:35:57.794Z,85.10
2018-01-27T21:38:25.964Z,85.30
2018-01-27T21:40:54.132Z,85.20
2018-01-27T21:43:23.089Z,85.30
2018-01-27T21:45:51.239Z,85.30
2018-01-27T21:48:19.451Z,85.20
2018-01-27T21:50:48.399Z,85.20
2018-01-27T21:53:16.817Z,85.20
2018-01-27T21:55:45.852Z,85.20
2018-01-27T21:58:13.990Z,85.80
2018-01-27T22:00:42.139Z,85.20
2018-01-27T22:03:10.298Z,85.20
2018-01-27T22:05:38.514Z,85.20
2018-01-27T22:08:07.433Z,85.30
2018-01-27T22:10:35.599Z,85.30
2018-01-27T22:13:03.742Z,85.40
2018-01-27T22:15:31.873Z,85.50
2018-01-27T22:18:00.092Z,85.50
2018-01-27T22:20:28.243Z,85.60
2018-01-27T22:22:56.552Z,85.60
2018-01-27T22:25:24.705Z,85.60
2018-01-27T22:27:52.856Z,85.60
2018-01-27T22:30:20.996Z,85.70
2018-01-27T22:32:49.167Z,85.70
2018-01-27T22:35:17.341Z,85.70
2018-01-27T22:37:46.232Z,85.70
2018-01-27T22:40:14.351Z,85.70
2018-01-27T22:42:42.597Z,85.70
2018-01-27T22:45:10.743Z,85.70
2018-01-27T22:47:39.641Z,85.80
2018-01-27T22:50:07.838Z,85.80
2018-01-27T22:52:36.107Z,86.50
2018-01-27T22:55:05.084Z,85.90
2018-01-27T22:57:33.226Z,85.80
2018-01-27T23:00:01.379Z,85.90
2018-01-27T23:02:29.516Z,85.90
2018-01-27T23:04:57.833Z,85.70
2018-01-27T23:07:26.014Z,85.90
2018-01-27T23:09:54.163Z,85.80
2018-01-27T23:12:22.303Z,85.90
2018-01-27T23:14:50.525Z,85.90
2018-01-27T23:17:18.667Z,85.80
2018-01-27T23:19:46.810Z,85.80
2018-01-27T23:22:15.400Z,85.70
2018-01-27T23:24:44.297Z,85.70
2018-01-27T23:27:12.414Z,85.70
2018-01-27T23:29:40.571Z,85.70
2018-01-27T23:32:08.825Z,85.60
2018-01-27T23:34:38.008Z,85.50
2018-01-27T23:37:06.135Z,85.50
2018-01-27T23:39:34.297Z,85.30
2018-01-27T23:42:02.458Z,85.40
2018-01-27T23:44:30.657Z,85.50
2018-01-27T23:46:58.798Z,85.10
2018-01-27T23:49:26.929Z,85.30
2018-01-27T23:51:55.076Z,85.40
2018-01-27T23:54:23.526Z,85.10
2018-01-27T23:56:51.751Z,84.70
2018-01-27T23:59:20.640Z,84.30
