createdAt,value
2019-04-25T00:02:35.019Z,0.82
2019-04-25T00:05:16.880Z,0.70
2019-04-25T00:07:57.483Z,0.80
2019-04-25T00:10:39.164Z,0.80
2019-04-25T00:13:19.886Z,0.90
2019-04-25T00:16:01.868Z,0.75
2019-04-25T00:18:43.060Z,0.70
2019-04-25T00:27:19.424Z,0.80
2019-04-25T00:30:01.554Z,0.90
2019-04-25T00:32:43.167Z,0.90
2019-04-25T00:35:25.245Z,0.90
2019-04-25T00:38:06.136Z,0.80
2019-04-25T00:40:46.696Z,0.90
2019-04-25T00:43:27.738Z,0.90
2019-04-25T00:46:08.102Z,1.05
2019-04-25T00:48:49.771Z,0.98
2019-04-25T00:51:31.806Z,1.20
2019-04-25T00:54:12.500Z,0.80
2019-04-25T00:56:53.844Z,0.80
2019-04-25T00:59:41.853Z,0.90
2019-04-25T01:05:11.662Z,0.88
2019-04-25T01:07:59.703Z,0.80
2019-04-25T01:10:47.987Z,0.90
2019-04-25T01:13:37.384Z,1.00
2019-04-25T01:16:25.614Z,1.10
2019-04-25T01:19:13.685Z,0.88
2019-04-25T01:22:01.996Z,1.00
2019-04-25T01:24:43.872Z,1.03
2019-04-25T01:27:25.201Z,0.90
2019-04-25T01:30:06.119Z,0.62
2019-04-25T01:32:47.279Z,0.90
2019-04-25T01:41:56.169Z,1.15
2019-04-25T01:44:40.451Z,1.00
2019-04-25T01:47:21.750Z,1.00
2019-04-25T01:50:03.939Z,1.00
2019-04-25T01:52:44.909Z,0.85
2019-04-25T01:55:25.323Z,0.90
2019-04-25T01:58:06.014Z,1.00
2019-04-25T02:00:48.019Z,0.90
2019-04-25T02:03:28.899Z,1.00
2019-04-25T02:06:09.474Z,0.93
2019-04-25T02:08:50.872Z,0.80
2019-04-25T02:14:39.124Z,0.90
2019-04-25T02:17:20.140Z,1.05
2019-04-25T02:20:01.992Z,0.88
2019-04-25T02:22:44.187Z,0.90
2019-04-25T02:25:24.864Z,0.98
2019-04-25T02:34:18.464Z,1.10
2019-04-25T02:37:03.182Z,0.85
2019-04-25T02:39:30.004Z,0.85
2019-04-25T02:42:18.051Z,0.90
2019-04-25T02:48:39.579Z,0.98
2019-04-25T02:57:19.873Z,1.00
2019-04-25T03:00:45.817Z,0.90
2019-04-25T03:03:18.347Z,0.93
2019-04-25T03:06:09.370Z,1.05
2019-04-25T03:08:57.797Z,1.17
2019-04-25T03:11:26.612Z,1.00
2019-04-25T03:14:14.755Z,1.10
2019-04-25T03:17:06.318Z,1.00
2019-04-25T03:26:04.539Z,1.10
2019-04-25T03:28:53.662Z,1.00
2019-04-25T03:31:44.739Z,0.90
2019-04-25T03:34:34.918Z,0.90
2019-04-25T03:37:23.348Z,1.10
2019-04-25T03:40:11.825Z,1.07
2019-04-25T03:43:01.373Z,1.20
2019-04-25T03:45:49.599Z,1.10
2019-04-25T03:48:37.578Z,1.05
2019-04-25T03:51:25.559Z,1.20
2019-04-25T03:54:14.244Z,0.90
2019-04-25T03:57:05.297Z,1.20
2019-04-25T03:59:53.619Z,1.10
2019-04-25T04:02:44.278Z,1.10
2019-04-25T04:05:34.456Z,1.10
2019-04-25T04:08:24.190Z,1.10
2019-04-25T04:11:14.172Z,1.10
2019-04-25T04:14:03.884Z,1.00
2019-04-25T04:17:11.017Z,1.05
2019-04-25T04:20:18.271Z,1.50
2019-04-25T04:23:25.328Z,1.12
2019-04-25T04:29:08.233Z,1.07
2019-04-25T04:31:56.226Z,0.82
2019-04-25T04:34:45.537Z,1.10
2019-04-25T04:37:34.300Z,1.07
2019-04-25T04:40:22.301Z,1.10
2019-04-25T04:43:10.256Z,1.10
2019-04-25T04:45:58.486Z,1.00
2019-04-25T04:48:46.471Z,1.07
2019-04-25T04:51:34.447Z,1.15
2019-04-25T04:54:23.153Z,1.00
2019-04-25T04:57:23.094Z,0.80
2019-04-25T05:00:03.655Z,0.80
2019-04-25T05:03:11.231Z,1.10
2019-04-25T05:06:19.097Z,1.30
2019-04-25T05:12:24.054Z,1.10
2019-04-25T05:15:14.952Z,1.15
2019-04-25T05:18:03.933Z,1.20
2019-04-25T05:20:51.949Z,1.10
2019-04-25T05:23:34.240Z,1.00
2019-04-25T05:26:16.318Z,1.00
2019-04-25T05:28:58.495Z,1.00
2019-04-25T05:31:45.764Z,1.07
2019-04-25T05:34:26.864Z,1.10
2019-04-25T05:37:07.263Z,0.90
2019-04-25T05:39:48.007Z,0.80
2019-04-25T05:42:47.851Z,1.00
2019-04-25T05:48:16.282Z,0.80
2019-04-25T05:51:05.647Z,1.40
2019-04-25T05:53:55.175Z,1.20
2019-04-25T05:56:43.852Z,0.70
2019-04-25T05:59:33.741Z,0.85
2019-04-25T06:02:25.169Z,0.88
2019-04-25T06:05:13.235Z,1.00
2019-04-25T06:08:04.382Z,0.82
2019-04-25T06:11:11.675Z,1.20
2019-04-25T06:23:10.021Z,1.00
2019-04-25T06:25:57.991Z,1.10
2019-04-25T06:28:53.704Z,1.00
2019-04-25T06:31:35.753Z,1.20
2019-04-25T06:34:25.401Z,0.90
2019-04-25T06:37:13.962Z,1.00
2019-04-25T06:40:05.104Z,0.90
2019-04-25T06:42:55.262Z,0.80
2019-04-25T06:51:54.442Z,0.70
2019-04-25T06:54:43.718Z,0.72
2019-04-25T06:57:34.014Z,0.70
2019-04-25T07:00:24.372Z,0.60
2019-04-25T07:02:53.251Z,0.60
2019-04-25T07:05:43.952Z,0.60
2019-04-25T07:08:33.326Z,0.50
2019-04-25T07:11:24.852Z,0.50
2019-04-25T07:14:14.073Z,0.50
2019-04-25T07:17:02.317Z,0.40
2019-04-25T07:19:50.707Z,0.65
2019-04-25T07:22:38.819Z,0.40
2019-04-25T07:25:20.504Z,0.40
2019-04-25T07:31:28.811Z,0.33
2019-04-25T07:34:13.963Z,0.40
2019-04-25T07:36:54.416Z,0.30
2019-04-25T07:39:35.592Z,0.40
2019-04-25T07:42:17.529Z,0.40
2019-04-25T07:44:58.132Z,0.40
2019-04-25T07:47:39.023Z,0.40
2019-04-25T07:50:19.665Z,0.40
2019-04-25T07:53:00.108Z,0.33
2019-04-25T07:55:41.160Z,0.50
2019-04-25T07:58:34.064Z,0.30
2019-04-25T08:01:05.156Z,0.47
2019-04-25T08:03:45.931Z,0.30
2019-04-25T08:06:27.648Z,0.30
2019-04-25T08:09:09.034Z,0.30
2019-04-25T08:11:38.281Z,0.40
2019-04-25T08:14:46.692Z,0.30
2019-04-25T08:17:54.077Z,0.28
2019-04-25T08:20:43.424Z,0.30
2019-04-25T08:23:25.167Z,0.20
2019-04-25T08:26:05.952Z,0.40
2019-04-25T08:28:54.612Z,0.40
2019-04-25T08:31:30.370Z,0.50
2019-04-25T08:34:11.951Z,0.30
2019-04-25T08:36:54.301Z,0.40
2019-04-25T08:42:24.991Z,0.30
2019-04-25T08:45:06.285Z,0.30
2019-04-25T08:47:47.199Z,0.30
2019-04-25T08:53:44.968Z,0.30
2019-04-25T08:56:29.667Z,0.20
2019-04-25T08:59:37.283Z,0.30
2019-04-25T09:02:32.370Z,0.30
2019-04-25T09:05:33.347Z,0.40
2019-04-25T09:08:15.229Z,0.30
2019-04-25T09:10:56.223Z,0.20
2019-04-25T09:13:38.642Z,0.30
2019-04-25T09:16:20.616Z,0.30
2019-04-25T09:19:01.055Z,0.30
2019-04-25T09:21:47.720Z,0.20
2019-04-25T09:24:24.705Z,0.30
2019-04-25T09:27:05.407Z,0.20
2019-04-25T09:29:46.544Z,0.23
2019-04-25T09:32:28.575Z,0.28
2019-04-25T09:35:10.420Z,0.20
2019-04-25T09:37:51.294Z,0.30
2019-04-25T09:40:31.766Z,0.30
2019-04-25T09:43:03.615Z,0.20
2019-04-25T09:46:11.276Z,0.20
2019-04-25T09:49:18.378Z,0.25
2019-04-25T09:52:13.370Z,0.20
2019-04-25T09:55:47.188Z,0.20
2019-04-25T09:58:36.464Z,0.78
2019-04-25T10:04:34.706Z,0.23
2019-04-25T10:07:24.307Z,0.28
2019-04-25T10:10:13.527Z,0.60
2019-04-25T10:13:04.112Z,0.30
2019-04-25T10:19:08.879Z,0.20
2019-04-25T10:24:40.256Z,0.20
2019-04-25T10:27:21.272Z,0.13
2019-04-25T10:30:14.594Z,0.20
2019-04-25T10:32:45.380Z,0.10
2019-04-25T10:35:27.192Z,0.20
2019-04-25T10:38:07.863Z,0.10
2019-04-25T10:40:48.679Z,0.10
2019-04-25T10:43:29.514Z,0.20
2019-04-25T10:46:10.599Z,0.20
2019-04-25T10:48:54.010Z,0.10
2019-04-25T10:51:34.322Z,0.20
2019-04-25T10:54:15.201Z,0.20
2019-04-25T10:56:56.520Z,0.15
2019-04-25T10:59:36.892Z,0.20
2019-04-25T11:02:17.964Z,0.10
2019-04-25T11:05:05.360Z,0.10
2019-04-25T11:07:46.577Z,0.10
2019-04-25T11:10:27.795Z,0.10
2019-04-25T11:13:08.543Z,0.10
2019-04-25T11:15:49.760Z,0.10
2019-04-25T11:18:30.660Z,0.20
2019-04-25T11:21:11.003Z,0.10
2019-04-25T11:23:54.024Z,0.20
2019-04-25T11:26:35.143Z,0.20
2019-04-25T11:29:16.076Z,0.40
2019-04-25T11:31:56.672Z,0.10
2019-04-25T11:34:37.017Z,0.20
2019-04-25T11:37:18.479Z,0.10
2019-04-25T11:40:05.700Z,0.20
2019-04-25T11:42:48.221Z,0.20
2019-04-25T11:45:29.612Z,0.20
2019-04-25T11:48:10.674Z,0.17
2019-04-25T11:50:52.459Z,0.10
2019-04-25T11:53:33.911Z,0.10
2019-04-25T11:56:15.112Z,0.10
2019-04-25T11:58:56.246Z,0.10
2019-04-25T12:01:37.504Z,0.10
2019-04-25T12:04:17.991Z,0.10
2019-04-25T12:06:58.579Z,0.10
2019-04-25T12:09:39.203Z,0.20
2019-04-25T12:12:19.927Z,0.20
2019-04-25T12:15:00.461Z,0.10
2019-04-25T12:17:41.508Z,0.10
2019-04-25T12:20:22.020Z,0.10
2019-04-25T12:23:08.507Z,0.10
2019-04-25T12:25:46.248Z,0.10
2019-04-25T12:28:26.964Z,0.10
2019-04-25T12:31:07.707Z,0.10
2019-04-25T12:33:49.063Z,0.20
2019-04-25T12:36:31.046Z,0.10
2019-04-25T12:39:13.807Z,0.10
2019-04-25T12:41:56.056Z,0.10
2019-04-25T12:47:54.740Z,0.10
2019-04-25T12:50:35.200Z,0.50
2019-04-25T12:53:16.162Z,0.10
2019-04-25T12:55:57.431Z,0.30
2019-04-25T12:58:38.723Z,0.10
2019-04-25T13:01:19.087Z,0.10
2019-04-25T13:03:59.905Z,0.20
2019-04-25T13:06:40.784Z,0.20
2019-04-25T13:09:21.257Z,0.10
2019-04-25T13:12:02.027Z,0.10
2019-04-25T13:14:42.531Z,0.10
2019-04-25T13:17:24.127Z,0.20
2019-04-25T13:20:05.627Z,0.10
2019-04-25T13:22:47.059Z,0.10
2019-04-25T13:25:27.659Z,0.10
2019-04-25T13:31:21.310Z,0.10
2019-04-25T13:34:05.959Z,0.10
2019-04-25T13:36:47.155Z,0.10
2019-04-25T13:39:27.780Z,0.10
2019-04-25T13:42:08.885Z,0.10
2019-04-25T13:47:35.936Z,0.10
2019-04-25T13:50:16.666Z,0.20
2019-04-25T13:52:57.220Z,0.10
2019-04-25T13:55:37.471Z,0.10
2019-04-25T13:58:18.289Z,0.10
2019-04-25T14:00:59.344Z,0.10
2019-04-25T14:03:39.964Z,0.10
2019-04-25T14:06:21.286Z,0.10
2019-04-25T14:09:03.266Z,0.10
2019-04-25T14:11:44.235Z,0.10
2019-04-25T14:14:25.118Z,0.10
2019-04-25T14:17:25.743Z,0.10
2019-04-25T14:20:26.579Z,0.20
2019-04-25T14:23:09.232Z,0.00
2019-04-25T14:25:50.535Z,0.10
2019-04-25T14:28:31.780Z,0.10
2019-04-25T14:31:30.369Z,0.00
2019-04-25T14:33:58.039Z,0.03
2019-04-25T14:36:38.904Z,0.10
2019-04-25T14:39:22.627Z,0.10
2019-04-25T14:42:04.468Z,0.20
2019-04-25T14:44:45.192Z,0.10
2019-04-25T14:47:26.252Z,0.10
2019-04-25T14:50:06.817Z,0.10
2019-04-25T14:52:47.703Z,0.10
2019-04-25T14:55:35.525Z,0.10
2019-04-25T15:04:18.091Z,0.20
2019-04-25T15:07:06.427Z,0.10
2019-04-25T15:09:54.423Z,0.10
2019-04-25T15:12:42.471Z,0.10
2019-04-25T15:15:30.431Z,0.10
2019-04-25T15:18:18.540Z,0.10
2019-04-25T15:24:15.328Z,0.28
2019-04-25T15:27:03.584Z,0.10
2019-04-25T15:45:04.021Z,0.10
2019-04-25T15:50:53.995Z,0.10
2019-04-25T15:53:35.074Z,0.10
2019-04-25T15:56:15.591Z,0.10
2019-04-25T15:58:56.275Z,0.10
2019-04-25T16:01:36.873Z,0.10
2019-04-25T16:04:17.655Z,0.10
2019-04-25T16:06:58.809Z,0.10
2019-04-25T16:09:39.348Z,0.10
2019-04-25T16:12:19.794Z,0.10
2019-04-25T16:15:00.505Z,0.60
2019-04-25T16:17:41.443Z,0.33
2019-04-25T16:20:22.703Z,0.45
2019-04-25T16:23:03.962Z,0.00
2019-04-25T16:25:45.123Z,0.20
2019-04-25T16:28:26.550Z,0.20
2019-04-25T16:31:10.243Z,0.10
2019-04-25T16:33:51.347Z,0.10
2019-04-25T16:36:32.500Z,0.10
2019-04-25T16:39:18.543Z,0.10
2019-04-25T16:41:59.279Z,0.10
2019-04-25T16:44:41.167Z,0.10
2019-04-25T16:47:23.469Z,0.10
2019-04-25T16:50:04.133Z,0.20
2019-04-25T16:52:44.968Z,0.10
2019-04-25T16:55:26.184Z,0.10
2019-04-25T16:58:07.209Z,0.10
2019-04-25T17:00:52.893Z,0.10
2019-04-25T17:03:34.096Z,0.10
2019-04-25T17:06:17.856Z,0.20
2019-04-25T17:08:58.899Z,0.10
2019-04-25T17:11:40.047Z,0.10
2019-04-25T17:14:26.947Z,0.17
2019-04-25T17:17:26.513Z,0.20
2019-04-25T17:23:18.267Z,0.20
2019-04-25T17:25:59.097Z,0.20
2019-04-25T17:28:41.703Z,0.30
2019-04-25T17:31:42.637Z,0.20
2019-04-25T17:34:43.173Z,0.20
2019-04-25T17:37:46.015Z,0.20
2019-04-25T17:40:30.038Z,0.20
2019-04-25T17:43:11.509Z,0.35
2019-04-25T17:45:52.437Z,0.20
2019-04-25T17:48:34.071Z,0.30
2019-04-25T17:51:18.186Z,0.20
2019-04-25T17:53:59.140Z,0.20
2019-04-25T17:56:40.904Z,0.30
2019-04-25T17:59:21.443Z,0.30
2019-04-25T18:02:02.628Z,0.20
2019-04-25T18:04:43.401Z,0.30
2019-04-25T18:07:24.262Z,0.30
2019-04-25T18:10:07.198Z,0.30
2019-04-25T18:12:48.396Z,0.33
2019-04-25T18:18:56.702Z,0.23
2019-04-25T18:21:37.115Z,0.30
2019-04-25T18:24:37.302Z,0.30
2019-04-25T18:27:22.354Z,0.30
2019-04-25T18:30:03.182Z,0.30
2019-04-25T18:35:41.665Z,0.30
2019-04-25T18:44:20.016Z,0.40
2019-04-25T18:47:01.051Z,0.30
2019-04-25T18:49:43.323Z,0.33
2019-04-25T18:52:43.445Z,0.30
2019-04-25T18:58:26.768Z,0.40
2019-04-25T19:07:30.392Z,0.42
2019-04-25T19:13:13.975Z,0.40
2019-04-25T19:16:01.975Z,0.42
2019-04-25T19:18:51.344Z,0.40
2019-04-25T19:21:41.547Z,0.68
2019-04-25T19:24:30.123Z,0.40
2019-04-25T19:27:24.038Z,0.30
2019-04-25T19:35:58.609Z,0.40
2019-04-25T19:38:46.653Z,0.40
2019-04-25T19:41:54.011Z,0.40
2019-04-25T19:44:42.359Z,0.40
2019-04-25T19:47:30.418Z,0.50
2019-04-25T19:50:11.460Z,0.40
2019-04-25T19:52:41.337Z,0.37
2019-04-25T19:55:29.926Z,0.40
2019-04-25T19:58:17.896Z,0.40
2019-04-25T20:01:06.375Z,0.40
2019-04-25T20:10:30.556Z,0.40
2019-04-25T20:13:19.133Z,0.40
2019-04-25T20:16:07.478Z,0.45
2019-04-25T20:18:55.727Z,0.50
2019-04-25T20:21:44.588Z,0.50
2019-04-25T20:24:33.700Z,0.50
2019-04-25T20:27:21.935Z,0.50
2019-04-25T20:30:10.355Z,0.50
2019-04-25T20:32:39.205Z,0.40
2019-04-25T20:35:27.213Z,0.40
2019-04-25T20:38:15.823Z,0.40
2019-04-25T20:41:03.947Z,0.40
2019-04-25T20:43:52.867Z,0.40
2019-04-25T20:46:41.976Z,0.40
2019-04-25T20:49:23.020Z,0.40
2019-04-25T20:52:04.181Z,0.50
2019-04-25T20:54:44.982Z,0.50
2019-04-25T20:57:25.276Z,0.40
2019-04-25T21:00:06.205Z,0.40
2019-04-25T21:02:48.336Z,0.50
2019-04-25T21:05:28.829Z,0.50
2019-04-25T21:08:09.372Z,0.60
2019-04-25T21:10:50.691Z,0.50
2019-04-25T21:13:57.952Z,0.60
2019-04-25T21:16:58.610Z,0.40
2019-04-25T21:19:43.891Z,0.55
2019-04-25T21:22:25.193Z,0.60
2019-04-25T21:25:06.580Z,0.50
2019-04-25T21:27:46.860Z,0.50
2019-04-25T21:30:27.948Z,0.70
2019-04-25T21:33:08.990Z,0.50
2019-04-25T21:35:49.515Z,0.50
2019-04-25T21:38:31.247Z,0.60
2019-04-25T21:41:30.905Z,0.60
2019-04-25T21:44:12.160Z,0.50
2019-04-25T21:46:53.668Z,0.60
2019-04-25T21:49:35.693Z,0.70
2019-04-25T21:52:16.407Z,0.50
2019-04-25T21:54:57.896Z,0.60
2019-04-25T21:57:39.363Z,0.60
2019-04-25T22:03:27.464Z,0.50
2019-04-25T22:06:08.826Z,0.70
2019-04-25T22:08:50.166Z,0.70
2019-04-25T22:11:31.286Z,0.70
2019-04-25T22:14:12.990Z,0.50
2019-04-25T22:16:54.187Z,0.60
2019-04-25T22:19:36.658Z,0.50
2019-04-25T22:22:18.121Z,0.60
2019-04-25T22:25:00.444Z,0.60
2019-04-25T22:27:41.756Z,0.60
2019-04-25T22:30:22.733Z,0.50
2019-04-25T22:36:06.082Z,0.60
2019-04-25T22:39:07.338Z,0.70
2019-04-25T22:41:49.993Z,0.60
2019-04-25T22:44:32.165Z,0.60
2019-04-25T22:47:12.775Z,0.60
2019-04-25T22:49:53.573Z,0.70
2019-04-25T22:52:34.251Z,0.42
2019-04-25T22:55:15.100Z,0.57
2019-04-25T22:57:56.515Z,0.70
2019-04-25T23:00:38.271Z,0.65
2019-04-25T23:06:26.161Z,0.50
2019-04-25T23:09:08.161Z,0.60
2019-04-25T23:11:48.896Z,0.60
2019-04-25T23:14:30.368Z,0.70
2019-04-25T23:17:11.509Z,0.70
2019-04-25T23:19:52.554Z,0.60
2019-04-25T23:22:33.208Z,0.53
2019-04-25T23:25:15.709Z,0.63
2019-04-25T23:33:52.580Z,0.82
2019-04-25T23:36:34.017Z,0.60
2019-04-25T23:39:15.445Z,0.72
2019-04-25T23:41:57.022Z,0.80
2019-04-25T23:44:38.210Z,0.75
2019-04-25T23:47:19.070Z,0.62
2019-04-25T23:49:59.592Z,0.70
2019-04-25T23:52:40.587Z,0.70
2019-04-25T23:55:21.248Z,0.68
2019-04-25T23:58:02.267Z,0.67
