createdAt,value
2022-10-04T00:01:59.933Z,99.90
2022-10-04T00:04:57.849Z,99.90
2022-10-04T00:07:29.224Z,99.90
2022-10-04T00:10:16.175Z,99.90
2022-10-04T00:12:56.558Z,99.90
2022-10-04T00:15:39.492Z,99.90
2022-10-04T00:18:41.022Z,99.90
2022-10-04T00:21:10.073Z,99.90
2022-10-04T00:23:43.785Z,99.90
2022-10-04T00:26:43.458Z,99.90
2022-10-04T00:29:35.968Z,99.90
2022-10-04T00:32:29.200Z,99.90
2022-10-04T00:34:58.177Z,99.90
2022-10-04T00:37:27.422Z,99.90
2022-10-04T00:40:11.286Z,99.90
2022-10-04T00:42:59.451Z,99.90
2022-10-04T00:45:55.875Z,99.90
2022-10-04T00:48:41.500Z,99.90
2022-10-04T00:51:28.305Z,99.90
2022-10-04T00:54:24.078Z,99.90
2022-10-04T00:56:57.849Z,99.90
2022-10-04T01:00:07.843Z,99.90
2022-10-04T01:03:07.281Z,99.90
2022-10-04T01:05:42.333Z,99.90
2022-10-04T01:08:22.911Z,99.90
2022-10-04T01:11:10.399Z,99.90
2022-10-04T01:13:48.400Z,99.90
2022-10-04T01:16:22.305Z,99.90
2022-10-04T01:18:49.799Z,99.90
2022-10-04T01:21:30.808Z,99.90
2022-10-04T01:24:21.310Z,99.90
2022-10-04T01:26:48.698Z,99.90
2022-10-04T01:29:33.911Z,99.90
2022-10-04T01:32:01.822Z,99.90
2022-10-04T01:34:30.745Z,99.90
2022-10-04T01:37:01.430Z,99.90
2022-10-04T01:39:29.346Z,99.90
2022-10-04T01:42:02.967Z,99.90
2022-10-04T01:45:25.824Z,99.90
2022-10-04T01:47:55.275Z,99.90
2022-10-04T01:50:34.454Z,99.90
2022-10-04T01:53:13.522Z,99.90
2022-10-04T01:55:44.274Z,99.90
2022-10-04T01:58:22.223Z,99.90
2022-10-04T02:01:26.720Z,99.90
2022-10-04T02:04:12.547Z,99.90
2022-10-04T02:06:42.889Z,99.90
2022-10-04T02:09:14.639Z,99.90
2022-10-04T02:11:44.778Z,99.90
2022-10-04T02:14:16.220Z,99.90
2022-10-04T02:16:46.503Z,99.90
2022-10-04T02:19:15.572Z,99.90
2022-10-04T02:21:44.161Z,99.90
2022-10-04T02:24:12.634Z,99.90
2022-10-04T02:26:39.991Z,99.90
2022-10-04T02:29:09.139Z,99.90
2022-10-04T02:31:57.480Z,99.90
2022-10-04T02:34:25.153Z,99.90
2022-10-04T02:36:52.859Z,99.90
2022-10-04T02:39:27.404Z,99.90
2022-10-04T02:42:35.047Z,99.90
2022-10-04T02:45:41.153Z,99.90
2022-10-04T02:48:44.391Z,99.90
2022-10-04T02:51:38.717Z,99.90
2022-10-04T02:54:40.353Z,99.90
2022-10-04T02:57:21.673Z,99.90
2022-10-04T02:59:50.052Z,99.90
2022-10-04T03:02:29.527Z,99.90
2022-10-04T03:05:07.032Z,99.90
2022-10-04T03:07:37.070Z,99.90
2022-10-04T03:10:12.065Z,99.90
2022-10-04T03:12:40.903Z,99.90
2022-10-04T03:15:13.103Z,99.90
2022-10-04T03:17:44.501Z,99.90
2022-10-04T03:20:16.334Z,99.90
2022-10-04T03:22:47.160Z,99.90
2022-10-04T03:25:19.199Z,99.90
2022-10-04T03:27:48.070Z,99.90
2022-10-04T03:30:16.383Z,99.90
2022-10-04T03:32:44.275Z,99.90
2022-10-04T03:35:32.529Z,99.90
2022-10-04T03:38:03.183Z,99.90
2022-10-04T03:40:32.865Z,99.90
2022-10-04T03:43:02.556Z,99.90
2022-10-04T03:45:32.383Z,99.90
2022-10-04T03:48:06.693Z,99.90
2022-10-04T03:50:46.309Z,99.90
2022-10-04T03:53:45.297Z,99.90
2022-10-04T03:56:33.617Z,99.90
2022-10-04T03:59:05.352Z,99.90
2022-10-04T04:02:02.239Z,99.90
2022-10-04T04:04:45.977Z,99.90
2022-10-04T04:07:28.323Z,99.90
2022-10-04T04:10:19.394Z,99.90
2022-10-04T04:13:34.636Z,99.90
2022-10-04T04:16:03.069Z,99.90
2022-10-04T04:18:37.674Z,99.90
2022-10-04T04:21:08.171Z,99.90
2022-10-04T04:23:41.614Z,99.90
2022-10-04T04:26:15.733Z,99.90
2022-10-04T04:28:49.166Z,99.90
2022-10-04T04:31:31.933Z,99.90
2022-10-04T04:34:01.867Z,99.90
2022-10-04T04:36:32.128Z,99.90
2022-10-04T04:39:41.025Z,99.90
2022-10-04T04:42:19.266Z,99.90
2022-10-04T04:44:53.764Z,99.90
2022-10-04T04:47:44.631Z,99.90
2022-10-04T04:50:18.223Z,99.90
2022-10-04T04:53:16.407Z,99.90
2022-10-04T04:56:10.221Z,99.90
2022-10-04T04:58:46.159Z,99.90
2022-10-04T05:01:41.803Z,99.90
2022-10-04T05:04:21.477Z,99.90
2022-10-04T05:07:19.665Z,99.90
2022-10-04T05:09:47.085Z,99.90
2022-10-04T05:12:21.626Z,99.90
2022-10-04T05:14:52.306Z,99.90
2022-10-04T05:17:26.934Z,99.90
2022-10-04T05:19:59.575Z,99.90
2022-10-04T05:22:28.746Z,99.90
2022-10-04T05:25:00.707Z,99.90
2022-10-04T05:27:33.152Z,99.90
2022-10-04T05:30:07.811Z,99.90
2022-10-04T05:33:14.621Z,99.90
2022-10-04T05:36:19.272Z,99.90
2022-10-04T05:39:18.114Z,99.90
2022-10-04T05:42:16.244Z,99.90
2022-10-04T05:44:54.803Z,99.90
2022-10-04T05:47:27.638Z,99.90
2022-10-04T05:49:58.042Z,99.90
2022-10-04T05:52:37.788Z,99.90
2022-10-04T05:55:59.537Z,99.90
2022-10-04T05:58:50.857Z,99.90
2022-10-04T06:01:42.497Z,99.90
2022-10-04T06:04:57.028Z,99.90
2022-10-04T06:07:39.923Z,99.90
2022-10-04T06:10:48.603Z,99.90
2022-10-04T06:14:08.589Z,99.90
2022-10-04T06:16:54.523Z,99.90
2022-10-04T06:19:42.676Z,99.90
2022-10-04T06:22:20.989Z,99.90
2022-10-04T06:25:05.999Z,99.90
2022-10-04T06:27:58.039Z,99.90
2022-10-04T06:30:26.121Z,99.90
2022-10-04T06:33:14.287Z,99.90
2022-10-04T06:36:17.011Z,99.90
2022-10-04T06:39:27.092Z,99.90
2022-10-04T06:42:25.328Z,99.90
2022-10-04T06:46:00.322Z,99.90
2022-10-04T06:48:56.968Z,99.90
2022-10-04T06:51:58.131Z,99.90
2022-10-04T06:55:02.691Z,99.90
2022-10-04T06:58:08.643Z,99.90
2022-10-04T07:00:49.809Z,99.90
2022-10-04T07:03:32.502Z,99.90
2022-10-04T07:06:05.011Z,99.90
2022-10-04T07:08:59.751Z,99.90
2022-10-04T07:11:42.883Z,99.90
2022-10-04T07:14:25.587Z,99.90
2022-10-04T07:17:12.568Z,99.90
2022-10-04T07:19:52.139Z,99.90
2022-10-04T07:22:33.869Z,99.90
2022-10-04T07:25:16.071Z,99.90
2022-10-04T07:28:21.102Z,99.90
2022-10-04T07:31:01.808Z,99.90
2022-10-04T07:33:32.047Z,99.90
2022-10-04T07:36:22.395Z,99.90
2022-10-04T07:39:11.403Z,99.90
2022-10-04T07:41:46.734Z,99.90
2022-10-04T07:44:45.329Z,99.90
2022-10-04T07:47:26.297Z,99.90
2022-10-04T07:49:58.309Z,99.90
2022-10-04T07:52:40.820Z,99.90
2022-10-04T07:55:41.856Z,99.90
2022-10-04T07:58:29.248Z,99.90
2022-10-04T08:01:34.637Z,99.90
2022-10-04T08:04:37.990Z,99.90
2022-10-04T08:07:17.737Z,99.90
2022-10-04T08:10:19.119Z,99.90
2022-10-04T08:13:05.953Z,99.90
2022-10-04T08:15:42.191Z,99.90
2022-10-04T08:18:45.755Z,99.90
2022-10-04T08:21:31.746Z,99.90
2022-10-04T08:24:26.928Z,99.90
2022-10-04T08:27:29.023Z,99.90
2022-10-04T08:30:16.640Z,99.90
2022-10-04T08:33:08.856Z,99.90
2022-10-04T08:35:46.170Z,99.90
2022-10-04T08:38:53.567Z,99.90
2022-10-04T08:42:14.938Z,99.90
2022-10-04T08:45:06.470Z,99.90
2022-10-04T08:48:11.829Z,99.90
2022-10-04T08:51:22.149Z,99.90
2022-10-04T08:54:13.682Z,99.90
2022-10-04T08:57:25.578Z,99.90
2022-10-04T09:00:21.173Z,99.90
2022-10-04T09:03:05.335Z,99.90
2022-10-04T09:06:28.011Z,99.90
2022-10-04T09:09:42.615Z,99.90
2022-10-04T09:52:42.169Z,99.90
2022-10-04T09:59:10.828Z,99.90
2022-10-04T10:02:00.815Z,99.90
2022-10-04T10:27:14.042Z,99.90
2022-10-04T10:30:03.952Z,99.90
2022-10-04T10:36:20.772Z,99.90
2022-10-04T10:39:26.905Z,99.90
2022-10-04T10:42:28.422Z,99.90
2022-10-04T10:45:35.661Z,99.90
2022-10-04T10:48:30.544Z,99.90
2022-10-04T10:51:10.945Z,99.90
2022-10-04T10:54:27.216Z,99.90
2022-10-04T10:57:46.751Z,99.90
2022-10-04T11:00:24.623Z,99.90
2022-10-04T11:03:34.224Z,99.90
2022-10-04T11:06:30.662Z,99.90
2022-10-04T11:49:30.365Z,99.40
2022-10-04T11:52:25.314Z,97.20
2022-10-04T12:02:20.269Z,99.20
2022-10-04T12:05:16.430Z,98.50
2022-10-04T12:08:16.330Z,99.90
2022-10-04T12:11:02.638Z,99.90
2022-10-04T12:13:58.857Z,99.90
2022-10-04T12:16:47.608Z,99.90
2022-10-04T12:19:42.603Z,99.90
2022-10-04T12:22:48.974Z,99.90
2022-10-04T12:25:42.556Z,98.40
2022-10-04T12:28:48.118Z,99.50
2022-10-04T12:31:41.407Z,99.90
2022-10-04T12:34:41.606Z,99.90
2022-10-04T12:37:38.805Z,99.40
2022-10-04T12:40:36.477Z,99.90
2022-10-04T12:43:56.824Z,99.90
2022-10-04T12:46:43.234Z,99.90
2022-10-04T12:49:39.758Z,99.90
2022-10-04T12:52:28.329Z,99.20
2022-10-04T12:55:33.239Z,99.60
2022-10-04T12:58:10.068Z,99.90
2022-10-04T13:00:43.178Z,99.90
2022-10-04T13:03:27.823Z,99.90
2022-10-04T13:06:28.258Z,99.40
2022-10-04T13:09:16.889Z,99.90
2022-10-04T13:12:29.377Z,99.90
2022-10-04T13:18:52.982Z,99.90
2022-10-04T13:22:03.173Z,99.90
2022-10-04T13:25:02.156Z,99.90
2022-10-04T13:27:57.715Z,99.90
2022-10-04T13:30:32.399Z,99.90
2022-10-04T13:46:26.194Z,99.90
2022-10-04T14:03:45.500Z,97.90
2022-10-04T14:06:57.528Z,98.40
2022-10-04T14:10:06.461Z,97.60
2022-10-04T14:51:15.061Z,97.60
2022-10-04T14:54:15.141Z,97.40
2022-10-04T14:57:08.562Z,96.20
2022-10-04T15:00:25.798Z,97.10
2022-10-04T15:03:17.897Z,96.90
2022-10-04T15:06:06.674Z,96.10
2022-10-04T15:08:57.649Z,96.60
2022-10-04T15:11:42.606Z,97.60
2022-10-04T15:14:42.961Z,97.80
2022-10-04T15:17:26.977Z,96.90
2022-10-04T15:20:30.415Z,95.10
2022-10-04T15:23:26.702Z,94.40
2022-10-04T15:26:00.319Z,92.60
2022-10-04T15:28:49.125Z,90.20
2022-10-04T15:31:55.215Z,85.60
2022-10-04T15:34:35.316Z,83.50
2022-10-04T15:37:44.104Z,82.40
2022-10-04T15:41:12.954Z,80.00
2022-10-04T15:44:13.281Z,78.40
2022-10-04T15:47:24.045Z,76.80
2022-10-04T15:50:21.465Z,77.30
2022-10-04T15:53:19.914Z,77.90
2022-10-04T16:18:05.356Z,99.90
2022-10-04T16:20:53.949Z,99.90
2022-10-04T16:23:31.604Z,99.90
2022-10-04T16:26:03.332Z,99.90
2022-10-04T16:28:59.247Z,99.90
2022-10-04T16:31:47.234Z,99.90
2022-10-04T16:34:59.467Z,99.90
2022-10-04T16:37:39.513Z,99.90
2022-10-04T16:40:29.908Z,99.90
2022-10-04T16:43:28.271Z,99.90
2022-10-04T16:46:36.985Z,99.90
2022-10-04T16:49:41.286Z,99.90
2022-10-04T16:52:26.783Z,99.90
2022-10-04T16:55:51.155Z,99.90
2022-10-04T16:58:42.280Z,99.90
2022-10-04T17:02:00.620Z,99.90
2022-10-04T17:05:15.569Z,99.90
2022-10-04T17:08:20.444Z,99.90
2022-10-04T17:11:14.585Z,99.90
2022-10-04T17:14:26.899Z,99.90
2022-10-04T17:17:11.987Z,99.90
2022-10-04T17:19:51.682Z,99.90
2022-10-04T17:22:35.599Z,99.90
2022-10-04T17:29:04.274Z,99.90
2022-10-04T17:32:03.139Z,99.90
2022-10-04T17:35:12.356Z,99.90
2022-10-04T17:38:04.745Z,99.90
2022-10-04T17:41:01.365Z,99.90
2022-10-04T17:44:06.892Z,99.90
2022-10-04T17:46:53.853Z,99.90
2022-10-04T17:50:21.319Z,99.90
2022-10-04T17:53:14.088Z,99.90
2022-10-04T17:55:53.149Z,99.90
2022-10-04T17:58:40.900Z,99.90
2022-10-04T18:01:25.727Z,99.90
2022-10-04T18:04:06.537Z,99.90
2022-10-04T18:06:38.918Z,99.90
2022-10-04T18:09:33.377Z,99.90
2022-10-04T18:12:11.393Z,99.90
2022-10-04T18:15:07.472Z,99.90
2022-10-04T18:18:24.965Z,99.90
2022-10-04T18:21:27.433Z,99.90
2022-10-04T18:24:16.845Z,99.90
2022-10-04T18:27:01.644Z,99.90
2022-10-04T18:30:00.609Z,99.90
2022-10-04T18:32:32.669Z,99.90
2022-10-04T18:35:22.493Z,99.90
2022-10-04T18:37:50.357Z,99.90
2022-10-04T18:40:34.975Z,99.90
2022-10-04T18:43:02.474Z,99.90
2022-10-04T18:45:32.249Z,99.90
2022-10-04T18:48:15.772Z,99.90
2022-10-04T18:50:45.274Z,99.90
2022-10-04T18:53:41.611Z,99.90
2022-10-04T18:56:10.880Z,99.90
2022-10-04T18:59:40.691Z,99.90
2022-10-04T19:02:34.887Z,99.90
2022-10-04T19:05:23.836Z,99.90
2022-10-04T19:08:42.450Z,99.90
2022-10-04T19:11:16.180Z,99.90
2022-10-04T19:14:08.301Z,99.90
2022-10-04T19:16:50.246Z,99.90
2022-10-04T19:19:44.030Z,99.90
2022-10-04T19:22:45.384Z,99.90
2022-10-04T19:29:56.847Z,99.90
2022-10-04T19:33:01.472Z,99.90
2022-10-04T19:35:58.637Z,99.90
2022-10-04T19:39:02.126Z,99.90
2022-10-04T19:41:56.654Z,99.90
2022-10-04T19:47:58.518Z,99.90
2022-10-04T19:50:36.247Z,99.90
2022-10-04T19:53:22.366Z,99.90
2022-10-04T19:55:53.934Z,99.90
2022-10-04T19:58:45.337Z,99.90
2022-10-04T20:01:26.435Z,99.90
2022-10-04T20:04:12.683Z,99.90
2022-10-04T20:06:49.849Z,99.90
2022-10-04T20:09:33.791Z,99.90
2022-10-04T20:12:01.508Z,99.90
2022-10-04T20:14:49.203Z,99.90
2022-10-04T20:17:31.529Z,99.90
2022-10-04T20:19:58.967Z,99.90
2022-10-04T20:22:30.283Z,99.90
2022-10-04T20:24:59.257Z,99.90
2022-10-04T20:28:07.189Z,99.90
2022-10-04T20:30:52.449Z,99.90
2022-10-04T20:33:55.505Z,99.90
2022-10-04T20:36:52.054Z,99.90
2022-10-04T20:39:56.902Z,99.90
2022-10-04T20:42:31.820Z,99.90
2022-10-04T20:45:20.650Z,99.90
2022-10-04T20:47:50.421Z,99.90
2022-10-04T20:50:26.767Z,99.90
2022-10-04T20:52:58.985Z,99.90
2022-10-04T20:55:28.340Z,99.90
2022-10-04T20:58:04.751Z,99.90
2022-10-04T21:00:34.506Z,99.90
2022-10-04T21:03:16.337Z,99.90
2022-10-04T21:05:46.871Z,99.90
2022-10-04T21:08:26.580Z,99.90
2022-10-04T21:11:25.159Z,99.90
2022-10-04T21:14:02.267Z,99.90
2022-10-04T21:16:35.210Z,99.90
2022-10-04T21:19:53.953Z,99.90
2022-10-04T21:22:52.360Z,99.90
2022-10-04T21:25:31.092Z,99.90
2022-10-04T21:28:25.152Z,99.90
2022-10-04T21:30:52.573Z,99.90
2022-10-04T21:33:19.976Z,99.90
2022-10-04T21:35:51.379Z,99.90
2022-10-04T21:38:19.376Z,99.90
2022-10-04T21:40:46.719Z,99.90
2022-10-04T21:43:14.110Z,99.90
2022-10-04T21:45:41.549Z,99.90
2022-10-04T21:48:08.975Z,99.90
2022-10-04T21:50:36.347Z,99.90
2022-10-04T21:53:03.751Z,99.90
2022-10-04T21:55:31.169Z,99.90
2022-10-04T21:57:58.656Z,99.90
2022-10-04T22:00:26.066Z,99.90
2022-10-04T22:02:53.399Z,99.90
2022-10-04T22:05:20.813Z,99.90
2022-10-04T22:07:48.211Z,99.90
2022-10-04T22:10:15.733Z,99.90
2022-10-04T22:12:43.244Z,99.90
2022-10-04T22:15:10.664Z,99.90
2022-10-04T22:17:38.341Z,99.90
2022-10-04T22:20:06.616Z,99.90
2022-10-04T22:22:37.541Z,99.90
2022-10-04T22:25:18.673Z,99.90
2022-10-04T22:27:47.333Z,99.90
2022-10-04T22:30:23.878Z,99.90
2022-10-04T22:32:53.765Z,99.90
2022-10-04T22:35:21.331Z,99.90
2022-10-04T22:37:49.333Z,99.90
2022-10-04T22:40:20.375Z,99.90
2022-10-04T22:42:52.390Z,99.90
2022-10-04T22:45:29.385Z,99.90
2022-10-04T22:47:59.425Z,99.90
2022-10-04T22:50:33.777Z,99.90
2022-10-04T22:53:15.398Z,99.90
2022-10-04T22:55:43.074Z,99.90
2022-10-04T22:58:14.042Z,99.90
2022-10-04T23:00:43.032Z,99.90
2022-10-04T23:03:38.342Z,99.90
2022-10-04T23:06:08.142Z,99.90
2022-10-04T23:08:35.558Z,99.90
2022-10-04T23:11:02.929Z,99.90
2022-10-04T23:13:30.351Z,99.90
2022-10-04T23:16:01.917Z,99.90
2022-10-04T23:18:30.386Z,99.90
2022-10-04T23:21:01.038Z,99.90
2022-10-04T23:23:30.994Z,99.90
2022-10-04T23:25:58.340Z,99.90
2022-10-04T23:28:25.867Z,99.90
2022-10-04T23:31:03.087Z,99.90
2022-10-04T23:33:30.605Z,99.90
2022-10-04T23:35:57.956Z,99.90
2022-10-04T23:38:25.599Z,99.90
2022-10-04T23:40:52.979Z,99.90
2022-10-04T23:43:25.763Z,99.90
2022-10-04T23:45:55.038Z,99.90
2022-10-04T23:48:26.380Z,99.90
2022-10-04T23:50:56.195Z,99.90
2022-10-04T23:53:26.890Z,99.90
2022-10-04T23:56:01.888Z,99.90
2022-10-04T23:58:34.530Z,99.90
