createdAt,value
2023-04-30T00:00:50.081Z,8.90
2023-04-30T00:03:17.228Z,7.97
2023-04-30T00:05:44.517Z,8.23
2023-04-30T00:08:11.775Z,8.20
2023-04-30T00:10:38.848Z,8.30
2023-04-30T00:13:06.152Z,8.83
2023-04-30T00:15:33.240Z,8.60
2023-04-30T00:18:00.813Z,8.87
2023-04-30T00:20:27.925Z,7.80
2023-04-30T00:22:55.888Z,8.83
2023-04-30T00:25:24.808Z,8.37
2023-04-30T00:27:51.933Z,8.40
2023-04-30T00:30:19.306Z,8.60
2023-04-30T00:32:46.654Z,8.07
2023-04-30T00:35:13.973Z,8.23
2023-04-30T00:37:41.324Z,8.63
2023-04-30T00:40:09.368Z,8.43
2023-04-30T00:42:36.576Z,8.83
2023-04-30T00:45:04.062Z,8.90
2023-04-30T00:47:32.429Z,8.57
2023-04-30T00:49:59.981Z,8.87
2023-04-30T00:52:28.137Z,8.73
2023-04-30T00:54:56.195Z,9.40
2023-04-30T00:57:23.858Z,8.90
2023-04-30T00:59:51.724Z,9.07
2023-04-30T01:02:20.014Z,8.97
2023-04-30T01:04:47.494Z,9.63
2023-04-30T01:07:14.702Z,9.57
2023-04-30T01:09:42.278Z,8.33
2023-04-30T01:12:21.723Z,8.93
2023-04-30T01:15:17.309Z,9.30
2023-04-30T01:17:57.418Z,9.27
2023-04-30T01:20:28.673Z,9.13
2023-04-30T01:23:14.528Z,9.20
2023-04-30T01:26:13.851Z,8.80
2023-04-30T01:28:46.206Z,9.93
2023-04-30T01:31:20.172Z,9.27
2023-04-30T01:33:47.492Z,9.37
2023-04-30T01:36:29.909Z,9.50
2023-04-30T01:39:46.311Z,9.80
2023-04-30T01:42:21.006Z,9.60
2023-04-30T01:44:53.822Z,9.33
2023-04-30T01:47:40.834Z,8.87
2023-04-30T01:50:51.069Z,10.03
2023-04-30T01:53:41.156Z,8.83
2023-04-30T01:56:18.710Z,9.57
2023-04-30T01:58:49.330Z,8.97
2023-04-30T02:01:33.720Z,10.13
2023-04-30T02:04:01.141Z,9.30
2023-04-30T02:06:29.849Z,9.43
2023-04-30T02:09:03.453Z,9.70
2023-04-30T02:11:31.832Z,10.27
2023-04-30T02:13:59.004Z,10.53
2023-04-30T02:16:26.279Z,10.93
2023-04-30T02:18:53.505Z,9.43
2023-04-30T02:21:21.327Z,10.33
2023-04-30T02:23:48.448Z,10.47
2023-04-30T02:26:15.765Z,10.87
2023-04-30T02:28:42.887Z,11.00
2023-04-30T02:31:10.173Z,10.70
2023-04-30T02:33:37.581Z,11.00
2023-04-30T02:36:05.478Z,10.97
2023-04-30T02:38:32.625Z,11.00
2023-04-30T02:40:59.739Z,10.53
2023-04-30T02:43:26.845Z,10.80
2023-04-30T02:45:54.012Z,10.30
2023-04-30T02:48:21.254Z,11.27
2023-04-30T02:50:48.427Z,11.00
2023-04-30T02:53:15.566Z,11.10
2023-04-30T02:55:42.847Z,10.87
2023-04-30T02:58:10.055Z,11.87
2023-04-30T03:00:37.223Z,11.03
2023-04-30T03:03:04.734Z,11.20
2023-04-30T03:05:31.960Z,10.67
2023-04-30T03:07:59.078Z,11.50
2023-04-30T03:10:26.214Z,11.53
2023-04-30T03:12:54.264Z,11.07
2023-04-30T03:15:21.487Z,11.40
2023-04-30T03:17:48.763Z,11.83
2023-04-30T03:20:16.068Z,11.17
2023-04-30T03:22:43.212Z,10.47
2023-04-30T03:25:10.766Z,10.77
2023-04-30T03:27:37.861Z,10.90
2023-04-30T03:30:06.233Z,11.47
2023-04-30T03:32:33.464Z,11.17
2023-04-30T03:35:00.680Z,10.43
2023-04-30T03:37:27.918Z,10.80
2023-04-30T03:39:55.553Z,10.97
2023-04-30T03:42:22.996Z,11.23
2023-04-30T03:44:50.157Z,10.90
2023-04-30T03:47:17.526Z,9.53
2023-04-30T03:49:45.122Z,10.40
2023-04-30T03:52:12.391Z,11.00
2023-04-30T03:54:39.493Z,11.63
2023-04-30T03:57:08.069Z,11.07
2023-04-30T03:59:35.724Z,10.27
2023-04-30T04:02:02.886Z,10.50
2023-04-30T04:04:31.132Z,10.73
2023-04-30T04:06:58.508Z,10.97
2023-04-30T04:09:25.857Z,10.60
2023-04-30T04:11:53.077Z,10.63
2023-04-30T04:14:20.269Z,11.73
2023-04-30T04:16:47.537Z,11.00
2023-04-30T04:19:14.730Z,10.27
2023-04-30T04:21:41.963Z,11.23
2023-04-30T04:24:09.728Z,11.87
2023-04-30T04:26:38.298Z,11.13
2023-04-30T04:29:05.492Z,10.83
2023-04-30T04:31:32.947Z,11.70
2023-04-30T04:34:03.286Z,12.40
2023-04-30T04:36:31.823Z,11.70
2023-04-30T04:39:02.389Z,11.57
2023-04-30T04:41:34.201Z,10.77
2023-04-30T04:44:02.168Z,10.93
2023-04-30T04:46:31.793Z,11.13
2023-04-30T04:48:59.261Z,10.87
2023-04-30T04:51:27.133Z,10.70
2023-04-30T04:53:54.407Z,11.27
2023-04-30T04:56:21.608Z,11.27
2023-04-30T04:58:48.652Z,10.57
2023-04-30T05:01:15.843Z,10.93
2023-04-30T05:03:43.145Z,10.37
2023-04-30T05:06:10.431Z,10.47
2023-04-30T05:08:38.407Z,10.80
2023-04-30T05:11:05.733Z,10.50
2023-04-30T05:13:32.914Z,10.67
2023-04-30T05:16:00.295Z,9.93
2023-04-30T05:18:27.563Z,9.97
2023-04-30T05:20:54.954Z,10.53
2023-04-30T05:23:22.189Z,10.53
2023-04-30T05:25:53.679Z,10.43
2023-04-30T05:28:20.983Z,10.87
2023-04-30T05:30:48.062Z,10.90
2023-04-30T05:33:15.280Z,10.77
2023-04-30T05:35:42.593Z,10.40
2023-04-30T05:38:09.840Z,9.90
2023-04-30T05:40:36.995Z,10.27
2023-04-30T05:43:06.475Z,10.73
2023-04-30T05:45:34.304Z,10.20
2023-04-30T05:48:02.236Z,10.17
2023-04-30T05:50:29.456Z,10.40
2023-04-30T05:52:56.668Z,10.40
2023-04-30T05:55:23.752Z,10.07
2023-04-30T05:57:51.027Z,10.27
2023-04-30T06:00:18.449Z,10.37
2023-04-30T06:02:45.849Z,10.13
2023-04-30T06:05:15.870Z,10.67
2023-04-30T06:07:43.517Z,10.97
2023-04-30T06:10:12.008Z,10.87
2023-04-30T06:12:40.104Z,11.13
2023-04-30T06:15:07.864Z,9.93
2023-04-30T06:17:35.119Z,9.17
2023-04-30T06:20:07.173Z,10.17
2023-04-30T06:22:34.802Z,10.67
2023-04-30T06:25:02.062Z,9.43
2023-04-30T06:27:29.378Z,10.43
2023-04-30T06:29:56.865Z,10.53
2023-04-30T06:32:24.203Z,10.27
2023-04-30T06:34:51.349Z,10.67
2023-04-30T06:37:18.975Z,10.37
2023-04-30T06:39:46.144Z,10.83
2023-04-30T06:42:13.332Z,10.47
2023-04-30T06:44:40.464Z,10.50
2023-04-30T06:47:10.061Z,9.93
2023-04-30T06:49:37.249Z,10.63
2023-04-30T06:52:05.438Z,10.20
2023-04-30T06:54:32.586Z,10.60
2023-04-30T06:56:59.765Z,11.03
2023-04-30T06:59:26.922Z,10.70
2023-04-30T07:01:54.167Z,10.13
2023-04-30T07:04:21.531Z,10.67
2023-04-30T07:06:48.758Z,10.27
2023-04-30T07:09:15.842Z,9.33
2023-04-30T07:11:42.999Z,10.43
2023-04-30T07:14:10.277Z,10.53
2023-04-30T07:16:37.373Z,10.37
2023-04-30T07:19:04.516Z,9.03
2023-04-30T07:21:32.848Z,9.47
2023-04-30T07:24:00.018Z,9.60
2023-04-30T07:26:27.185Z,10.20
2023-04-30T07:28:54.547Z,9.47
2023-04-30T07:31:21.764Z,8.77
2023-04-30T07:33:50.687Z,8.70
2023-04-30T07:36:17.812Z,8.40
2023-04-30T07:38:44.904Z,9.33
2023-04-30T07:41:12.191Z,8.47
2023-04-30T07:43:39.372Z,8.17
2023-04-30T07:46:06.921Z,8.10
2023-04-30T07:48:34.213Z,9.13
2023-04-30T07:51:01.439Z,8.30
2023-04-30T07:53:28.626Z,9.00
2023-04-30T07:55:55.805Z,7.43
2023-04-30T07:58:22.986Z,8.10
2023-04-30T08:00:50.151Z,8.63
2023-04-30T08:03:17.330Z,8.40
2023-04-30T08:05:44.673Z,8.50
2023-04-30T08:08:11.876Z,7.93
2023-04-30T08:10:39.690Z,7.87
2023-04-30T08:13:06.872Z,8.90
2023-04-30T08:15:38.717Z,8.13
2023-04-30T08:18:06.097Z,8.57
2023-04-30T08:20:34.559Z,8.10
2023-04-30T08:23:02.832Z,8.87
2023-04-30T08:25:31.674Z,8.83
2023-04-30T08:27:58.799Z,9.10
2023-04-30T08:30:26.048Z,8.70
2023-04-30T08:32:55.304Z,9.00
2023-04-30T08:35:24.014Z,9.20
2023-04-30T08:37:51.649Z,9.10
2023-04-30T08:40:19.113Z,8.23
2023-04-30T08:42:54.027Z,8.53
2023-04-30T08:45:22.186Z,8.67
2023-04-30T08:47:50.266Z,9.03
2023-04-30T08:50:17.732Z,8.63
2023-04-30T08:52:44.892Z,8.03
2023-04-30T08:55:12.411Z,7.90
2023-04-30T08:57:39.544Z,7.97
2023-04-30T09:00:07.966Z,7.63
2023-04-30T09:02:39.487Z,7.10
2023-04-30T09:05:13.953Z,7.53
2023-04-30T09:10:20.543Z,6.10
2023-04-30T09:13:12.148Z,5.67
2023-04-30T09:15:46.097Z,6.03
2023-04-30T09:18:18.967Z,4.70
2023-04-30T09:21:02.172Z,5.10
2023-04-30T09:23:30.566Z,6.10
2023-04-30T09:25:58.210Z,5.90
2023-04-30T09:28:27.402Z,6.60
2023-04-30T09:30:57.163Z,5.20
2023-04-30T09:33:24.964Z,6.00
2023-04-30T09:35:52.328Z,5.33
2023-04-30T09:38:31.818Z,5.83
2023-04-30T09:41:00.936Z,5.07
2023-04-30T09:43:31.777Z,4.93
2023-04-30T09:46:00.699Z,5.00
2023-04-30T09:48:28.768Z,4.20
2023-04-30T09:50:56.447Z,5.00
2023-04-30T09:53:24.376Z,5.40
2023-04-30T09:55:52.180Z,5.20
2023-04-30T09:58:20.157Z,4.20
2023-04-30T10:00:49.638Z,5.17
2023-04-30T10:03:17.298Z,5.77
2023-04-30T10:05:49.125Z,5.67
2023-04-30T10:08:42.184Z,5.23
2023-04-30T10:11:16.617Z,5.30
2023-04-30T10:13:58.163Z,4.80
2023-04-30T10:16:51.432Z,4.43
2023-04-30T10:19:30.462Z,3.60
2023-04-30T10:21:58.017Z,3.53
2023-04-30T10:24:27.020Z,3.70
2023-04-30T10:26:55.400Z,3.30
2023-04-30T10:29:22.491Z,3.20
2023-04-30T10:31:52.903Z,2.67
2023-04-30T10:34:34.783Z,3.30
2023-04-30T10:37:22.683Z,2.70
2023-04-30T10:39:52.177Z,3.30
2023-04-30T10:42:19.575Z,4.60
2023-04-30T10:44:47.081Z,5.10
2023-04-30T10:47:14.482Z,5.23
2023-04-30T10:49:48.508Z,4.20
2023-04-30T10:52:29.071Z,4.23
2023-04-30T10:54:56.602Z,4.10
2023-04-30T10:57:25.197Z,3.90
2023-04-30T11:00:14.672Z,4.30
2023-04-30T11:02:48.786Z,4.20
2023-04-30T11:05:19.008Z,4.17
2023-04-30T11:07:58.678Z,4.20
2023-04-30T11:10:35.019Z,3.43
2023-04-30T11:13:07.885Z,2.80
2023-04-30T11:15:46.121Z,3.20
2023-04-30T11:18:14.673Z,3.10
2023-04-30T11:20:50.282Z,3.70
2023-04-30T11:23:32.284Z,3.67
2023-04-30T11:26:08.261Z,3.73
2023-04-30T11:28:38.306Z,3.40
2023-04-30T11:31:06.431Z,3.40
2023-04-30T11:33:35.342Z,3.80
2023-04-30T11:36:05.908Z,3.50
2023-04-30T11:38:37.440Z,3.00
2023-04-30T11:41:05.689Z,3.20
2023-04-30T11:43:34.933Z,3.07
2023-04-30T11:46:20.743Z,3.77
2023-04-30T11:48:48.180Z,3.53
2023-04-30T11:51:22.218Z,3.27
2023-04-30T11:53:52.009Z,3.17
2023-04-30T11:56:24.207Z,4.17
2023-04-30T11:58:54.193Z,4.17
2023-04-30T12:01:21.690Z,4.07
2023-04-30T12:03:51.413Z,4.00
2023-04-30T12:06:24.948Z,3.93
2023-04-30T12:09:07.323Z,3.97
2023-04-30T12:11:35.826Z,3.93
2023-04-30T12:14:14.830Z,4.10
2023-04-30T12:16:51.213Z,3.73
2023-04-30T12:19:25.535Z,3.83
2023-04-30T12:21:55.398Z,3.33
2023-04-30T12:24:23.905Z,3.80
2023-04-30T12:26:54.832Z,3.93
2023-04-30T12:29:26.098Z,3.67
2023-04-30T12:31:54.891Z,3.90
2023-04-30T12:34:22.176Z,3.97
2023-04-30T12:36:50.229Z,4.03
2023-04-30T12:39:17.553Z,3.70
2023-04-30T12:41:48.456Z,4.43
2023-04-30T12:44:27.789Z,4.10
2023-04-30T12:46:58.036Z,3.80
2023-04-30T12:49:35.105Z,3.80
2023-04-30T12:52:09.758Z,3.23
2023-04-30T12:54:38.885Z,3.17
2023-04-30T12:57:12.427Z,3.97
2023-04-30T12:59:52.937Z,4.40
2023-04-30T13:02:25.038Z,3.87
2023-04-30T13:04:53.721Z,4.10
2023-04-30T13:07:21.959Z,3.60
2023-04-30T13:09:49.213Z,3.63
2023-04-30T13:12:20.359Z,4.17
2023-04-30T13:14:47.633Z,3.70
2023-04-30T13:17:15.027Z,2.90
2023-04-30T13:19:42.296Z,3.97
2023-04-30T13:22:09.535Z,3.87
2023-04-30T13:24:37.475Z,3.50
2023-04-30T13:27:07.637Z,3.47
2023-04-30T13:29:34.790Z,3.13
2023-04-30T13:32:02.573Z,3.30
2023-04-30T13:34:29.743Z,3.63
2023-04-30T13:36:56.971Z,3.13
2023-04-30T13:39:24.084Z,2.80
2023-04-30T13:41:51.507Z,3.47
2023-04-30T13:44:18.902Z,2.67
2023-04-30T13:46:46.374Z,2.77
2023-04-30T13:49:13.683Z,3.17
2023-04-30T13:51:40.920Z,2.90
2023-04-30T13:54:09.005Z,2.50
2023-04-30T13:56:36.341Z,2.90
2023-04-30T13:59:04.382Z,2.20
2023-04-30T14:01:33.122Z,2.53
2023-04-30T14:04:00.480Z,2.30
2023-04-30T14:06:29.594Z,2.70
2023-04-30T14:08:57.076Z,2.80
2023-04-30T14:11:24.485Z,2.50
2023-04-30T14:13:51.738Z,2.20
2023-04-30T14:16:20.094Z,2.37
2023-04-30T14:18:48.023Z,2.00
2023-04-30T14:21:15.335Z,2.50
2023-04-30T14:23:42.719Z,2.20
2023-04-30T14:26:10.208Z,2.57
2023-04-30T14:28:37.423Z,2.20
2023-04-30T14:31:05.289Z,2.50
2023-04-30T14:33:33.047Z,2.53
2023-04-30T14:36:00.466Z,2.43
2023-04-30T14:38:27.621Z,2.10
2023-04-30T14:40:55.027Z,2.17
2023-04-30T14:43:37.872Z,2.20
2023-04-30T14:46:05.389Z,1.97
2023-04-30T14:48:33.607Z,2.20
2023-04-30T14:51:01.417Z,2.07
2023-04-30T14:53:28.716Z,2.17
2023-04-30T14:55:56.143Z,2.10
2023-04-30T14:58:24.864Z,2.00
2023-04-30T15:00:53.179Z,2.10
2023-04-30T15:03:21.404Z,2.10
2023-04-30T15:05:50.149Z,2.27
2023-04-30T15:08:17.727Z,1.90
2023-04-30T15:10:45.143Z,2.23
2023-04-30T15:13:13.639Z,2.00
2023-04-30T15:15:44.127Z,2.13
2023-04-30T15:18:11.691Z,2.03
2023-04-30T15:20:39.220Z,2.13
2023-04-30T15:23:06.559Z,2.10
2023-04-30T15:25:34.800Z,2.10
2023-04-30T15:28:02.666Z,2.10
2023-04-30T15:30:30.016Z,1.90
2023-04-30T15:32:57.411Z,2.07
2023-04-30T15:35:24.970Z,2.30
2023-04-30T15:37:52.257Z,2.00
2023-04-30T15:40:19.616Z,2.00
2023-04-30T15:42:47.180Z,1.93
2023-04-30T15:45:14.441Z,2.30
2023-04-30T15:47:41.887Z,2.20
2023-04-30T15:50:09.765Z,2.10
2023-04-30T15:52:39.380Z,2.10
2023-04-30T15:55:08.689Z,2.20
2023-04-30T15:57:36.053Z,2.00
2023-04-30T16:00:04.938Z,2.17
2023-04-30T16:02:32.429Z,2.20
2023-04-30T16:04:59.634Z,2.00
2023-04-30T16:07:27.309Z,1.97
2023-04-30T16:09:54.947Z,2.17
2023-04-30T16:12:22.715Z,1.93
2023-04-30T16:14:50.170Z,2.10
2023-04-30T16:17:17.477Z,1.97
2023-04-30T16:19:44.670Z,1.93
2023-04-30T16:22:12.557Z,1.80
2023-04-30T16:24:39.700Z,1.60
2023-04-30T16:27:07.896Z,1.93
2023-04-30T16:29:35.323Z,2.00
2023-04-30T16:32:02.771Z,1.83
2023-04-30T16:34:29.974Z,2.13
2023-04-30T16:36:57.107Z,2.20
2023-04-30T16:39:24.237Z,1.83
2023-04-30T16:41:51.358Z,1.80
2023-04-30T16:44:18.431Z,2.17
2023-04-30T16:46:45.569Z,2.20
2023-04-30T16:49:12.712Z,1.90
2023-04-30T16:51:39.898Z,1.83
2023-04-30T16:54:07.231Z,1.90
2023-04-30T16:56:34.384Z,2.00
2023-04-30T16:59:01.484Z,2.40
2023-04-30T17:01:28.666Z,3.00
2023-04-30T17:03:56.227Z,2.93
2023-04-30T17:06:23.508Z,2.80
2023-04-30T17:08:50.655Z,3.00
2023-04-30T17:11:20.676Z,2.20
2023-04-30T17:13:48.102Z,2.90
2023-04-30T17:16:15.455Z,1.87
2023-04-30T17:18:42.708Z,1.80
2023-04-30T17:21:10.333Z,2.03
2023-04-30T17:23:37.503Z,1.63
2023-04-30T17:26:05.685Z,1.70
2023-04-30T17:28:33.005Z,1.70
2023-04-30T17:31:03.998Z,1.80
2023-04-30T17:33:31.327Z,1.60
2023-04-30T17:35:58.889Z,1.40
2023-04-30T17:38:27.122Z,1.60
2023-04-30T17:40:54.557Z,1.20
2023-04-30T17:43:21.696Z,1.30
2023-04-30T17:45:51.347Z,1.30
2023-04-30T17:48:18.714Z,1.20
2023-04-30T17:50:46.636Z,1.20
2023-04-30T17:53:14.189Z,1.30
2023-04-30T17:55:41.624Z,1.27
2023-04-30T17:58:11.823Z,1.47
2023-04-30T18:00:41.456Z,1.37
2023-04-30T18:03:08.805Z,1.57
2023-04-30T18:05:36.182Z,1.40
2023-04-30T18:08:03.630Z,1.30
2023-04-30T18:10:30.984Z,1.23
2023-04-30T18:13:01.712Z,1.47
2023-04-30T18:15:29.566Z,1.63
2023-04-30T18:17:56.993Z,1.60
2023-04-30T18:20:24.615Z,1.40
2023-04-30T18:22:51.960Z,1.20
2023-04-30T18:25:20.243Z,1.80
2023-04-30T18:27:48.282Z,1.50
2023-04-30T18:30:17.677Z,1.70
2023-04-30T18:32:56.730Z,1.37
2023-04-30T18:35:26.216Z,1.63
2023-04-30T18:37:59.258Z,1.50
2023-04-30T18:40:30.957Z,1.50
2023-04-30T18:42:59.109Z,1.20
2023-04-30T18:45:26.557Z,1.60
2023-04-30T18:47:53.863Z,1.53
2023-04-30T18:50:21.852Z,1.70
2023-04-30T18:52:49.633Z,1.40
2023-04-30T18:55:17.053Z,1.40
2023-04-30T18:57:44.451Z,1.23
2023-04-30T19:00:14.264Z,1.30
2023-04-30T19:02:42.819Z,1.37
2023-04-30T19:05:10.656Z,1.70
2023-04-30T19:07:37.801Z,1.23
2023-04-30T19:10:05.867Z,1.40
2023-04-30T19:12:33.100Z,1.30
2023-04-30T19:15:01.039Z,1.40
2023-04-30T19:17:28.468Z,1.40
2023-04-30T19:20:00.194Z,1.50
2023-04-30T19:22:27.412Z,1.50
2023-04-30T19:24:54.617Z,1.60
2023-04-30T19:27:21.990Z,1.30
2023-04-30T19:30:03.025Z,1.70
2023-04-30T19:32:30.856Z,1.60
2023-04-30T19:34:59.510Z,1.83
2023-04-30T19:40:23.484Z,1.70
2023-04-30T19:42:51.612Z,1.87
2023-04-30T19:45:20.444Z,1.57
2023-04-30T19:47:47.822Z,1.87
2023-04-30T19:50:15.835Z,1.60
2023-04-30T19:52:55.011Z,1.50
2023-04-30T19:55:25.439Z,1.73
2023-04-30T19:57:52.952Z,1.63
2023-04-30T20:00:23.076Z,1.50
2023-04-30T20:02:53.674Z,1.87
2023-04-30T20:05:23.252Z,1.70
2023-04-30T20:07:53.058Z,1.93
2023-04-30T20:10:20.719Z,1.67
2023-04-30T20:12:54.740Z,2.00
2023-04-30T20:15:35.241Z,2.00
2023-04-30T20:18:09.470Z,1.60
2023-04-30T20:20:38.871Z,1.80
2023-04-30T20:23:18.074Z,1.70
2023-04-30T20:25:47.376Z,1.87
2023-04-30T20:28:18.442Z,2.10
2023-04-30T20:30:46.995Z,1.90
2023-04-30T20:33:15.534Z,2.50
2023-04-30T20:35:49.226Z,2.70
2023-04-30T20:38:20.012Z,2.70
2023-04-30T20:40:48.401Z,2.60
2023-04-30T20:43:16.998Z,2.97
2023-04-30T20:45:48.739Z,2.43
2023-04-30T20:48:17.524Z,2.50
2023-04-30T20:50:45.958Z,2.20
2023-04-30T20:53:29.657Z,2.20
2023-04-30T20:59:14.200Z,2.17
2023-04-30T21:01:41.586Z,2.13
2023-04-30T21:04:09.655Z,1.80
2023-04-30T21:06:37.207Z,1.97
2023-04-30T21:09:04.877Z,1.90
2023-04-30T21:11:33.455Z,2.20
2023-04-30T21:14:00.627Z,2.03
2023-04-30T21:16:28.200Z,1.90
2023-04-30T21:18:55.800Z,2.17
2023-04-30T21:21:23.754Z,2.20
2023-04-30T21:23:50.887Z,2.50
2023-04-30T21:26:18.157Z,2.17
2023-04-30T21:28:46.097Z,2.43
2023-04-30T21:31:13.388Z,2.40
2023-04-30T21:33:41.151Z,2.13
2023-04-30T21:36:08.515Z,2.00
2023-04-30T21:38:36.729Z,2.20
2023-04-30T21:41:04.478Z,2.30
2023-04-30T21:43:31.550Z,2.30
2023-04-30T21:46:03.675Z,2.60
2023-04-30T21:48:30.979Z,2.27
2023-04-30T21:50:58.077Z,2.50
2023-04-30T21:53:25.308Z,2.40
2023-04-30T21:55:52.595Z,2.83
2023-04-30T21:58:19.830Z,2.23
2023-04-30T22:00:46.918Z,2.50
2023-04-30T22:03:16.269Z,2.73
2023-04-30T22:05:43.802Z,2.63
2023-04-30T22:08:10.992Z,2.67
2023-04-30T22:10:38.198Z,2.27
2023-04-30T22:13:05.576Z,2.73
2023-04-30T22:15:47.263Z,2.70
2023-04-30T22:18:15.695Z,2.60
2023-04-30T22:20:42.850Z,2.60
2023-04-30T22:23:10.012Z,2.67
2023-04-30T22:25:37.243Z,2.70
2023-04-30T22:28:04.659Z,2.27
2023-04-30T22:30:31.878Z,2.53
2023-04-30T22:32:59.115Z,2.83
2023-04-30T22:35:28.331Z,2.77
2023-04-30T22:37:55.576Z,2.43
2023-04-30T22:40:23.330Z,2.63
2023-04-30T22:42:50.873Z,3.27
2023-04-30T22:45:18.323Z,2.73
2023-04-30T22:47:45.993Z,2.70
2023-04-30T22:50:13.551Z,2.77
2023-04-30T22:52:40.914Z,2.90
2023-04-30T22:55:08.838Z,2.83
2023-04-30T22:57:36.380Z,2.60
2023-04-30T23:00:05.445Z,3.00
2023-04-30T23:02:32.648Z,2.93
2023-04-30T23:04:59.869Z,3.20
2023-04-30T23:07:27.084Z,2.80
2023-04-30T23:09:54.471Z,2.60
2023-04-30T23:12:22.597Z,2.80
2023-04-30T23:14:50.294Z,2.80
2023-04-30T23:17:18.218Z,2.97
2023-04-30T23:19:45.479Z,2.90
2023-04-30T23:22:12.666Z,2.70
2023-04-30T23:24:41.263Z,3.17
2023-04-30T23:27:08.626Z,2.83
2023-04-30T23:29:36.435Z,2.90
2023-04-30T23:32:04.686Z,3.00
2023-04-30T23:34:32.137Z,2.87
2023-04-30T23:36:59.270Z,2.90
2023-04-30T23:39:26.540Z,3.00
2023-04-30T23:41:53.722Z,3.13
2023-04-30T23:44:21.806Z,2.63
2023-04-30T23:46:51.089Z,3.03
2023-04-30T23:49:18.516Z,3.30
2023-04-30T23:51:45.953Z,2.60
2023-04-30T23:54:13.419Z,3.37
2023-04-30T23:56:40.677Z,3.10
2023-04-30T23:59:07.864Z,2.83
