createdAt,value
2023-03-29T00:00:14.095Z,6.17
2023-03-29T00:02:42.003Z,4.80
2023-03-29T00:05:09.617Z,4.40
2023-03-29T00:07:36.873Z,4.50
2023-03-29T00:10:04.791Z,5.22
2023-03-29T00:12:32.312Z,5.53
2023-03-29T00:14:59.645Z,5.05
2023-03-29T00:17:26.930Z,5.40
2023-03-29T00:19:54.278Z,6.43
2023-03-29T00:22:22.007Z,3.97
2023-03-29T00:24:49.476Z,5.43
2023-03-29T00:27:16.812Z,3.70
2023-03-29T00:29:44.223Z,5.53
2023-03-29T00:32:11.538Z,5.13
2023-03-29T00:34:38.922Z,6.03
2023-03-29T00:37:09.326Z,4.73
2023-03-29T00:39:36.897Z,4.32
2023-03-29T00:42:04.176Z,5.10
2023-03-29T00:44:53.225Z,6.07
2023-03-29T00:47:30.258Z,6.38
2023-03-29T00:50:03.286Z,4.30
2023-03-29T00:52:32.126Z,4.68
2023-03-29T00:55:01.582Z,6.32
2023-03-29T00:57:30.125Z,5.97
2023-03-29T00:59:57.573Z,7.13
2023-03-29T01:02:26.182Z,5.73
2023-03-29T01:05:15.159Z,7.18
2023-03-29T01:07:48.123Z,6.95
2023-03-29T01:10:42.681Z,8.27
2023-03-29T01:13:39.409Z,5.40
2023-03-29T01:16:08.327Z,6.40
2023-03-29T01:18:35.728Z,5.72
2023-03-29T01:21:23.553Z,5.60
2023-03-29T01:23:58.374Z,6.22
2023-03-29T01:26:34.060Z,6.05
2023-03-29T01:29:25.842Z,6.40
2023-03-29T01:31:57.917Z,8.15
2023-03-29T01:34:44.767Z,7.60
2023-03-29T01:37:25.023Z,7.00
2023-03-29T01:39:52.535Z,8.05
2023-03-29T01:42:22.938Z,6.27
2023-03-29T01:45:09.941Z,7.32
2023-03-29T01:47:55.203Z,7.75
2023-03-29T01:50:45.292Z,6.32
2023-03-29T01:53:35.751Z,7.70
2023-03-29T01:56:07.816Z,6.93
2023-03-29T01:58:38.335Z,5.72
2023-03-29T02:01:10.001Z,4.88
2023-03-29T02:03:42.567Z,6.63
2023-03-29T02:06:11.256Z,7.25
2023-03-29T02:08:39.471Z,5.77
2023-03-29T02:11:07.714Z,5.05
2023-03-29T02:13:35.893Z,6.53
2023-03-29T02:16:12.200Z,4.80
2023-03-29T02:18:41.227Z,5.22
2023-03-29T02:21:08.548Z,6.77
2023-03-29T02:23:41.157Z,6.22
2023-03-29T02:26:08.961Z,4.95
2023-03-29T02:28:36.236Z,8.27
2023-03-29T02:31:26.173Z,5.45
2023-03-29T02:34:00.916Z,6.60
2023-03-29T02:36:46.789Z,7.70
2023-03-29T02:39:15.747Z,7.03
2023-03-29T02:41:45.218Z,7.32
2023-03-29T02:44:14.197Z,11.63
2023-03-29T02:46:43.944Z,10.70
2023-03-29T02:49:12.547Z,8.48
2023-03-29T02:51:39.855Z,9.35
2023-03-29T02:54:13.362Z,11.20
2023-03-29T02:56:45.070Z,8.00
2023-03-29T02:59:12.679Z,7.33
2023-03-29T03:01:42.839Z,8.00
2023-03-29T03:04:10.235Z,11.30
2023-03-29T03:06:40.410Z,9.15
2023-03-29T03:09:10.591Z,9.88
2023-03-29T03:11:41.016Z,12.13
2023-03-29T03:14:08.493Z,13.15
2023-03-29T03:16:37.114Z,11.40
2023-03-29T03:19:04.702Z,9.32
2023-03-29T03:21:31.966Z,9.27
2023-03-29T03:24:00.349Z,9.43
2023-03-29T03:26:30.334Z,10.10
2023-03-29T03:28:58.318Z,12.40
2023-03-29T03:31:59.304Z,17.77
2023-03-29T03:34:55.478Z,13.05
2023-03-29T03:37:25.504Z,14.00
2023-03-29T03:39:53.608Z,11.30
2023-03-29T03:42:21.611Z,11.57
2023-03-29T03:44:49.808Z,14.77
2023-03-29T03:47:43.292Z,14.43
2023-03-29T03:50:23.091Z,11.73
2023-03-29T03:52:50.375Z,12.68
2023-03-29T03:55:17.860Z,13.52
2023-03-29T03:57:52.622Z,12.60
2023-03-29T04:00:21.414Z,14.23
2023-03-29T04:03:08.854Z,14.23
2023-03-29T04:05:44.614Z,12.98
2023-03-29T04:08:12.608Z,14.45
2023-03-29T04:11:07.444Z,12.05
2023-03-29T04:13:37.744Z,14.20
2023-03-29T04:16:34.098Z,14.67
2023-03-29T04:19:16.237Z,16.98
2023-03-29T04:21:46.133Z,14.02
2023-03-29T04:24:13.630Z,10.75
2023-03-29T04:26:44.659Z,12.50
2023-03-29T04:29:19.529Z,10.73
2023-03-29T04:31:51.000Z,13.48
2023-03-29T04:34:47.482Z,16.58
2023-03-29T04:37:16.395Z,24.98
2023-03-29T04:39:44.824Z,37.55
2023-03-29T04:42:13.978Z,33.10
2023-03-29T04:44:43.528Z,35.55
2023-03-29T04:47:13.280Z,26.70
2023-03-29T04:50:08.230Z,22.95
2023-03-29T04:52:41.478Z,19.65
2023-03-29T04:55:09.379Z,23.57
2023-03-29T04:57:50.341Z,21.73
2023-03-29T05:00:21.290Z,18.35
2023-03-29T05:03:14.701Z,21.13
2023-03-29T05:06:06.697Z,23.55
2023-03-29T05:08:35.574Z,28.87
2023-03-29T05:11:13.620Z,26.52
2023-03-29T05:13:42.619Z,24.88
2023-03-29T05:16:11.204Z,28.42
2023-03-29T05:18:39.571Z,26.88
2023-03-29T05:21:07.638Z,29.07
2023-03-29T05:23:36.562Z,32.58
2023-03-29T05:26:32.636Z,27.77
2023-03-29T05:28:59.953Z,31.63
2023-03-29T05:31:28.294Z,29.17
2023-03-29T05:33:56.686Z,26.57
2023-03-29T05:36:24.834Z,25.55
2023-03-29T05:38:52.260Z,25.27
2023-03-29T05:41:21.527Z,28.42
2023-03-29T05:44:03.618Z,26.73
2023-03-29T05:46:31.859Z,31.83
2023-03-29T05:49:02.989Z,29.95
2023-03-29T05:52:02.504Z,29.58
2023-03-29T05:54:31.577Z,21.48
2023-03-29T05:56:59.676Z,18.88
2023-03-29T05:59:28.670Z,23.40
2023-03-29T06:01:56.665Z,23.92
2023-03-29T06:04:25.420Z,26.60
2023-03-29T06:07:12.688Z,24.55
2023-03-29T06:09:44.765Z,27.25
2023-03-29T06:12:12.377Z,26.20
2023-03-29T06:14:45.657Z,21.00
2023-03-29T06:17:25.481Z,23.23
2023-03-29T06:19:53.570Z,24.80
2023-03-29T06:22:24.477Z,20.58
2023-03-29T06:24:52.225Z,21.60
2023-03-29T06:27:25.856Z,17.90
2023-03-29T06:29:54.039Z,15.50
2023-03-29T06:32:21.426Z,12.95
2023-03-29T06:34:57.702Z,10.38
2023-03-29T06:37:49.475Z,13.05
2023-03-29T06:40:23.028Z,16.20
2023-03-29T06:42:51.028Z,15.25
2023-03-29T06:45:37.286Z,13.65
2023-03-29T06:48:08.967Z,18.50
2023-03-29T06:50:38.501Z,15.27
2023-03-29T06:53:11.590Z,13.18
2023-03-29T06:55:40.272Z,10.75
2023-03-29T06:58:26.178Z,13.27
2023-03-29T07:00:53.980Z,11.32
2023-03-29T07:03:30.468Z,9.27
2023-03-29T07:06:04.349Z,9.35
2023-03-29T07:08:35.234Z,7.95
2023-03-29T07:11:07.198Z,6.55
2023-03-29T07:13:56.378Z,5.97
2023-03-29T07:16:24.274Z,8.02
2023-03-29T07:19:25.281Z,6.72
2023-03-29T07:21:55.216Z,8.10
2023-03-29T07:24:31.028Z,10.13
2023-03-29T07:27:04.273Z,8.82
2023-03-29T07:29:33.206Z,8.82
2023-03-29T07:32:00.967Z,9.07
2023-03-29T07:34:43.392Z,7.90
2023-03-29T07:37:19.281Z,8.25
2023-03-29T07:39:47.337Z,7.53
2023-03-29T07:42:32.030Z,9.75
2023-03-29T07:45:00.041Z,8.00
2023-03-29T07:47:33.153Z,8.45
2023-03-29T07:50:00.942Z,8.60
2023-03-29T07:52:30.013Z,8.48
2023-03-29T07:54:58.078Z,10.85
2023-03-29T07:57:32.949Z,7.82
2023-03-29T08:00:00.476Z,9.23
2023-03-29T08:02:44.703Z,9.50
2023-03-29T08:05:13.715Z,8.85
2023-03-29T08:07:52.320Z,7.82
2023-03-29T08:10:27.915Z,8.77
2023-03-29T08:13:09.897Z,8.93
2023-03-29T08:15:48.776Z,11.23
2023-03-29T08:18:35.866Z,9.70
2023-03-29T08:21:05.069Z,10.40
2023-03-29T08:23:32.828Z,9.50
2023-03-29T08:26:26.746Z,9.10
2023-03-29T08:28:55.462Z,9.68
2023-03-29T08:31:24.240Z,7.85
2023-03-29T08:33:53.266Z,9.88
2023-03-29T08:36:40.343Z,9.80
2023-03-29T08:39:26.022Z,8.82
2023-03-29T08:42:38.132Z,8.60
2023-03-29T08:45:15.497Z,8.70
2023-03-29T08:48:21.256Z,6.88
2023-03-29T08:51:01.711Z,8.45
2023-03-29T08:53:35.666Z,7.90
2023-03-29T08:56:16.949Z,9.95
2023-03-29T08:59:02.623Z,7.35
2023-03-29T09:01:35.402Z,7.85
2023-03-29T09:04:18.954Z,9.55
2023-03-29T09:07:09.445Z,8.27
2023-03-29T09:09:42.289Z,8.90
2023-03-29T09:12:26.165Z,8.05
2023-03-29T09:14:59.313Z,6.97
2023-03-29T09:17:32.602Z,7.90
2023-03-29T09:20:21.981Z,9.32
2023-03-29T09:23:10.627Z,5.22
2023-03-29T09:26:10.024Z,5.03
2023-03-29T09:29:07.121Z,6.32
2023-03-29T09:31:39.141Z,6.57
2023-03-29T09:34:19.814Z,7.70
2023-03-29T09:37:11.269Z,8.48
2023-03-29T09:39:41.078Z,6.45
2023-03-29T09:42:12.742Z,5.53
2023-03-29T09:44:57.341Z,7.55
2023-03-29T09:47:43.545Z,5.30
2023-03-29T09:50:29.692Z,4.93
2023-03-29T09:52:59.637Z,4.75
2023-03-29T09:55:30.441Z,5.63
2023-03-29T09:58:14.366Z,3.80
2023-03-29T10:00:46.185Z,5.22
2023-03-29T10:03:21.229Z,4.72
2023-03-29T10:06:02.815Z,4.43
2023-03-29T10:08:35.721Z,4.38
2023-03-29T10:11:09.629Z,4.80
2023-03-29T10:13:37.245Z,5.18
2023-03-29T10:16:07.377Z,3.17
2023-03-29T10:18:43.926Z,4.18
2023-03-29T10:21:15.814Z,2.60
2023-03-29T10:23:43.915Z,3.83
2023-03-29T10:26:25.193Z,4.97
2023-03-29T10:28:53.974Z,3.20
2023-03-29T10:31:22.405Z,4.10
2023-03-29T10:33:57.487Z,4.82
2023-03-29T10:36:30.780Z,5.67
2023-03-29T10:38:59.288Z,3.40
2023-03-29T10:41:27.332Z,4.03
2023-03-29T10:43:54.596Z,5.00
2023-03-29T10:46:23.606Z,3.70
2023-03-29T10:48:52.609Z,2.43
2023-03-29T10:51:19.878Z,3.60
2023-03-29T10:53:47.633Z,2.83
2023-03-29T10:56:33.422Z,2.17
2023-03-29T10:59:18.944Z,3.25
2023-03-29T11:02:14.294Z,4.73
2023-03-29T11:04:59.245Z,3.03
2023-03-29T11:07:29.834Z,3.10
2023-03-29T11:10:03.276Z,3.75
2023-03-29T11:13:08.583Z,3.90
2023-03-29T11:16:00.891Z,2.43
2023-03-29T11:19:09.270Z,2.78
2023-03-29T11:21:51.173Z,4.55
2023-03-29T11:24:30.509Z,3.35
2023-03-29T11:27:00.438Z,3.25
2023-03-29T11:29:30.624Z,3.13
2023-03-29T11:31:57.784Z,4.47
2023-03-29T11:34:25.356Z,3.70
2023-03-29T11:37:11.267Z,4.55
2023-03-29T11:39:41.713Z,2.65
2023-03-29T11:42:20.786Z,4.50
2023-03-29T11:44:48.452Z,3.38
2023-03-29T11:47:18.984Z,3.15
2023-03-29T11:49:54.567Z,3.72
2023-03-29T11:52:51.526Z,2.58
2023-03-29T11:55:19.617Z,3.93
2023-03-29T11:57:52.877Z,2.78
2023-03-29T12:00:37.748Z,5.82
2023-03-29T12:03:28.476Z,2.53
2023-03-29T12:06:08.475Z,1.58
2023-03-29T12:08:40.355Z,3.57
2023-03-29T12:11:08.858Z,3.08
2023-03-29T12:13:45.166Z,2.92
2023-03-29T12:16:24.221Z,2.92
2023-03-29T12:18:54.535Z,2.55
2023-03-29T12:21:23.916Z,2.57
2023-03-29T12:23:52.711Z,2.85
2023-03-29T12:26:56.332Z,4.20
2023-03-29T12:29:51.089Z,3.97
2023-03-29T12:32:43.862Z,3.97
2023-03-29T12:35:34.358Z,3.70
2023-03-29T12:38:27.098Z,2.63
2023-03-29T12:41:21.752Z,3.90
2023-03-29T12:44:11.633Z,2.58
2023-03-29T12:47:03.044Z,3.40
2023-03-29T12:49:36.497Z,4.27
2023-03-29T12:52:23.317Z,4.18
2023-03-29T12:54:59.710Z,3.75
2023-03-29T12:57:44.633Z,3.38
2023-03-29T13:00:27.507Z,3.00
2023-03-29T13:03:03.810Z,3.37
2023-03-29T13:05:35.236Z,6.75
2023-03-29T13:08:38.804Z,3.10
2023-03-29T13:11:06.560Z,4.18
2023-03-29T13:13:37.425Z,5.28
2023-03-29T13:16:12.472Z,3.93
2023-03-29T13:19:03.112Z,3.28
2023-03-29T13:21:56.042Z,4.93
2023-03-29T13:24:23.223Z,4.03
2023-03-29T13:27:04.352Z,4.82
2023-03-29T13:29:55.748Z,5.37
2023-03-29T13:32:55.419Z,4.78
2023-03-29T13:35:44.508Z,4.97
2023-03-29T13:38:19.697Z,3.72
2023-03-29T13:41:01.489Z,4.55
2023-03-29T13:43:44.616Z,2.87
2023-03-29T13:46:34.938Z,3.90
2023-03-29T13:49:17.666Z,5.03
2023-03-29T13:52:08.975Z,4.40
2023-03-29T13:54:42.773Z,4.05
2023-03-29T13:57:17.243Z,5.20
2023-03-29T13:59:55.725Z,4.60
2023-03-29T14:02:31.661Z,3.13
2023-03-29T14:05:00.055Z,4.88
2023-03-29T14:07:27.422Z,3.25
2023-03-29T14:09:55.084Z,3.47
2023-03-29T14:12:22.355Z,3.28
2023-03-29T14:14:58.731Z,2.75
2023-03-29T14:17:26.815Z,4.07
2023-03-29T14:19:54.049Z,2.63
2023-03-29T14:22:21.506Z,3.53
2023-03-29T14:24:53.232Z,3.72
2023-03-29T14:27:21.370Z,2.88
2023-03-29T14:29:49.809Z,2.63
2023-03-29T14:32:19.003Z,2.88
2023-03-29T14:34:49.872Z,2.93
2023-03-29T14:37:26.265Z,3.42
2023-03-29T14:39:53.692Z,2.95
2023-03-29T14:42:24.287Z,4.55
2023-03-29T14:44:51.777Z,3.80
2023-03-29T14:47:26.133Z,3.17
2023-03-29T14:49:56.091Z,3.03
2023-03-29T14:52:23.620Z,4.43
2023-03-29T14:54:52.573Z,3.72
2023-03-29T14:57:19.789Z,3.97
2023-03-29T14:59:54.823Z,4.17
2023-03-29T15:02:30.007Z,4.25
2023-03-29T15:04:59.190Z,5.22
2023-03-29T15:07:27.302Z,4.18
2023-03-29T15:09:55.814Z,3.72
2023-03-29T15:12:23.164Z,5.20
2023-03-29T15:14:51.592Z,4.15
2023-03-29T15:17:47.693Z,6.82
2023-03-29T15:20:53.298Z,7.30
2023-03-29T15:23:22.535Z,4.07
2023-03-29T15:25:58.535Z,5.63
2023-03-29T15:28:31.085Z,4.47
2023-03-29T15:33:35.871Z,4.35
2023-03-29T15:36:04.049Z,4.80
2023-03-29T15:38:42.628Z,5.13
2023-03-29T15:41:13.409Z,4.50
2023-03-29T15:43:41.418Z,3.95
2023-03-29T15:46:11.603Z,7.18
2023-03-29T15:48:38.906Z,4.93
2023-03-29T15:51:06.905Z,5.23
2023-03-29T15:53:35.627Z,4.82
2023-03-29T15:56:04.105Z,5.28
2023-03-29T15:58:31.922Z,4.72
2023-03-29T16:01:23.644Z,5.40
2023-03-29T16:03:51.349Z,8.53
2023-03-29T16:06:18.693Z,6.93
2023-03-29T16:08:46.195Z,4.97
2023-03-29T16:11:13.466Z,6.90
2023-03-29T16:13:40.818Z,5.28
2023-03-29T16:16:10.696Z,8.13
2023-03-29T16:18:38.072Z,5.60
2023-03-29T16:21:06.373Z,5.30
2023-03-29T16:23:33.623Z,7.05
2023-03-29T16:26:01.300Z,5.93
2023-03-29T16:28:28.698Z,4.93
2023-03-29T16:30:55.918Z,11.63
2023-03-29T16:33:23.182Z,5.45
2023-03-29T16:35:50.664Z,6.95
2023-03-29T16:38:17.974Z,6.50
2023-03-29T16:40:45.236Z,5.00
2023-03-29T16:43:16.196Z,7.13
2023-03-29T16:45:43.482Z,7.38
2023-03-29T16:48:18.064Z,7.18
2023-03-29T16:50:49.459Z,5.40
2023-03-29T16:53:18.615Z,5.40
2023-03-29T16:55:46.797Z,9.38
2023-03-29T16:58:15.530Z,6.80
2023-03-29T17:00:45.034Z,5.53
2023-03-29T17:03:13.865Z,6.43
2023-03-29T17:05:50.320Z,6.37
2023-03-29T17:08:18.475Z,7.28
2023-03-29T17:10:46.064Z,11.80
2023-03-29T17:13:13.370Z,10.77
2023-03-29T17:15:40.651Z,12.60
2023-03-29T17:18:08.045Z,13.97
2023-03-29T17:20:38.027Z,16.05
2023-03-29T17:23:05.325Z,12.35
2023-03-29T17:25:32.667Z,13.52
2023-03-29T17:27:59.937Z,10.20
2023-03-29T17:30:27.272Z,11.63
2023-03-29T17:32:55.264Z,11.10
2023-03-29T17:35:22.566Z,10.77
2023-03-29T17:37:49.797Z,9.68
2023-03-29T17:40:17.988Z,11.85
2023-03-29T17:42:48.762Z,9.80
2023-03-29T17:45:16.354Z,10.00
2023-03-29T17:47:43.652Z,12.30
2023-03-29T17:50:11.962Z,12.70
2023-03-29T17:52:39.715Z,12.45
2023-03-29T17:55:11.072Z,11.30
2023-03-29T17:57:39.003Z,14.90
2023-03-29T18:00:07.403Z,17.20
2023-03-29T18:02:34.764Z,10.93
2023-03-29T18:05:02.080Z,11.10
2023-03-29T18:07:29.398Z,10.00
2023-03-29T18:09:56.692Z,10.70
2023-03-29T18:12:27.708Z,28.55
2023-03-29T18:14:57.759Z,43.25
2023-03-29T18:17:26.563Z,31.40
2023-03-29T18:19:53.840Z,12.07
2023-03-29T18:22:21.624Z,25.90
2023-03-29T18:24:49.229Z,56.20
2023-03-29T18:27:17.113Z,21.95
2023-03-29T18:29:44.862Z,30.80
2023-03-29T18:32:12.305Z,10.55
2023-03-29T18:34:39.654Z,8.82
2023-03-29T18:37:07.480Z,9.52
2023-03-29T18:39:34.880Z,24.48
2023-03-29T18:42:02.234Z,26.40
2023-03-29T18:44:29.609Z,24.50
2023-03-29T18:46:56.879Z,32.65
2023-03-29T18:49:25.740Z,28.38
2023-03-29T18:51:54.368Z,24.27
2023-03-29T18:54:21.672Z,20.60
2023-03-29T18:56:48.930Z,18.92
2023-03-29T18:59:17.200Z,24.40
2023-03-29T19:01:44.595Z,23.98
2023-03-29T19:04:13.439Z,27.67
2023-03-29T19:06:41.775Z,29.95
2023-03-29T19:09:09.633Z,25.25
2023-03-29T19:11:37.002Z,33.60
2023-03-29T19:14:04.624Z,30.45
2023-03-29T19:16:32.176Z,32.22
2023-03-29T19:19:00.170Z,23.10
2023-03-29T19:21:28.996Z,24.83
2023-03-29T19:24:00.916Z,28.98
2023-03-29T19:26:33.237Z,31.80
2023-03-29T19:29:01.257Z,28.77
2023-03-29T19:31:28.651Z,24.23
2023-03-29T19:33:56.189Z,30.52
2023-03-29T19:36:24.005Z,27.98
2023-03-29T19:38:51.681Z,36.92
2023-03-29T19:41:18.976Z,38.95
2023-03-29T19:43:46.383Z,44.08
2023-03-29T19:46:15.788Z,42.85
2023-03-29T19:48:43.386Z,47.88
2023-03-29T19:51:10.841Z,43.70
2023-03-29T19:53:39.001Z,37.17
2023-03-29T19:56:07.815Z,37.15
2023-03-29T19:58:35.616Z,37.40
2023-03-29T20:01:03.186Z,40.92
2023-03-29T20:03:34.147Z,43.65
2023-03-29T20:06:01.979Z,40.03
2023-03-29T20:08:29.386Z,39.95
2023-03-29T20:10:59.916Z,40.75
2023-03-29T20:13:37.637Z,43.60
2023-03-29T20:16:10.889Z,38.67
2023-03-29T20:18:38.363Z,41.88
2023-03-29T20:21:08.915Z,32.42
2023-03-29T20:23:36.549Z,32.92
2023-03-29T20:26:03.890Z,29.20
2023-03-29T20:28:31.552Z,30.98
2023-03-29T20:31:02.924Z,32.95
2023-03-29T20:33:30.551Z,27.52
2023-03-29T20:35:58.035Z,35.28
2023-03-29T20:38:25.878Z,39.67
2023-03-29T20:40:53.617Z,35.60
2023-03-29T20:43:20.887Z,34.47
2023-03-29T20:45:54.034Z,25.08
2023-03-29T20:48:23.580Z,35.20
2023-03-29T20:50:51.399Z,37.33
2023-03-29T20:53:20.411Z,36.03
2023-03-29T20:55:47.894Z,36.28
2023-03-29T20:58:16.038Z,40.60
2023-03-29T21:00:43.790Z,40.40
2023-03-29T21:03:11.516Z,43.50
2023-03-29T21:05:39.085Z,46.25
2023-03-29T21:08:06.433Z,50.20
2023-03-29T21:10:33.778Z,38.47
2023-03-29T21:13:02.616Z,42.50
2023-03-29T21:15:31.221Z,52.17
2023-03-29T21:17:58.710Z,53.00
2023-03-29T21:20:27.575Z,52.47
2023-03-29T21:22:54.909Z,68.23
2023-03-29T21:25:22.357Z,51.08
2023-03-29T21:27:52.541Z,51.03
2023-03-29T21:30:19.832Z,53.42
2023-03-29T21:32:47.104Z,54.00
2023-03-29T21:35:14.352Z,53.03
2023-03-29T21:37:41.554Z,52.03
2023-03-29T21:40:10.736Z,48.88
2023-03-29T21:42:38.160Z,50.97
2023-03-29T21:45:05.944Z,52.13
2023-03-29T21:47:33.303Z,46.70
2023-03-29T21:50:00.543Z,42.85
2023-03-29T21:52:27.788Z,40.58
2023-03-29T21:54:55.128Z,46.45
2023-03-29T21:57:22.465Z,40.50
2023-03-29T21:59:49.808Z,44.38
2023-03-29T22:02:17.197Z,45.35
2023-03-29T22:04:44.517Z,46.17
2023-03-29T22:07:12.491Z,48.20
2023-03-29T22:09:42.350Z,48.53
2023-03-29T22:12:10.051Z,48.83
2023-03-29T22:14:37.478Z,51.72
2023-03-29T22:17:07.888Z,54.45
2023-03-29T22:19:39.150Z,54.08
2023-03-29T22:22:13.551Z,49.20
2023-03-29T22:24:42.015Z,45.73
2023-03-29T22:27:10.556Z,35.95
2023-03-29T22:29:37.927Z,34.95
2023-03-29T22:32:05.821Z,33.13
2023-03-29T22:34:33.392Z,35.45
2023-03-29T22:37:00.625Z,37.87
2023-03-29T22:39:28.578Z,38.88
2023-03-29T22:41:55.953Z,44.92
2023-03-29T22:44:23.239Z,52.63
2023-03-29T22:46:50.852Z,57.47
2023-03-29T22:49:18.089Z,48.73
2023-03-29T22:51:45.384Z,49.58
2023-03-29T22:54:12.686Z,49.30
2023-03-29T22:56:39.963Z,56.10
2023-03-29T22:59:07.289Z,44.75
2023-03-29T23:01:34.556Z,41.00
2023-03-29T23:04:01.961Z,45.47
2023-03-29T23:06:29.267Z,34.63
2023-03-29T23:08:56.512Z,35.38
2023-03-29T23:11:23.752Z,36.60
2023-03-29T23:13:51.076Z,34.83
2023-03-29T23:16:20.852Z,31.60
2023-03-29T23:18:48.356Z,32.83
2023-03-29T23:21:15.647Z,28.73
2023-03-29T23:23:43.455Z,28.88
2023-03-29T23:26:11.220Z,28.40
2023-03-29T23:28:38.475Z,24.70
2023-03-29T23:31:09.908Z,23.60
2023-03-29T23:33:41.443Z,21.08
2023-03-29T23:36:13.205Z,27.55
2023-03-29T23:38:40.531Z,32.43
2023-03-29T23:41:10.831Z,30.13
2023-03-29T23:43:40.493Z,24.73
2023-03-29T23:46:12.431Z,29.17
2023-03-29T23:48:39.729Z,27.48
2023-03-29T23:51:08.195Z,32.73
2023-03-29T23:53:35.467Z,26.85
2023-03-29T23:56:03.641Z,31.30
2023-03-29T23:58:32.765Z,32.47
