createdAt,value
2023-03-12T00:01:24.325Z,10.00
2023-03-12T00:05:28.425Z,7.00
2023-03-12T00:09:32.503Z,7.30
2023-03-12T00:13:38.988Z,7.50
2023-03-12T00:17:43.110Z,8.60
2023-03-12T00:21:47.346Z,7.80
2023-03-12T00:25:51.376Z,6.70
2023-03-12T00:29:55.582Z,6.20
2023-03-12T00:34:01.523Z,7.40
2023-03-12T00:38:11.517Z,5.70
2023-03-12T00:42:15.616Z,5.80
2023-03-12T00:46:20.656Z,6.00
2023-03-12T00:50:28.235Z,7.30
2023-03-12T00:54:32.382Z,5.60
2023-03-12T01:28:20.304Z,5.60
2023-03-12T01:32:55.267Z,6.40
2023-03-12T01:47:44.393Z,5.00
2023-03-12T01:52:34.293Z,3.80
2023-03-12T01:57:35.395Z,3.70
2023-03-12T02:02:18.759Z,3.60
2023-03-12T02:07:06.583Z,3.90
2023-03-12T02:12:00.407Z,3.60
2023-03-12T02:16:26.893Z,3.00
2023-03-12T02:20:53.587Z,3.70
2023-03-12T02:25:15.809Z,2.90
2023-03-12T02:29:20.134Z,3.70
2023-03-12T02:33:25.404Z,3.50
2023-03-12T02:37:29.553Z,3.20
2023-03-12T02:41:37.865Z,3.30
2023-03-12T02:45:41.799Z,2.90
2023-03-12T02:49:46.900Z,2.20
2023-03-12T02:53:55.254Z,3.20
2023-03-12T02:57:59.240Z,2.30
2023-03-12T03:02:04.765Z,3.50
2023-03-12T03:06:12.117Z,3.30
2023-03-12T03:10:17.825Z,2.20
2023-03-12T03:14:28.079Z,3.50
2023-03-12T03:19:33.397Z,3.40
2023-03-12T03:23:37.849Z,3.10
2023-03-12T03:27:44.728Z,3.60
2023-03-12T03:31:48.838Z,3.40
2023-03-12T03:35:57.521Z,3.00
2023-03-12T03:40:01.703Z,3.10
2023-03-12T03:58:13.295Z,3.40
2023-03-12T04:16:48.008Z,2.50
2023-03-12T04:45:30.753Z,2.70
2023-03-12T04:49:34.463Z,1.80
2023-03-12T04:53:37.662Z,2.20
2023-03-12T04:57:41.117Z,2.20
2023-03-12T05:01:44.781Z,2.40
2023-03-12T05:05:48.226Z,3.00
2023-03-12T05:09:51.558Z,2.80
2023-03-12T05:13:55.123Z,1.90
2023-03-12T05:17:58.061Z,2.00
2023-03-12T05:22:01.658Z,3.10
2023-03-12T05:26:06.905Z,1.80
2023-03-12T05:30:10.984Z,2.30
2023-03-12T05:34:14.594Z,2.20
2023-03-12T05:38:18.319Z,2.10
2023-03-12T05:42:21.930Z,2.10
2023-03-12T05:46:27.053Z,1.60
2023-03-12T05:50:31.541Z,2.30
2023-03-12T05:54:35.167Z,2.00
2023-03-12T05:58:38.956Z,1.60
2023-03-12T06:02:42.324Z,2.80
2023-03-12T06:06:45.626Z,2.10
2023-03-12T06:10:53.439Z,1.50
2023-03-12T06:14:58.319Z,2.30
2023-03-12T06:19:04.039Z,1.60
2023-03-12T06:23:07.389Z,1.90
2023-03-12T06:27:10.956Z,2.30
2023-03-12T06:31:15.198Z,2.30
2023-03-12T06:35:18.590Z,2.30
2023-03-12T06:39:21.925Z,2.30
2023-03-12T06:43:26.716Z,1.60
2023-03-12T06:47:29.948Z,2.20
2023-03-12T06:51:33.328Z,2.20
2023-03-12T06:55:36.602Z,1.90
2023-03-12T06:59:40.269Z,2.80
2023-03-12T07:03:44.113Z,1.90
2023-03-12T07:07:47.304Z,2.80
2023-03-12T07:11:50.354Z,2.40
2023-03-12T07:15:53.844Z,2.50
2023-03-12T07:19:57.077Z,3.60
2023-03-12T07:43:04.004Z,2.70
2023-03-12T07:47:36.628Z,1.70
2023-03-12T07:51:41.144Z,3.40
2023-03-12T07:55:48.288Z,2.30
2023-03-12T07:59:52.989Z,2.20
2023-03-12T08:03:57.167Z,2.90
2023-03-12T08:08:01.192Z,2.10
2023-03-12T08:12:11.066Z,2.00
2023-03-12T08:16:15.281Z,2.40
