createdAt,value
2018-11-20T00:02:50.792Z,93969.41
2018-11-20T00:06:34.373Z,93956.87
2018-11-20T00:10:17.912Z,93950.66
2018-11-20T00:14:01.504Z,93962.17
2018-11-20T00:17:23.640Z,93966.94
2018-11-20T00:20:45.934Z,93973.40
2018-11-20T00:24:17.631Z,93967.97
2018-11-20T00:28:02.010Z,93962.46
2018-11-20T00:31:45.621Z,93958.95
2018-11-20T00:35:29.186Z,93957.55
2018-11-20T00:39:12.759Z,93942.39
2018-11-20T00:42:56.306Z,93940.50
2018-11-20T00:46:32.790Z,93937.09
2018-11-20T00:50:16.363Z,93936.59
2018-11-20T00:54:00.301Z,93926.53
2018-11-20T00:57:22.822Z,93931.30
2018-11-20T01:01:06.365Z,93930.52
2018-11-20T01:04:49.988Z,93938.66
2018-11-20T01:08:33.568Z,93934.41
2018-11-20T01:11:58.080Z,93929.62
2018-11-20T01:15:41.634Z,93934.31
2018-11-20T01:19:21.321Z,93932.94
2018-11-20T01:23:04.919Z,93916.34
2018-11-20T01:26:48.458Z,93907.48
2018-11-20T01:30:32.065Z,93902.17
2018-11-20T01:34:13.354Z,93893.38
2018-11-20T01:37:46.216Z,93897.53
2018-11-20T01:41:29.845Z,93894.16
2018-11-20T01:45:13.930Z,93900.51
2018-11-20T01:48:45.728Z,93899.16
2018-11-20T01:52:29.278Z,93905.34
2018-11-20T01:56:12.866Z,93900.83
2018-11-20T01:59:40.445Z,93906.73
2018-11-20T02:03:15.124Z,93893.97
2018-11-20T02:06:58.678Z,93881.37
2018-11-20T02:10:42.469Z,93867.88
2018-11-20T02:14:46.305Z,93859.73
2018-11-20T02:18:32.522Z,93863.39
2018-11-20T02:22:08.159Z,93861.20
2018-11-20T02:25:41.149Z,93865.06
2018-11-20T02:29:01.532Z,93864.53
2018-11-20T02:32:45.436Z,93862.62
2018-11-20T02:36:28.957Z,93865.73
2018-11-20T02:40:12.850Z,93859.91
2018-11-20T02:43:56.414Z,93855.66
2018-11-20T02:47:23.296Z,93853.14
2018-11-20T02:50:46.351Z,93854.75
2018-11-20T02:54:29.913Z,93852.59
2018-11-20T02:58:13.467Z,93853.58
2018-11-20T03:01:47.886Z,93834.56
2018-11-20T03:05:31.428Z,93834.81
2018-11-20T03:09:15.010Z,93841.05
2018-11-20T03:12:58.609Z,93844.09
2018-11-20T03:16:42.145Z,93848.63
2018-11-20T03:20:24.100Z,93848.33
2018-11-20T03:24:07.633Z,93852.23
2018-11-20T03:27:51.220Z,93851.92
2018-11-20T03:31:34.762Z,93855.16
2018-11-20T03:35:18.403Z,93844.52
2018-11-20T03:39:02.262Z,93840.29
2018-11-20T03:42:45.851Z,93830.42
2018-11-20T03:46:28.413Z,93824.49
2018-11-20T03:50:11.974Z,93819.56
2018-11-20T03:53:55.522Z,93822.66
2018-11-20T03:57:39.067Z,93825.89
2018-11-20T04:01:22.590Z,93832.41
2018-11-20T04:05:06.101Z,93826.23
2018-11-20T04:08:49.635Z,93822.23
2018-11-20T04:12:33.198Z,93836.16
2018-11-20T04:16:16.745Z,93832.38
2018-11-20T04:20:00.620Z,93823.22
2018-11-20T04:23:44.176Z,93817.50
2018-11-20T04:27:27.705Z,93818.28
2018-11-20T04:31:49.202Z,93807.50
2018-11-20T04:35:33.443Z,93806.00
2018-11-20T04:39:07.409Z,93798.80
2018-11-20T04:42:51.035Z,93790.00
2018-11-20T04:46:34.938Z,93786.09
2018-11-20T04:50:07.353Z,93791.69
2018-11-20T04:53:50.865Z,93791.16
2018-11-20T04:57:13.981Z,93793.06
2018-11-20T05:00:57.517Z,93791.84
2018-11-20T05:04:41.097Z,93794.76
2018-11-20T05:08:24.746Z,93798.67
2018-11-20T05:12:08.717Z,93794.90
2018-11-20T05:15:52.285Z,93790.06
2018-11-20T05:19:35.847Z,93791.13
2018-11-20T05:23:19.682Z,93782.48
2018-11-20T05:30:34.832Z,93784.34
2018-11-20T05:34:01.930Z,93777.48
2018-11-20T05:37:17.334Z,93780.63
2018-11-20T05:40:38.665Z,93773.53
2018-11-20T05:44:18.193Z,93765.50
2018-11-20T05:47:48.580Z,93764.16
2018-11-20T05:51:32.240Z,93763.63
2018-11-20T05:55:15.897Z,93749.16
2018-11-20T05:58:59.438Z,93743.98
2018-11-20T06:02:43.052Z,93735.58
2018-11-20T06:06:26.578Z,93728.97
2018-11-20T06:10:10.132Z,93720.16
2018-11-20T06:13:53.662Z,93705.73
2018-11-20T06:17:37.256Z,93705.39
2018-11-20T06:21:20.768Z,93703.48
2018-11-20T06:25:04.291Z,93695.64
2018-11-20T06:28:31.697Z,93695.36
2018-11-20T06:32:15.170Z,93696.13
2018-11-20T06:35:59.494Z,93690.38
2018-11-20T06:39:43.049Z,93694.30
2018-11-20T06:43:26.565Z,93684.94
2018-11-20T06:47:03.161Z,93692.41
2018-11-20T06:50:46.661Z,93697.17
2018-11-20T06:54:30.199Z,93698.52
2018-11-20T06:58:03.271Z,93700.50
2018-11-20T07:01:40.001Z,93686.49
2018-11-20T07:05:23.511Z,93689.64
2018-11-20T07:09:07.071Z,93689.22
2018-11-20T07:12:50.593Z,93691.59
2018-11-20T07:16:54.210Z,93700.25
2018-11-20T07:20:37.757Z,93698.47
2018-11-20T07:24:21.351Z,93711.47
2018-11-20T07:28:04.834Z,93712.68
2018-11-20T07:31:48.421Z,93714.16
2018-11-20T07:35:31.956Z,93716.39
2018-11-20T07:39:15.772Z,93722.87
2018-11-20T07:42:43.327Z,93722.58
2018-11-20T07:46:06.169Z,93724.11
2018-11-20T07:49:49.744Z,93735.86
2018-11-20T07:53:33.313Z,93740.75
2018-11-20T07:57:06.854Z,93749.43
2018-11-20T08:00:50.397Z,93747.11
2018-11-20T08:04:34.195Z,93743.72
2018-11-20T08:08:17.814Z,93743.41
2018-11-20T08:12:10.749Z,93730.10
2018-11-20T08:15:54.338Z,93733.48
2018-11-20T08:19:38.884Z,93729.41
2018-11-20T08:23:02.880Z,93728.55
2018-11-20T08:26:47.942Z,93717.08
2018-11-20T08:30:31.528Z,93708.05
2018-11-20T08:34:34.351Z,93698.20
2018-11-20T08:38:18.190Z,93703.66
2018-11-20T08:41:55.680Z,93699.41
2018-11-20T08:45:26.469Z,93699.66
2018-11-20T08:49:10.535Z,93700.13
2018-11-20T08:52:54.456Z,93699.20
2018-11-20T08:56:37.968Z,93716.00
2018-11-20T09:00:21.909Z,93730.88
2018-11-20T09:03:49.353Z,93749.74
2018-11-20T09:07:05.515Z,93755.39
2018-11-20T09:10:49.093Z,93761.17
2018-11-20T09:14:32.669Z,93755.39
2018-11-20T09:18:00.788Z,93758.56
2018-11-20T09:21:25.333Z,93743.91
2018-11-20T09:24:51.141Z,93750.05
2018-11-20T09:28:18.950Z,93756.71
2018-11-20T09:32:02.804Z,93761.72
2018-11-20T09:35:46.959Z,93760.47
2018-11-20T09:39:30.400Z,93757.81
2018-11-20T09:43:13.997Z,93746.19
2018-11-20T09:46:57.875Z,93746.62
2018-11-20T09:50:41.373Z,93743.59
2018-11-20T09:54:24.980Z,93742.69
2018-11-20T09:57:41.514Z,93742.58
2018-11-20T10:01:25.367Z,93735.02
2018-11-20T10:05:08.918Z,93737.59
2018-11-20T10:08:52.531Z,93734.27
2018-11-20T10:12:36.132Z,93732.42
2018-11-20T10:16:19.726Z,93728.36
2018-11-20T10:19:47.375Z,93716.17
2018-11-20T10:23:30.929Z,93715.47
2018-11-20T10:26:52.523Z,93709.48
2018-11-20T10:30:18.837Z,93712.11
2018-11-20T10:34:02.922Z,93718.13
2018-11-20T10:37:46.734Z,93717.36
2018-11-20T10:41:30.298Z,93719.22
2018-11-20T10:45:13.832Z,93711.88
2018-11-20T10:48:38.767Z,93714.00
2018-11-20T10:52:01.688Z,93708.70
2018-11-20T10:55:25.558Z,93703.13
2018-11-20T10:58:48.054Z,93707.88
2018-11-20T11:02:31.610Z,93697.33
2018-11-20T11:06:34.317Z,93705.64
2018-11-20T11:10:17.945Z,93693.82
2018-11-20T11:13:54.337Z,93696.25
2018-11-20T11:17:37.886Z,93694.57
2018-11-20T11:21:21.408Z,93697.37
2018-11-20T11:25:05.047Z,93711.59
2018-11-20T11:28:51.359Z,93703.45
2018-11-20T11:32:32.901Z,93698.13
2018-11-20T11:36:16.448Z,93705.27
2018-11-20T11:39:59.995Z,93708.36
2018-11-20T11:43:16.709Z,93695.92
2018-11-20T11:46:47.129Z,93694.81
2018-11-20T11:50:10.080Z,93695.63
2018-11-20T11:53:53.616Z,93690.95
2018-11-20T11:57:37.493Z,93701.68
2018-11-20T12:01:21.203Z,93708.48
2018-11-20T12:05:04.764Z,93705.53
2018-11-20T12:08:48.327Z,93706.87
2018-11-20T12:12:31.911Z,93712.66
2018-11-20T12:16:15.625Z,93715.34
2018-11-20T12:19:59.385Z,93724.06
2018-11-20T12:23:42.916Z,93717.72
2018-11-20T12:27:26.460Z,93715.95
2018-11-20T12:31:11.827Z,93718.59
2018-11-20T12:34:31.889Z,93718.36
2018-11-20T12:38:02.597Z,93724.39
2018-11-20T12:41:46.511Z,93725.25
2018-11-20T12:45:34.168Z,93732.52
2018-11-20T12:49:14.613Z,93730.98
2018-11-20T12:52:41.283Z,93728.73
2018-11-20T12:56:02.813Z,93729.83
2018-11-20T12:59:46.384Z,93724.92
2018-11-20T13:03:30.872Z,93728.67
2018-11-20T13:07:14.067Z,93731.30
2018-11-20T13:10:57.594Z,93732.50
2018-11-20T13:14:27.908Z,93731.85
2018-11-20T13:17:45.514Z,93739.56
2018-11-20T13:21:21.190Z,93735.86
2018-11-20T13:24:33.094Z,93743.09
2018-11-20T13:27:58.177Z,93741.89
2018-11-20T13:31:41.728Z,93749.59
2018-11-20T13:35:25.813Z,93756.31
2018-11-20T13:39:09.408Z,93754.67
2018-11-20T13:42:53.844Z,93755.52
2018-11-20T13:46:37.867Z,93755.89
2018-11-20T13:50:21.477Z,93768.73
2018-11-20T13:54:05.644Z,93768.62
2018-11-20T13:57:45.894Z,93769.52
2018-11-20T14:01:14.396Z,93777.16
2018-11-20T14:04:58.521Z,93782.17
2018-11-20T14:09:01.345Z,93780.00
2018-11-20T14:12:45.324Z,93778.34
2018-11-20T14:16:29.011Z,93786.83
2018-11-20T14:20:31.815Z,93779.69
2018-11-20T14:23:56.277Z,93781.95
2018-11-20T14:27:26.579Z,93789.09
2018-11-20T14:31:10.705Z,93798.19
2018-11-20T14:34:54.570Z,93804.95
2018-11-20T14:38:17.722Z,93806.92
2018-11-20T14:41:40.857Z,93800.69
2018-11-20T14:45:06.117Z,93812.75
2018-11-20T14:48:26.081Z,93813.80
2018-11-20T14:51:42.874Z,93825.66
2018-11-20T14:55:06.717Z,93833.78
2018-11-20T14:58:37.263Z,93835.66
2018-11-20T15:02:21.065Z,93841.46
2018-11-20T15:06:05.345Z,93844.58
2018-11-20T15:09:49.203Z,93853.85
2018-11-20T15:13:14.084Z,93852.44
2018-11-20T15:16:57.614Z,93857.60
2018-11-20T15:20:41.147Z,93860.72
2018-11-20T15:24:24.888Z,93870.22
2018-11-20T15:28:08.450Z,93878.45
2018-11-20T15:31:52.322Z,93875.65
2018-11-20T15:35:36.136Z,93882.47
2018-11-20T15:39:20.062Z,93894.68
2018-11-20T15:42:43.504Z,93892.66
2018-11-20T15:46:16.793Z,93893.19
2018-11-20T15:49:39.674Z,93897.20
2018-11-20T15:53:03.278Z,93903.08
2018-11-20T15:56:28.452Z,93901.19
2018-11-20T15:59:59.108Z,93907.30
2018-11-20T16:03:23.078Z,93920.64
2018-11-20T16:07:01.550Z,93928.75
2018-11-20T16:10:07.915Z,93941.66
2018-11-20T16:13:51.811Z,93950.28
2018-11-20T16:17:35.505Z,93946.28
2018-11-20T16:21:19.330Z,93956.36
2018-11-20T16:25:02.953Z,93965.20
2018-11-20T16:28:46.965Z,93967.47
2018-11-20T16:32:30.520Z,93980.09
2018-11-20T16:36:06.125Z,93990.36
2018-11-20T16:39:49.783Z,93990.11
2018-11-20T16:43:33.707Z,93999.81
2018-11-20T16:47:17.312Z,94000.82
2018-11-20T16:51:01.014Z,94010.48
2018-11-20T16:54:44.706Z,94022.23
2018-11-20T16:58:08.316Z,94032.96
2018-11-20T17:01:51.313Z,94025.35
2018-11-20T17:05:18.803Z,94031.08
2018-11-20T17:09:02.435Z,94034.17
2018-11-20T17:12:44.740Z,94037.45
2018-11-20T17:16:28.639Z,94041.05
2018-11-20T17:20:03.066Z,94043.78
2018-11-20T17:23:46.607Z,94049.59
2018-11-20T17:27:30.172Z,94052.50
2018-11-20T17:31:14.040Z,94061.28
2018-11-20T17:34:57.630Z,94068.60
2018-11-20T17:38:41.505Z,94058.92
2018-11-20T17:42:04.867Z,94063.28
2018-11-20T17:45:41.402Z,94063.38
2018-11-20T17:49:24.955Z,94070.45
2018-11-20T17:52:55.496Z,94075.39
2018-11-20T17:56:26.192Z,94076.87
2018-11-20T18:00:05.651Z,94076.44
2018-11-20T18:03:42.386Z,94078.60
2018-11-20T18:06:59.482Z,94081.41
2018-11-20T18:10:42.420Z,94089.79
2018-11-20T18:14:11.667Z,94099.05
2018-11-20T18:17:55.500Z,94102.91
2018-11-20T18:21:29.150Z,94107.28
2018-11-20T18:24:51.851Z,94106.95
2018-11-20T18:28:15.578Z,94102.41
2018-11-20T18:31:59.873Z,94105.09
2018-11-20T18:35:43.455Z,94102.77
2018-11-20T18:39:29.197Z,94105.12
2018-11-20T18:43:03.043Z,94109.94
2018-11-20T18:46:39.372Z,94119.20
2018-11-20T18:50:23.007Z,94126.75
2018-11-20T18:54:06.673Z,94122.68
2018-11-20T18:57:58.160Z,94122.59
2018-11-20T19:01:42.486Z,94124.79
2018-11-20T19:05:26.752Z,94122.22
2018-11-20T19:09:10.348Z,94117.25
2018-11-20T19:12:53.985Z,94124.89
2018-11-20T19:16:37.884Z,94132.48
2018-11-20T19:20:21.840Z,94134.95
2018-11-20T19:24:05.697Z,94140.05
2018-11-20T19:27:24.685Z,94144.88
2018-11-20T19:30:48.196Z,94150.80
2018-11-20T19:34:11.451Z,94150.73
2018-11-20T19:37:40.153Z,94162.78
2018-11-20T19:41:23.657Z,94162.25
2018-11-20T19:44:58.654Z,94161.02
2018-11-20T19:48:42.250Z,94163.83
2018-11-20T19:52:08.375Z,94173.72
2018-11-20T19:55:46.877Z,94184.39
2018-11-20T19:59:17.159Z,94192.92
2018-11-20T20:03:00.765Z,94207.38
2018-11-20T20:06:44.814Z,94202.05
2018-11-20T20:10:31.094Z,94200.77
2018-11-20T20:14:11.742Z,94215.97
2018-11-20T20:17:39.138Z,94214.45
2018-11-20T20:21:16.159Z,94217.94
2018-11-20T20:24:40.306Z,94222.84
2018-11-20T20:28:23.837Z,94230.38
2018-11-20T20:31:48.404Z,94228.59
2018-11-20T20:35:12.363Z,94227.55
2018-11-20T20:38:35.550Z,94235.06
2018-11-20T20:42:00.632Z,94243.91
2018-11-20T20:45:44.213Z,94235.80
2018-11-20T20:49:27.819Z,94242.23
2018-11-20T20:53:11.533Z,94238.80
2018-11-20T20:56:55.131Z,94237.14
2018-11-20T21:00:38.887Z,94230.38
2018-11-20T21:04:22.790Z,94239.26
2018-11-20T21:07:46.267Z,94239.78
2018-11-20T21:11:29.796Z,94236.33
2018-11-20T21:15:13.683Z,94230.64
2018-11-20T21:18:57.265Z,94234.77
2018-11-20T21:22:41.088Z,94236.45
2018-11-20T21:26:25.532Z,94242.05
2018-11-20T21:29:53.210Z,94248.97
2018-11-20T21:33:37.969Z,94248.94
2018-11-20T21:37:03.443Z,94254.58
2018-11-20T21:40:46.993Z,94256.69
2018-11-20T21:44:30.577Z,94260.38
2018-11-20T21:47:59.265Z,94262.12
2018-11-20T21:51:32.789Z,94267.42
2018-11-20T21:54:57.692Z,94274.47
2018-11-20T21:58:41.220Z,94270.27
2018-11-20T22:02:25.719Z,94273.45
2018-11-20T22:06:16.514Z,94281.27
2018-11-20T22:10:19.019Z,94277.87
2018-11-20T22:13:52.166Z,94277.84
2018-11-20T22:17:35.731Z,94283.07
2018-11-20T22:21:19.540Z,94280.71
2018-11-20T22:25:03.392Z,94282.53
2018-11-20T22:28:46.974Z,94290.08
2018-11-20T22:32:11.584Z,94290.03
2018-11-20T22:35:55.283Z,94296.98
2018-11-20T22:39:38.854Z,94305.87
2018-11-20T22:43:22.486Z,94313.15
2018-11-20T22:47:09.341Z,94307.44
2018-11-20T22:50:53.292Z,94312.58
2018-11-20T22:54:38.032Z,94313.53
2018-11-20T22:58:01.490Z,94309.97
2018-11-20T23:01:45.029Z,94308.78
2018-11-20T23:05:26.810Z,94307.13
2018-11-20T23:08:52.044Z,94309.61
2018-11-20T23:12:17.282Z,94305.13
2018-11-20T23:15:43.132Z,94298.75
2018-11-20T23:19:08.208Z,94303.88
2018-11-20T23:22:14.094Z,94292.87
2018-11-20T23:25:39.010Z,94289.40
2018-11-20T23:29:03.931Z,94292.17
2018-11-20T23:32:28.986Z,94295.23
2018-11-20T23:36:12.891Z,94300.97
2018-11-20T23:39:19.061Z,94297.77
2018-11-20T23:42:44.428Z,94295.36
2018-11-20T23:46:09.403Z,94291.67
2018-11-20T23:49:34.726Z,94295.55
2018-11-20T23:53:00.260Z,94299.17
2018-11-20T23:56:43.790Z,94297.91
