createdAt,value
2017-09-23T00:01:09.838Z,11.58
2017-09-23T00:03:39.630Z,11.53
2017-09-23T00:06:09.615Z,11.47
2017-09-23T00:08:38.785Z,11.31
2017-09-23T00:11:09.900Z,11.23
2017-09-23T00:13:39.618Z,11.28
2017-09-23T00:16:10.306Z,11.45
2017-09-23T00:18:40.206Z,11.65
2017-09-23T00:21:11.542Z,11.70
2017-09-23T00:23:40.835Z,11.69
2017-09-23T00:26:10.833Z,11.64
2017-09-23T00:28:40.274Z,11.59
2017-09-23T00:31:10.869Z,11.53
2017-09-23T00:33:40.442Z,11.57
2017-09-23T00:36:11.178Z,11.51
2017-09-23T00:38:40.639Z,11.36
2017-09-23T00:41:11.664Z,11.37
2017-09-23T00:43:41.236Z,11.22
2017-09-23T00:46:12.304Z,11.38
2017-09-23T00:48:42.382Z,11.57
2017-09-23T00:51:11.971Z,11.49
2017-09-23T00:53:41.160Z,11.14
2017-09-23T00:56:12.275Z,11.35
2017-09-23T00:58:42.296Z,11.30
2017-09-23T01:01:13.026Z,11.14
2017-09-23T01:03:42.687Z,11.34
2017-09-23T01:06:12.461Z,11.39
2017-09-23T01:08:41.949Z,10.90
2017-09-23T01:11:12.507Z,11.07
2017-09-23T01:13:41.943Z,11.20
2017-09-23T01:16:12.651Z,11.25
2017-09-23T01:18:42.651Z,11.33
2017-09-23T01:21:13.390Z,11.32
2017-09-23T01:23:43.036Z,11.24
2017-09-23T01:26:13.910Z,11.08
2017-09-23T01:28:43.243Z,10.88
2017-09-23T01:31:13.594Z,11.08
2017-09-23T01:33:43.678Z,11.12
2017-09-23T01:36:14.384Z,11.21
2017-09-23T01:41:18.637Z,11.32
2017-09-23T01:43:48.380Z,11.37
2017-09-23T01:46:18.003Z,11.40
2017-09-23T01:48:47.485Z,11.40
2017-09-23T01:51:16.998Z,11.39
2017-09-23T01:53:46.382Z,11.39
2017-09-23T01:56:16.252Z,11.37
2017-09-23T01:58:45.842Z,11.30
2017-09-23T02:01:22.319Z,11.29
2017-09-23T02:03:52.195Z,11.24
2017-09-23T02:06:21.483Z,11.21
2017-09-23T02:08:50.738Z,11.16
2017-09-23T02:11:20.670Z,11.14
2017-09-23T02:13:50.103Z,11.14
2017-09-23T02:16:19.424Z,11.09
2017-09-23T02:18:49.441Z,11.10
2017-09-23T02:21:18.959Z,11.08
2017-09-23T02:23:48.487Z,11.08
2017-09-23T02:26:18.150Z,11.05
2017-09-23T02:28:47.622Z,11.06
2017-09-23T02:31:17.214Z,11.11
2017-09-23T02:33:47.166Z,11.08
2017-09-23T02:36:18.099Z,10.91
2017-09-23T02:38:47.498Z,10.91
2017-09-23T02:41:17.126Z,11.14
2017-09-23T02:43:47.122Z,10.92
2017-09-23T02:46:17.758Z,10.78
2017-09-23T02:48:47.402Z,10.67
2017-09-23T02:51:18.102Z,11.00
2017-09-23T02:53:48.372Z,11.07
2017-09-23T02:56:19.782Z,10.93
2017-09-23T02:58:49.242Z,11.12
2017-09-23T03:01:19.211Z,11.23
2017-09-23T03:03:49.142Z,11.09
2017-09-23T03:06:19.174Z,11.02
2017-09-23T03:08:48.694Z,11.17
2017-09-23T03:11:18.702Z,11.07
2017-09-23T03:13:48.394Z,11.21
2017-09-23T03:16:19.098Z,11.37
2017-09-23T03:18:48.502Z,11.49
2017-09-23T03:21:19.776Z,11.57
2017-09-23T03:23:49.266Z,11.36
2017-09-23T03:26:19.862Z,11.50
2017-09-23T03:28:49.378Z,11.49
2017-09-23T03:31:21.083Z,11.58
2017-09-23T03:33:50.653Z,11.60
2017-09-23T03:36:20.302Z,11.60
2017-09-23T03:38:49.806Z,11.60
2017-09-23T03:41:20.803Z,11.62
2017-09-23T03:43:50.240Z,11.62
2017-09-23T03:46:20.379Z,11.63
2017-09-23T03:48:49.982Z,11.58
2017-09-23T03:51:22.019Z,11.56
2017-09-23T03:53:51.538Z,11.56
2017-09-23T03:56:21.218Z,11.52
2017-09-23T03:58:50.583Z,11.53
2017-09-23T04:01:22.775Z,11.57
2017-09-23T04:03:52.397Z,11.65
2017-09-23T04:06:21.779Z,11.39
2017-09-23T04:08:51.622Z,11.54
2017-09-23T04:11:21.766Z,11.66
2017-09-23T04:13:51.349Z,11.42
2017-09-23T04:16:22.958Z,11.60
2017-09-23T04:18:52.519Z,11.75
2017-09-23T04:21:22.698Z,11.80
2017-09-23T04:23:53.619Z,11.82
2017-09-23T04:26:23.483Z,11.67
2017-09-23T04:28:52.935Z,11.78
2017-09-23T04:31:24.007Z,11.83
2017-09-23T04:33:53.912Z,11.84
2017-09-23T04:36:23.515Z,11.75
2017-09-23T04:38:52.851Z,11.70
2017-09-23T04:41:23.394Z,11.75
2017-09-23T04:43:52.843Z,11.75
2017-09-23T04:46:24.582Z,11.78
2017-09-23T04:48:54.956Z,11.83
2017-09-23T04:51:24.461Z,11.83
2017-09-23T04:53:54.154Z,11.86
2017-09-23T04:56:24.813Z,11.88
2017-09-23T04:58:54.920Z,11.90
2017-09-23T05:01:25.040Z,11.90
2017-09-23T05:03:54.903Z,11.93
2017-09-23T05:06:24.836Z,11.91
2017-09-23T05:08:54.390Z,11.93
2017-09-23T05:11:25.068Z,11.88
2017-09-23T05:13:54.678Z,11.91
2017-09-23T05:16:25.715Z,11.90
2017-09-23T05:18:55.615Z,11.96
2017-09-23T05:21:25.703Z,11.98
2017-09-23T05:23:55.344Z,11.97
2017-09-23T05:26:26.105Z,11.98
2017-09-23T05:28:55.875Z,12.05
2017-09-23T05:31:26.695Z,12.04
2017-09-23T05:33:56.552Z,12.09
2017-09-23T05:36:25.999Z,12.15
2017-09-23T05:38:55.515Z,12.11
2017-09-23T05:41:26.236Z,12.15
2017-09-23T05:43:56.159Z,12.16
2017-09-23T05:46:26.571Z,12.24
2017-09-23T05:48:56.274Z,12.28
2017-09-23T05:51:27.384Z,12.32
2017-09-23T05:53:57.659Z,12.32
2017-09-23T05:56:27.104Z,12.32
2017-09-23T05:58:57.046Z,12.31
2017-09-23T06:01:29.118Z,12.40
2017-09-23T06:03:58.785Z,12.44
2017-09-23T06:06:30.497Z,12.62
2017-09-23T06:09:00.237Z,12.54
2017-09-23T06:11:29.808Z,12.59
2017-09-23T06:14:00.304Z,12.68
2017-09-23T06:16:29.998Z,12.61
2017-09-23T06:18:59.284Z,12.63
2017-09-23T06:21:30.220Z,12.62
2017-09-23T06:24:00.084Z,12.66
2017-09-23T06:26:30.502Z,12.73
2017-09-23T06:29:00.754Z,12.70
2017-09-23T06:31:30.002Z,12.71
2017-09-23T06:33:59.313Z,12.84
2017-09-23T06:36:30.389Z,12.82
2017-09-23T06:39:00.117Z,12.89
2017-09-23T06:41:31.505Z,12.88
2017-09-23T06:44:01.180Z,12.89
2017-09-23T06:46:32.590Z,12.92
2017-09-23T06:49:05.136Z,12.91
2017-09-23T06:51:37.483Z,12.95
2017-09-23T06:54:10.391Z,12.93
2017-09-23T06:56:43.373Z,12.91
2017-09-23T06:59:16.382Z,13.02
2017-09-23T07:01:49.977Z,13.04
2017-09-23T07:04:23.347Z,13.08
2017-09-23T07:06:55.404Z,13.18
2017-09-23T07:09:30.908Z,13.14
2017-09-23T07:12:06.038Z,13.15
2017-09-23T07:14:39.159Z,13.17
2017-09-23T07:17:12.735Z,13.24
2017-09-23T07:19:45.406Z,13.27
2017-09-23T07:22:15.659Z,13.43
2017-09-23T07:24:45.227Z,13.43
2017-09-23T07:27:14.931Z,13.50
2017-09-23T07:29:44.819Z,13.56
2017-09-23T07:32:18.107Z,13.59
2017-09-23T07:34:50.301Z,13.79
2017-09-23T07:37:23.256Z,13.83
2017-09-23T07:39:55.680Z,14.09
2017-09-23T07:42:29.364Z,14.19
2017-09-23T07:45:02.548Z,14.35
2017-09-23T07:47:34.820Z,14.31
2017-09-23T07:50:09.495Z,14.38
2017-09-23T07:52:43.060Z,14.44
2017-09-23T07:55:16.796Z,14.29
2017-09-23T07:57:50.813Z,14.64
2017-09-23T08:00:20.472Z,14.63
2017-09-23T08:02:49.800Z,14.96
2017-09-23T08:05:19.361Z,14.98
2017-09-23T08:07:48.612Z,15.10
2017-09-23T08:10:17.801Z,14.95
2017-09-23T08:12:47.863Z,15.08
2017-09-23T08:15:17.509Z,15.09
2017-09-23T08:17:47.053Z,15.05
2017-09-23T08:20:16.818Z,15.06
2017-09-23T08:22:47.211Z,15.03
2017-09-23T08:25:17.027Z,15.01
2017-09-23T08:27:47.203Z,14.93
2017-09-23T08:30:16.684Z,15.09
2017-09-23T08:32:46.045Z,14.84
2017-09-23T08:35:15.705Z,15.11
2017-09-23T08:37:44.891Z,15.11
2017-09-23T08:40:14.427Z,14.97
2017-09-23T08:42:43.903Z,15.04
2017-09-23T08:45:13.320Z,14.97
2017-09-23T08:47:42.529Z,15.13
2017-09-23T08:50:12.078Z,15.07
2017-09-23T08:52:41.519Z,15.36
2017-09-23T08:55:10.879Z,15.12
2017-09-23T08:57:40.805Z,15.03
2017-09-23T09:00:10.914Z,15.65
2017-09-23T09:02:40.371Z,16.01
2017-09-23T09:05:10.007Z,16.06
2017-09-23T09:07:39.580Z,15.44
2017-09-23T09:10:09.749Z,15.65
2017-09-23T09:12:39.374Z,15.71
2017-09-23T09:15:08.916Z,15.76
2017-09-23T09:17:38.163Z,15.32
2017-09-23T09:20:08.409Z,15.79
2017-09-23T09:22:38.025Z,15.89
2017-09-23T09:25:07.681Z,16.19
2017-09-23T09:27:37.214Z,16.08
2017-09-23T09:30:11.950Z,15.65
2017-09-23T09:32:41.226Z,15.36
2017-09-23T09:35:10.929Z,15.59
2017-09-23T09:37:40.124Z,15.57
2017-09-23T09:40:09.870Z,15.26
2017-09-23T09:42:39.456Z,15.66
2017-09-23T09:45:09.086Z,16.00
2017-09-23T09:47:38.817Z,15.43
2017-09-23T09:50:09.845Z,15.25
2017-09-23T09:52:39.755Z,15.62
2017-09-23T09:55:09.632Z,15.27
2017-09-23T09:57:39.249Z,15.36
2017-09-23T10:00:09.117Z,15.49
2017-09-23T10:02:39.544Z,15.75
2017-09-23T10:05:09.548Z,15.41
2017-09-23T10:07:38.841Z,15.71
2017-09-23T10:10:19.646Z,15.99
2017-09-23T10:12:49.466Z,16.41
2017-09-23T10:15:19.009Z,17.02
2017-09-23T10:17:48.276Z,17.18
2017-09-23T10:20:18.007Z,17.29
2017-09-23T10:22:47.284Z,16.14
2017-09-23T10:25:16.638Z,16.49
2017-09-23T10:27:46.453Z,16.34
2017-09-23T10:30:15.829Z,16.50
2017-09-23T10:32:46.543Z,16.41
2017-09-23T10:35:16.178Z,16.42
2017-09-23T10:37:45.370Z,17.00
2017-09-23T10:40:14.667Z,17.03
2017-09-23T10:42:44.324Z,16.41
2017-09-23T10:45:13.910Z,16.83
2017-09-23T10:47:43.105Z,16.75
2017-09-23T10:50:12.836Z,16.67
2017-09-23T10:52:42.196Z,16.57
2017-09-23T10:55:11.513Z,16.41
2017-09-23T10:57:40.988Z,17.49
2017-09-23T11:00:10.787Z,16.72
2017-09-23T11:02:40.733Z,16.83
2017-09-23T11:05:10.331Z,16.99
2017-09-23T11:07:41.134Z,17.15
2017-09-23T11:10:10.666Z,17.14
2017-09-23T11:12:43.958Z,17.27
2017-09-23T11:15:14.150Z,17.61
2017-09-23T11:17:43.376Z,17.62
2017-09-23T11:20:13.413Z,17.70
2017-09-23T11:22:42.680Z,17.31
2017-09-23T11:25:11.900Z,17.57
2017-09-23T11:27:42.055Z,17.38
2017-09-23T11:30:11.514Z,17.18
2017-09-23T11:32:42.315Z,17.39
2017-09-23T11:35:12.089Z,17.36
2017-09-23T11:37:42.916Z,16.66
2017-09-23T11:40:12.363Z,17.31
2017-09-23T11:42:43.740Z,17.11
2017-09-23T11:45:12.965Z,16.76
2017-09-23T11:47:43.722Z,16.46
2017-09-23T11:50:13.345Z,16.64
2017-09-23T11:52:43.599Z,16.19
2017-09-23T11:55:13.051Z,16.04
2017-09-23T11:57:43.651Z,16.71
2017-09-23T12:00:13.358Z,16.25
2017-09-23T12:02:45.895Z,15.97
2017-09-23T12:05:15.530Z,16.48
2017-09-23T12:07:44.852Z,16.20
2017-09-23T12:10:14.137Z,16.18
2017-09-23T12:12:44.598Z,16.70
2017-09-23T12:15:14.000Z,17.72
2017-09-23T12:17:44.347Z,17.38
2017-09-23T12:20:13.902Z,17.81
2017-09-23T12:22:44.474Z,18.50
2017-09-23T12:25:13.855Z,18.34
2017-09-23T12:27:44.698Z,18.23
2017-09-23T12:30:14.067Z,18.39
2017-09-23T12:32:47.893Z,17.55
2017-09-23T12:35:17.433Z,17.85
2017-09-23T12:37:46.707Z,17.31
2017-09-23T12:40:16.360Z,17.00
2017-09-23T12:42:46.604Z,18.73
2017-09-23T12:45:15.932Z,18.30
2017-09-23T12:47:46.949Z,17.80
2017-09-23T12:50:16.622Z,18.06
2017-09-23T12:52:46.143Z,18.35
2017-09-23T12:55:15.623Z,18.51
2017-09-23T12:57:46.716Z,19.11
2017-09-23T13:00:16.155Z,19.22
2017-09-23T13:02:47.548Z,19.85
2017-09-23T13:05:17.342Z,20.34
2017-09-23T13:07:49.544Z,20.99
2017-09-23T13:10:18.995Z,20.93
2017-09-23T13:13:51.749Z,20.15
2017-09-23T13:16:21.409Z,20.40
2017-09-23T13:18:51.031Z,19.18
2017-09-23T13:21:20.228Z,19.82
2017-09-23T13:23:49.577Z,18.61
2017-09-23T13:26:19.356Z,19.16
2017-09-23T13:28:49.292Z,19.26
2017-09-23T13:31:18.627Z,18.55
2017-09-23T13:33:49.937Z,17.92
2017-09-23T13:36:19.233Z,18.17
2017-09-23T13:38:48.577Z,18.05
2017-09-23T13:41:18.144Z,18.15
2017-09-23T13:43:49.008Z,18.03
2017-09-23T13:46:18.239Z,18.13
2017-09-23T13:48:49.860Z,17.82
2017-09-23T13:51:19.464Z,17.97
2017-09-23T13:53:49.761Z,18.39
2017-09-23T13:56:19.372Z,18.23
2017-09-23T13:58:52.163Z,18.70
2017-09-23T14:01:21.515Z,18.02
2017-09-23T14:03:51.092Z,18.14
2017-09-23T14:06:20.504Z,17.89
2017-09-23T14:08:53.653Z,17.81
2017-09-23T14:11:23.163Z,17.78
2017-09-23T14:13:52.427Z,17.62
2017-09-23T14:16:22.242Z,17.74
2017-09-23T14:18:52.308Z,17.72
2017-09-23T14:21:21.559Z,17.75
2017-09-23T14:23:52.591Z,17.61
2017-09-23T14:26:22.055Z,17.61
2017-09-23T14:28:52.595Z,17.72
2017-09-23T14:31:22.244Z,17.79
2017-09-23T14:33:53.107Z,17.87
2017-09-23T14:36:22.289Z,17.63
2017-09-23T14:38:53.051Z,17.72
2017-09-23T14:41:22.606Z,18.10
2017-09-23T14:43:53.716Z,18.34
2017-09-23T14:46:23.260Z,18.04
2017-09-23T14:48:53.420Z,17.78
2017-09-23T14:51:22.636Z,17.78
2017-09-23T14:53:53.948Z,17.74
2017-09-23T14:56:23.227Z,17.78
2017-09-23T14:58:53.615Z,17.80
2017-09-23T15:01:23.159Z,17.91
2017-09-23T15:03:54.336Z,18.08
2017-09-23T15:06:24.012Z,17.92
2017-09-23T15:08:54.659Z,18.46
2017-09-23T15:11:23.919Z,18.24
2017-09-23T15:13:55.878Z,18.35
2017-09-23T15:16:25.362Z,18.20
2017-09-23T15:18:55.423Z,18.54
2017-09-23T15:21:24.637Z,18.36
2017-09-23T15:23:56.400Z,18.24
2017-09-23T15:26:25.631Z,18.19
2017-09-23T15:28:55.994Z,18.19
2017-09-23T15:31:25.934Z,18.19
2017-09-23T15:33:56.782Z,18.29
2017-09-23T15:36:26.136Z,18.14
2017-09-23T15:38:57.788Z,18.13
2017-09-23T15:41:27.048Z,17.98
2017-09-23T15:43:57.544Z,17.86
2017-09-23T15:46:27.094Z,17.88
2017-09-23T15:48:57.452Z,17.88
2017-09-23T15:51:26.830Z,17.80
2017-09-23T15:53:57.632Z,17.73
2017-09-23T15:56:26.930Z,17.65
2017-09-23T15:58:57.334Z,17.63
2017-09-23T16:01:26.899Z,17.57
2017-09-23T16:03:57.509Z,17.46
2017-09-23T16:06:26.907Z,17.46
2017-09-23T16:08:58.157Z,17.42
2017-09-23T16:11:27.391Z,17.39
2017-09-23T16:13:58.749Z,17.38
2017-09-23T16:16:28.252Z,17.42
2017-09-23T16:19:04.679Z,17.35
2017-09-23T16:21:34.227Z,17.42
2017-09-23T16:24:03.606Z,17.33
2017-09-23T16:26:32.883Z,17.30
2017-09-23T16:29:06.179Z,17.34
2017-09-23T16:31:35.411Z,17.28
2017-09-23T16:34:04.741Z,17.24
2017-09-23T16:36:34.869Z,17.21
2017-09-23T16:39:04.386Z,17.13
2017-09-23T16:41:35.066Z,17.13
2017-09-23T16:44:14.018Z,17.07
2017-09-23T16:46:44.778Z,16.97
2017-09-23T16:49:14.468Z,16.94
2017-09-23T16:51:46.201Z,16.88
2017-09-23T16:54:17.475Z,16.95
2017-09-23T16:56:49.578Z,16.91
2017-09-23T16:59:21.194Z,16.88
2017-09-23T17:01:52.646Z,16.81
2017-09-23T17:04:24.357Z,16.81
2017-09-23T17:06:55.456Z,16.84
2017-09-23T17:09:27.387Z,16.72
2017-09-23T17:12:00.467Z,16.69
2017-09-23T17:14:32.005Z,16.76
2017-09-23T17:17:04.179Z,16.76
2017-09-23T17:19:35.801Z,16.77
2017-09-23T17:22:07.597Z,16.78
2017-09-23T17:24:39.375Z,16.75
2017-09-23T17:27:09.797Z,16.72
2017-09-23T17:29:41.804Z,16.56
2017-09-23T17:32:16.859Z,16.59
2017-09-23T17:34:47.898Z,16.62
2017-09-23T17:37:19.441Z,16.46
2017-09-23T17:39:50.630Z,16.39
2017-09-23T17:42:23.029Z,16.35
2017-09-23T17:44:54.375Z,16.32
2017-09-23T17:47:25.647Z,16.15
2017-09-23T17:49:59.884Z,16.20
2017-09-23T17:52:29.211Z,16.18
2017-09-23T17:54:58.775Z,16.15
2017-09-23T17:57:30.319Z,16.06
2017-09-23T18:00:04.185Z,16.04
2017-09-23T18:02:34.042Z,15.96
2017-09-23T18:05:05.199Z,16.01
2017-09-23T18:07:34.759Z,16.02
2017-09-23T18:10:06.865Z,15.96
2017-09-23T18:12:36.167Z,15.91
2017-09-23T18:15:06.746Z,15.92
2017-09-23T18:17:37.460Z,15.88
2017-09-23T18:20:08.136Z,15.84
2017-09-23T18:22:41.491Z,15.82
2017-09-23T18:25:10.992Z,15.74
2017-09-23T18:30:19.669Z,15.73
2017-09-23T18:32:49.448Z,15.64
2017-09-23T18:35:18.832Z,15.62
2017-09-23T18:37:48.941Z,15.65
2017-09-23T18:40:19.378Z,15.62
2017-09-23T18:42:48.743Z,15.66
2017-09-23T18:45:18.535Z,15.64
2017-09-23T18:47:47.976Z,15.55
2017-09-23T18:50:17.609Z,15.70
2017-09-23T18:52:47.760Z,15.54
2017-09-23T18:55:17.703Z,15.53
2017-09-23T18:57:47.023Z,15.56
2017-09-23T19:00:16.682Z,15.50
2017-09-23T19:02:46.256Z,15.42
2017-09-23T19:05:15.912Z,15.41
2017-09-23T19:07:45.503Z,15.38
2017-09-23T19:10:14.950Z,15.37
2017-09-23T19:12:44.259Z,15.39
2017-09-23T19:15:16.022Z,15.27
2017-09-23T19:17:45.241Z,15.29
2017-09-23T19:20:14.540Z,15.29
2017-09-23T19:22:44.052Z,15.19
2017-09-23T19:25:13.635Z,15.17
2017-09-23T19:27:42.964Z,15.14
2017-09-23T19:30:13.880Z,15.10
2017-09-23T19:32:43.075Z,15.08
2017-09-23T19:35:14.155Z,15.31
2017-09-23T19:37:43.682Z,15.28
2017-09-23T19:40:13.135Z,15.29
2017-09-23T19:42:42.606Z,15.13
2017-09-23T19:45:12.619Z,15.02
2017-09-23T19:47:42.036Z,15.14
2017-09-23T19:50:13.244Z,15.16
2017-09-23T19:52:44.547Z,15.20
2017-09-23T19:55:14.125Z,15.16
2017-09-23T19:57:43.980Z,15.09
2017-09-23T20:00:14.081Z,14.99
2017-09-23T20:02:43.437Z,14.99
2017-09-23T20:05:14.024Z,14.94
2017-09-23T20:07:43.623Z,14.80
2017-09-23T20:10:14.147Z,14.76
2017-09-23T20:12:45.091Z,14.85
2017-09-23T20:15:19.423Z,14.83
2017-09-23T20:17:48.796Z,14.80
2017-09-23T20:20:18.550Z,14.73
2017-09-23T20:22:47.830Z,14.73
2017-09-23T20:25:17.031Z,14.71
2017-09-23T20:27:46.879Z,14.81
2017-09-23T20:30:17.288Z,14.88
2017-09-23T20:32:46.717Z,14.89
2017-09-23T20:35:17.502Z,14.82
2017-09-23T20:37:46.841Z,14.91
2017-09-23T20:40:16.958Z,14.97
2017-09-23T20:42:46.883Z,15.01
2017-09-23T20:45:17.136Z,15.04
2017-09-23T20:47:46.410Z,15.09
2017-09-23T20:50:17.776Z,14.98
2017-09-23T20:52:47.027Z,14.93
2017-09-23T20:55:18.250Z,14.80
2017-09-23T20:57:47.734Z,14.84
2017-09-23T21:00:18.702Z,14.87
2017-09-23T21:02:48.426Z,14.87
2017-09-23T21:05:21.822Z,14.93
2017-09-23T21:07:50.998Z,14.92
2017-09-23T21:10:20.598Z,14.62
2017-09-23T21:12:49.924Z,14.51
2017-09-23T21:15:19.135Z,14.20
2017-09-23T21:17:48.960Z,14.09
2017-09-23T21:20:19.074Z,14.27
2017-09-23T21:22:48.425Z,14.39
2017-09-23T21:25:19.502Z,14.07
2017-09-23T21:27:48.747Z,14.27
2017-09-23T21:30:20.027Z,14.48
2017-09-23T21:35:31.646Z,14.23
2017-09-23T21:38:01.561Z,14.22
2017-09-23T21:40:31.213Z,14.31
2017-09-23T21:43:00.472Z,14.28
2017-09-23T21:45:29.722Z,14.20
2017-09-23T21:48:00.622Z,14.25
2017-09-23T21:50:29.972Z,14.44
2017-09-23T21:52:59.130Z,14.53
2017-09-23T21:55:29.118Z,14.57
2017-09-23T21:57:58.650Z,14.68
2017-09-23T22:00:28.414Z,14.69
2017-09-23T22:02:58.782Z,14.50
2017-09-23T22:05:29.484Z,14.64
2017-09-23T22:07:58.908Z,14.61
2017-09-23T22:10:28.434Z,14.36
2017-09-23T22:12:57.899Z,14.32
2017-09-23T22:15:27.222Z,14.23
2017-09-23T22:17:57.105Z,14.08
2017-09-23T22:20:26.315Z,14.03
2017-09-23T22:22:55.709Z,14.08
2017-09-23T22:25:25.470Z,14.16
2017-09-23T22:27:54.902Z,14.19
2017-09-23T22:30:24.302Z,14.07
2017-09-23T22:32:53.888Z,14.02
2017-09-23T22:35:23.387Z,14.07
2017-09-23T22:37:52.906Z,13.99
2017-09-23T22:40:23.058Z,13.97
2017-09-23T22:42:52.379Z,13.88
2017-09-23T22:45:23.159Z,13.92
2017-09-23T22:47:52.970Z,13.88
2017-09-23T22:50:23.842Z,13.94
2017-09-23T22:52:53.270Z,13.84
2017-09-23T22:55:24.071Z,13.85
2017-09-23T22:57:53.417Z,13.84
2017-09-23T23:00:24.507Z,13.82
2017-09-23T23:02:54.090Z,13.79
2017-09-23T23:05:25.960Z,13.77
2017-09-23T23:07:55.543Z,13.88
2017-09-23T23:10:25.214Z,13.79
2017-09-23T23:12:54.509Z,14.03
2017-09-23T23:15:25.115Z,13.87
2017-09-23T23:17:54.837Z,13.72
2017-09-23T23:20:25.294Z,13.77
2017-09-23T23:22:54.619Z,14.01
2017-09-23T23:25:25.306Z,13.89
2017-09-23T23:27:54.659Z,13.68
2017-09-23T23:30:25.365Z,13.90
2017-09-23T23:32:54.830Z,13.72
2017-09-23T23:35:26.230Z,13.68
2017-09-23T23:37:55.492Z,13.69
2017-09-23T23:40:26.271Z,13.64
2017-09-23T23:42:55.445Z,13.59
2017-09-23T23:45:28.990Z,13.61
2017-09-23T23:47:58.466Z,13.78
2017-09-23T23:50:27.843Z,13.88
2017-09-23T23:52:57.050Z,13.94
2017-09-23T23:55:26.858Z,13.78
2017-09-23T23:57:56.051Z,13.68
