createdAt,value
2024-01-06T00:00:53.776Z,9.57
2024-01-06T00:03:21.970Z,7.18
2024-01-06T00:05:50.056Z,9.48
2024-01-06T00:08:18.280Z,8.80
2024-01-06T00:10:46.283Z,7.38
2024-01-06T00:13:15.656Z,6.20
2024-01-06T00:15:43.916Z,5.82
2024-01-06T00:18:12.084Z,6.40
2024-01-06T00:20:40.713Z,7.15
2024-01-06T00:23:08.710Z,7.53
2024-01-06T00:25:39.532Z,6.63
2024-01-06T00:28:07.781Z,6.25
2024-01-06T00:30:37.166Z,5.30
2024-01-06T00:33:05.712Z,5.35
2024-01-06T00:35:34.155Z,5.25
2024-01-06T00:38:02.506Z,5.07
2024-01-06T00:40:30.524Z,4.40
2024-01-06T00:42:58.558Z,4.75
2024-01-06T00:45:26.589Z,6.35
2024-01-06T00:47:56.072Z,7.35
2024-01-06T00:50:24.191Z,7.60
2024-01-06T00:52:53.497Z,7.57
2024-01-06T00:55:21.597Z,9.07
2024-01-06T00:57:50.103Z,9.02
2024-01-06T01:00:18.569Z,8.98
2024-01-06T01:02:46.588Z,9.18
2024-01-06T01:05:16.078Z,9.80
2024-01-06T01:07:44.106Z,9.68
2024-01-06T01:10:12.111Z,10.02
2024-01-06T01:12:40.544Z,10.15
2024-01-06T01:15:09.436Z,9.95
2024-01-06T01:17:38.236Z,9.10
2024-01-06T01:20:07.504Z,9.05
2024-01-06T01:22:36.927Z,8.50
2024-01-06T01:25:08.653Z,9.23
2024-01-06T01:27:36.916Z,10.23
2024-01-06T01:30:07.010Z,10.88
2024-01-06T01:32:35.279Z,10.32
2024-01-06T01:35:04.349Z,9.75
2024-01-06T01:37:32.619Z,10.55
2024-01-06T01:40:01.985Z,10.20
2024-01-06T01:42:30.029Z,10.75
2024-01-06T01:44:58.052Z,8.30
2024-01-06T01:47:26.750Z,7.90
2024-01-06T01:49:55.906Z,8.88
2024-01-06T01:52:24.327Z,8.20
2024-01-06T01:54:54.563Z,7.05
2024-01-06T01:57:27.175Z,5.70
2024-01-06T01:59:55.978Z,5.57
2024-01-06T02:02:25.009Z,6.68
2024-01-06T02:04:53.293Z,7.32
2024-01-06T02:07:21.373Z,6.68
2024-01-06T02:09:49.463Z,5.53
2024-01-06T02:12:17.517Z,4.72
2024-01-06T02:14:46.901Z,5.15
2024-01-06T02:17:14.928Z,4.00
2024-01-06T02:19:43.069Z,2.88
2024-01-06T02:22:12.499Z,3.53
2024-01-06T02:24:40.600Z,5.78
2024-01-06T02:27:08.601Z,5.55
2024-01-06T02:29:36.584Z,4.45
2024-01-06T02:32:04.826Z,4.30
2024-01-06T02:34:34.024Z,3.97
2024-01-06T02:37:02.159Z,3.20
2024-01-06T02:39:31.518Z,4.22
2024-01-06T02:42:02.540Z,4.70
2024-01-06T02:44:30.548Z,3.42
2024-01-06T02:46:58.550Z,4.38
2024-01-06T02:49:26.643Z,4.00
2024-01-06T02:51:54.833Z,4.05
2024-01-06T02:54:22.889Z,4.13
2024-01-06T02:56:52.273Z,3.72
2024-01-06T02:59:20.264Z,3.50
2024-01-06T03:01:48.308Z,3.17
2024-01-06T03:04:19.184Z,3.75
2024-01-06T03:06:52.959Z,3.33
2024-01-06T03:09:21.433Z,3.17
2024-01-06T03:11:49.448Z,2.95
2024-01-06T03:14:20.476Z,3.60
2024-01-06T03:16:48.525Z,2.78
2024-01-06T03:19:16.709Z,1.90
2024-01-06T03:21:44.782Z,2.63
2024-01-06T03:24:12.851Z,3.72
2024-01-06T03:26:40.860Z,2.65
2024-01-06T03:29:08.862Z,2.45
2024-01-06T03:31:38.287Z,3.10
2024-01-06T03:34:06.438Z,3.08
2024-01-06T03:36:34.618Z,3.63
2024-01-06T03:39:02.649Z,3.58
2024-01-06T03:41:30.674Z,4.18
2024-01-06T03:43:58.776Z,1.88
2024-01-06T03:46:27.177Z,2.65
2024-01-06T03:48:56.618Z,2.88
2024-01-06T03:51:23.819Z,3.38
2024-01-06T03:53:51.869Z,1.80
2024-01-06T03:56:20.497Z,1.63
2024-01-06T03:58:48.731Z,2.50
2024-01-06T04:01:18.989Z,3.30
2024-01-06T04:03:47.254Z,3.97
2024-01-06T04:06:16.984Z,2.25
2024-01-06T04:08:45.121Z,3.30
2024-01-06T04:11:13.139Z,3.20
2024-01-06T04:13:41.329Z,1.52
2024-01-06T04:16:09.386Z,1.92
2024-01-06T04:18:37.574Z,2.15
2024-01-06T04:21:06.709Z,1.25
2024-01-06T04:23:36.060Z,3.65
2024-01-06T04:26:05.652Z,2.42
2024-01-06T04:28:33.697Z,1.33
2024-01-06T04:31:01.760Z,1.75
2024-01-06T04:33:29.968Z,3.13
2024-01-06T04:35:58.948Z,2.17
2024-01-06T04:38:26.997Z,2.85
2024-01-06T04:40:56.608Z,2.67
2024-01-06T04:43:24.619Z,2.00
2024-01-06T04:45:52.755Z,4.65
2024-01-06T04:48:20.952Z,2.13
2024-01-06T04:50:49.092Z,3.05
2024-01-06T04:53:17.089Z,4.45
2024-01-06T04:55:45.110Z,3.80
2024-01-06T04:58:14.802Z,2.33
2024-01-06T05:00:42.872Z,3.00
2024-01-06T05:03:11.326Z,3.65
2024-01-06T05:05:39.414Z,2.88
2024-01-06T05:08:08.039Z,3.58
2024-01-06T05:10:36.112Z,5.45
2024-01-06T05:13:04.216Z,3.33
2024-01-06T05:15:33.713Z,1.42
2024-01-06T05:18:01.932Z,2.00
2024-01-06T05:20:30.024Z,1.65
2024-01-06T05:22:58.085Z,2.15
2024-01-06T05:25:26.122Z,2.28
2024-01-06T05:27:54.220Z,2.65
2024-01-06T05:30:22.388Z,2.88
2024-01-06T05:32:51.789Z,4.40
2024-01-06T05:35:19.828Z,2.45
2024-01-06T05:37:48.843Z,7.38
2024-01-06T05:40:16.920Z,2.17
2024-01-06T05:42:44.946Z,1.73
2024-01-06T05:45:14.264Z,2.40
2024-01-06T05:47:42.425Z,3.08
2024-01-06T05:50:12.484Z,3.15
2024-01-06T05:52:40.512Z,2.60
2024-01-06T05:55:09.022Z,2.17
2024-01-06T05:57:37.297Z,1.95
2024-01-06T06:00:06.247Z,2.20
2024-01-06T06:02:34.351Z,1.50
2024-01-06T06:05:02.376Z,1.52
2024-01-06T06:07:31.686Z,1.95
2024-01-06T06:09:59.808Z,1.85
2024-01-06T06:12:27.854Z,2.00
2024-01-06T06:14:57.158Z,1.50
2024-01-06T06:17:26.832Z,1.58
2024-01-06T06:19:54.938Z,1.55
2024-01-06T06:22:23.681Z,1.73
2024-01-06T06:24:53.082Z,3.00
2024-01-06T06:27:21.094Z,2.90
2024-01-06T06:29:49.153Z,1.85
2024-01-06T06:32:17.444Z,2.33
2024-01-06T06:34:45.606Z,1.92
2024-01-06T06:37:13.726Z,2.25
2024-01-06T06:39:42.022Z,1.95
2024-01-06T06:42:11.392Z,2.05
2024-01-06T06:44:40.031Z,1.80
2024-01-06T06:47:08.225Z,1.88
2024-01-06T06:49:36.227Z,1.80
2024-01-06T06:52:05.463Z,2.20
2024-01-06T06:54:33.569Z,3.30
2024-01-06T06:57:01.546Z,5.38
2024-01-06T06:59:31.249Z,8.77
2024-01-06T07:01:59.625Z,11.13
2024-01-06T07:04:28.292Z,12.82
2024-01-06T07:06:56.372Z,10.48
2024-01-06T07:09:25.855Z,6.13
2024-01-06T07:11:53.933Z,4.63
2024-01-06T07:14:21.923Z,4.95
2024-01-06T07:16:51.310Z,3.20
2024-01-06T07:19:19.497Z,3.85
2024-01-06T07:21:48.054Z,4.75
2024-01-06T07:24:18.844Z,3.50
2024-01-06T07:26:46.980Z,3.85
2024-01-06T07:29:14.954Z,3.40
2024-01-06T07:31:43.029Z,2.63
2024-01-06T07:34:12.525Z,3.67
2024-01-06T07:36:40.997Z,4.22
2024-01-06T07:39:09.096Z,3.45
2024-01-06T07:41:37.141Z,2.60
2024-01-06T07:44:05.954Z,3.03
2024-01-06T07:46:34.124Z,3.15
2024-01-06T07:49:02.299Z,3.35
2024-01-06T07:51:31.766Z,3.30
2024-01-06T07:54:00.219Z,2.95
2024-01-06T07:56:28.429Z,2.60
2024-01-06T07:58:56.440Z,3.85
2024-01-06T08:01:24.602Z,3.80
2024-01-06T08:03:52.729Z,2.40
2024-01-06T08:06:21.299Z,1.90
2024-01-06T08:08:50.666Z,1.73
2024-01-06T08:11:18.635Z,2.25
2024-01-06T08:13:46.624Z,2.90
2024-01-06T08:16:14.758Z,3.33
2024-01-06T08:18:42.860Z,1.23
2024-01-06T08:21:10.946Z,1.20
2024-01-06T08:23:38.929Z,1.63
2024-01-06T08:26:10.200Z,1.85
2024-01-06T08:28:39.513Z,1.55
2024-01-06T08:31:07.677Z,1.13
2024-01-06T08:33:35.865Z,1.63
2024-01-06T08:36:04.114Z,2.97
2024-01-06T08:38:32.116Z,1.38
2024-01-06T08:41:00.163Z,1.25
2024-01-06T08:43:29.558Z,1.70
2024-01-06T08:45:58.004Z,3.75
2024-01-06T08:48:26.420Z,2.28
2024-01-06T08:50:54.606Z,1.63
2024-01-06T08:53:22.600Z,2.00
2024-01-06T08:55:50.815Z,1.37
2024-01-06T08:58:18.829Z,1.02
2024-01-06T09:00:48.991Z,1.33
2024-01-06T09:03:17.262Z,1.02
2024-01-06T09:05:45.302Z,1.17
2024-01-06T09:08:13.328Z,1.23
2024-01-06T09:10:41.315Z,0.80
2024-01-06T09:13:09.333Z,1.80
2024-01-06T09:15:37.396Z,1.10
2024-01-06T09:18:07.349Z,1.10
2024-01-06T09:20:35.431Z,2.58
2024-01-06T09:23:03.549Z,0.90
2024-01-06T09:25:31.527Z,0.98
2024-01-06T09:28:00.689Z,1.13
2024-01-06T09:30:28.834Z,1.35
2024-01-06T09:32:56.988Z,1.05
2024-01-06T09:35:26.538Z,0.98
2024-01-06T09:37:54.897Z,1.25
2024-01-06T09:40:24.783Z,0.60
2024-01-06T09:42:53.596Z,0.90
2024-01-06T09:45:22.059Z,1.15
2024-01-06T09:47:52.702Z,1.10
2024-01-06T09:50:21.537Z,0.90
2024-01-06T09:52:55.034Z,0.93
2024-01-06T09:55:27.533Z,0.70
2024-01-06T09:57:56.086Z,1.02
2024-01-06T10:00:24.469Z,0.95
2024-01-06T10:02:52.920Z,0.90
2024-01-06T10:05:21.809Z,1.02
2024-01-06T10:07:51.312Z,1.23
2024-01-06T10:10:21.032Z,1.42
2024-01-06T10:12:49.125Z,0.70
2024-01-06T10:15:21.935Z,1.00
2024-01-06T10:17:51.205Z,0.77
2024-01-06T10:20:21.135Z,1.23
2024-01-06T10:22:49.299Z,0.70
2024-01-06T10:25:18.693Z,2.25
2024-01-06T10:27:46.745Z,1.10
2024-01-06T10:30:19.202Z,1.30
2024-01-06T10:32:47.509Z,1.27
2024-01-06T10:35:16.602Z,1.17
2024-01-06T10:37:44.741Z,0.85
2024-01-06T10:40:14.668Z,0.80
2024-01-06T10:42:44.719Z,0.95
2024-01-06T10:45:14.786Z,0.80
2024-01-06T10:47:44.976Z,2.20
2024-01-06T10:50:14.270Z,1.70
2024-01-06T10:52:43.093Z,1.75
2024-01-06T10:55:12.212Z,2.30
2024-01-06T10:57:42.249Z,2.55
2024-01-06T11:00:13.668Z,1.23
2024-01-06T11:02:43.176Z,0.90
2024-01-06T11:05:12.431Z,1.13
2024-01-06T11:07:42.558Z,1.67
2024-01-06T11:10:17.752Z,2.00
2024-01-06T11:12:47.051Z,2.65
2024-01-06T11:15:44.023Z,4.50
2024-01-06T11:18:32.718Z,3.63
2024-01-06T11:21:20.193Z,1.52
2024-01-06T11:23:48.993Z,1.27
2024-01-06T11:26:17.114Z,2.20
2024-01-06T11:28:49.149Z,1.48
2024-01-06T11:31:18.587Z,3.25
2024-01-06T11:33:48.626Z,1.10
2024-01-06T11:36:17.616Z,1.27
2024-01-06T11:38:49.500Z,1.40
2024-01-06T11:41:49.977Z,1.85
2024-01-06T11:44:20.880Z,1.05
2024-01-06T11:46:50.921Z,1.30
2024-01-06T11:49:20.284Z,1.90
2024-01-06T11:51:48.654Z,1.80
2024-01-06T11:54:18.700Z,1.77
2024-01-06T11:56:46.699Z,1.53
2024-01-06T11:59:14.674Z,2.15
2024-01-06T12:01:43.559Z,1.90
2024-01-06T12:04:18.774Z,1.60
2024-01-06T12:06:47.544Z,2.13
2024-01-06T12:09:16.723Z,1.73
2024-01-06T12:11:47.878Z,3.60
2024-01-06T12:14:18.218Z,2.65
2024-01-06T12:16:46.244Z,1.63
2024-01-06T12:19:15.820Z,1.17
2024-01-06T12:21:43.947Z,2.40
2024-01-06T12:24:21.735Z,2.40
2024-01-06T12:26:52.159Z,2.83
2024-01-06T12:29:20.810Z,8.15
2024-01-06T12:31:49.000Z,5.23
2024-01-06T12:34:20.759Z,1.87
2024-01-06T12:36:49.169Z,1.83
2024-01-06T12:39:17.606Z,1.95
2024-01-06T12:41:46.131Z,2.05
2024-01-06T12:44:14.229Z,5.10
2024-01-06T12:46:42.234Z,2.83
2024-01-06T12:49:11.360Z,2.85
2024-01-06T12:51:40.881Z,3.13
2024-01-06T12:54:08.932Z,2.22
2024-01-06T12:56:36.943Z,3.17
2024-01-06T12:59:05.287Z,2.17
2024-01-06T13:01:33.335Z,2.63
2024-01-06T13:04:02.615Z,1.77
2024-01-06T13:06:31.862Z,1.83
2024-01-06T13:09:03.465Z,1.80
2024-01-06T13:11:31.481Z,1.95
2024-01-06T13:13:59.461Z,1.98
2024-01-06T13:16:27.513Z,4.75
2024-01-06T13:18:56.034Z,1.20
2024-01-06T13:21:25.414Z,1.70
2024-01-06T13:23:53.532Z,1.75
2024-01-06T13:26:22.869Z,2.00
2024-01-06T13:28:50.853Z,1.50
2024-01-06T13:31:20.206Z,1.80
2024-01-06T13:33:48.681Z,1.75
2024-01-06T13:36:19.031Z,1.75
2024-01-06T13:38:47.202Z,1.45
2024-01-06T13:41:15.278Z,1.35
2024-01-06T13:43:44.716Z,1.70
2024-01-06T13:46:14.867Z,2.55
2024-01-06T13:48:43.113Z,2.65
2024-01-06T13:51:11.619Z,4.60
2024-01-06T13:53:39.711Z,5.03
2024-01-06T13:56:08.492Z,5.05
2024-01-06T13:58:38.298Z,17.25
2024-01-06T14:01:09.671Z,18.83
2024-01-06T14:03:37.897Z,5.95
2024-01-06T14:06:07.619Z,2.53
2024-01-06T14:08:35.677Z,2.00
2024-01-06T14:11:03.787Z,2.20
2024-01-06T14:13:33.797Z,2.05
2024-01-06T14:16:02.283Z,1.63
2024-01-06T14:18:32.037Z,2.10
2024-01-06T14:21:00.232Z,1.40
2024-01-06T14:23:30.808Z,1.70
2024-01-06T14:25:58.920Z,1.95
2024-01-06T14:28:26.978Z,1.73
2024-01-06T14:30:55.089Z,1.83
2024-01-06T14:33:23.456Z,1.30
2024-01-06T14:35:53.366Z,1.60
2024-01-06T14:38:21.380Z,2.45
2024-01-06T14:40:49.469Z,2.78
2024-01-06T14:43:17.475Z,1.55
2024-01-06T14:45:45.529Z,1.50
2024-01-06T14:48:13.593Z,2.10
2024-01-06T14:50:41.708Z,2.40
2024-01-06T14:53:11.792Z,2.05
2024-01-06T14:55:39.978Z,3.70
2024-01-06T14:58:09.665Z,7.30
2024-01-06T15:00:38.619Z,5.50
2024-01-06T15:03:06.915Z,6.20
2024-01-06T15:05:35.086Z,3.33
2024-01-06T15:08:03.261Z,3.42
2024-01-06T15:10:32.595Z,4.70
2024-01-06T15:13:00.798Z,4.68
2024-01-06T15:15:28.803Z,4.13
2024-01-06T15:17:56.904Z,4.35
2024-01-06T15:20:25.136Z,3.70
2024-01-06T15:22:53.093Z,3.95
2024-01-06T15:25:21.238Z,4.63
2024-01-06T15:27:50.650Z,4.30
2024-01-06T15:30:19.430Z,4.65
2024-01-06T15:32:49.964Z,4.88
2024-01-06T15:35:19.192Z,4.00
2024-01-06T15:37:48.473Z,3.90
2024-01-06T15:40:17.389Z,3.92
2024-01-06T15:42:45.528Z,5.07
2024-01-06T15:45:18.569Z,6.78
2024-01-06T15:47:46.604Z,6.20
2024-01-06T15:50:16.144Z,5.07
2024-01-06T15:52:46.875Z,5.90
2024-01-06T15:55:15.020Z,5.10
2024-01-06T15:57:43.999Z,4.15
2024-01-06T16:00:14.094Z,3.83
2024-01-06T16:02:43.410Z,5.50
2024-01-06T16:05:11.752Z,6.13
2024-01-06T16:07:39.808Z,7.55
2024-01-06T16:10:09.016Z,6.50
2024-01-06T16:12:40.568Z,7.85
2024-01-06T16:15:09.533Z,6.55
2024-01-06T16:17:38.115Z,5.63
2024-01-06T16:20:08.858Z,9.00
2024-01-06T16:22:36.922Z,7.30
2024-01-06T16:25:05.324Z,5.38
2024-01-06T16:27:33.392Z,5.68
2024-01-06T16:30:01.411Z,4.90
2024-01-06T16:32:29.558Z,4.63
2024-01-06T16:34:57.600Z,4.50
2024-01-06T16:37:27.002Z,4.68
2024-01-06T16:39:56.093Z,5.03
2024-01-06T16:42:25.110Z,5.40
2024-01-06T16:45:02.903Z,5.50
2024-01-06T16:47:30.946Z,5.22
2024-01-06T16:49:59.013Z,4.35
2024-01-06T16:52:28.394Z,5.28
2024-01-06T16:54:56.422Z,5.53
2024-01-06T16:57:24.470Z,6.18
2024-01-06T16:59:52.470Z,8.25
2024-01-06T17:02:20.788Z,8.27
2024-01-06T17:04:49.206Z,10.93
2024-01-06T17:07:17.476Z,6.00
2024-01-06T17:09:47.484Z,5.95
2024-01-06T17:12:15.867Z,7.00
2024-01-06T17:14:57.027Z,6.43
2024-01-06T17:17:25.056Z,7.90
2024-01-06T17:19:54.473Z,7.30
2024-01-06T17:22:22.642Z,11.70
2024-01-06T17:24:51.976Z,16.38
2024-01-06T17:27:20.045Z,9.60
2024-01-06T17:29:48.205Z,7.25
2024-01-06T17:32:16.221Z,16.05
2024-01-06T17:34:44.370Z,15.65
2024-01-06T17:37:12.590Z,11.23
2024-01-06T17:39:41.126Z,10.68
2024-01-06T17:42:11.068Z,7.80
2024-01-06T17:44:45.569Z,8.50
2024-01-06T17:47:14.983Z,8.23
2024-01-06T17:49:43.224Z,9.45
2024-01-06T17:52:12.561Z,7.43
2024-01-06T17:54:40.811Z,10.18
2024-01-06T17:57:11.162Z,10.15
2024-01-06T17:59:39.163Z,10.10
2024-01-06T18:02:07.303Z,10.23
2024-01-06T18:04:35.493Z,11.68
2024-01-06T18:07:03.675Z,10.82
2024-01-06T18:09:31.997Z,9.50
2024-01-06T18:12:00.025Z,13.20
2024-01-06T18:14:36.075Z,16.80
2024-01-06T18:17:04.739Z,15.15
2024-01-06T18:19:33.293Z,11.80
2024-01-06T18:22:01.421Z,13.30
2024-01-06T18:24:30.349Z,11.05
2024-01-06T18:26:58.352Z,10.10
2024-01-06T18:29:26.398Z,11.40
2024-01-06T18:31:55.713Z,10.23
2024-01-06T18:34:23.886Z,9.52
2024-01-06T18:36:51.933Z,12.27
2024-01-06T18:39:20.485Z,34.45
2024-01-06T18:41:48.483Z,16.95
2024-01-06T18:44:18.917Z,11.20
2024-01-06T18:46:46.926Z,10.00
2024-01-06T18:49:17.223Z,11.02
2024-01-06T18:51:45.495Z,13.70
2024-01-06T18:54:19.600Z,10.10
2024-01-06T18:56:54.967Z,10.82
2024-01-06T18:59:22.984Z,10.20
2024-01-06T19:01:51.045Z,10.63
2024-01-06T19:04:23.432Z,9.35
2024-01-06T19:06:51.581Z,10.43
2024-01-06T19:09:19.630Z,9.57
2024-01-06T19:11:47.849Z,10.23
2024-01-06T19:14:16.103Z,10.55
2024-01-06T19:16:46.741Z,9.27
2024-01-06T19:19:15.774Z,9.55
2024-01-06T19:21:46.105Z,11.77
2024-01-06T19:24:20.474Z,10.88
2024-01-06T19:26:55.807Z,10.73
2024-01-06T19:29:24.623Z,10.90
2024-01-06T19:31:52.622Z,11.50
2024-01-06T19:34:20.759Z,10.00
2024-01-06T19:36:50.177Z,9.82
2024-01-06T19:39:18.447Z,10.63
2024-01-06T19:41:46.475Z,9.90
2024-01-06T19:44:14.466Z,10.25
2024-01-06T19:46:43.005Z,11.57
2024-01-06T19:49:11.073Z,12.85
2024-01-06T19:51:39.282Z,11.55
2024-01-06T19:54:11.670Z,14.95
2024-01-06T19:56:40.237Z,14.60
2024-01-06T19:59:08.263Z,12.35
2024-01-06T20:01:36.909Z,11.52
2024-01-06T20:04:05.717Z,11.27
2024-01-06T20:06:33.993Z,11.90
2024-01-06T20:09:02.436Z,14.27
2024-01-06T20:11:31.762Z,11.30
2024-01-06T20:13:59.715Z,11.85
2024-01-06T20:16:27.771Z,14.63
2024-01-06T20:18:55.834Z,12.15
2024-01-06T20:21:23.957Z,13.52
2024-01-06T20:23:51.963Z,12.52
2024-01-06T20:26:19.997Z,28.20
2024-01-06T20:28:49.351Z,21.55
2024-01-06T20:31:18.928Z,14.65
2024-01-06T20:33:47.233Z,17.67
2024-01-06T20:36:16.098Z,13.80
2024-01-06T20:38:45.435Z,24.08
2024-01-06T20:41:13.576Z,11.80
2024-01-06T20:43:41.639Z,13.52
2024-01-06T20:46:11.172Z,21.27
2024-01-06T20:48:39.340Z,20.63
2024-01-06T20:51:09.121Z,16.52
2024-01-06T20:53:37.203Z,22.35
2024-01-06T20:56:05.591Z,24.60
2024-01-06T20:58:33.571Z,24.55
2024-01-06T21:01:01.715Z,11.13
2024-01-06T21:03:31.083Z,12.07
2024-01-06T21:05:59.199Z,11.20
2024-01-06T21:08:27.825Z,10.27
2024-01-06T21:10:55.804Z,11.75
2024-01-06T21:13:23.784Z,10.63
2024-01-06T21:15:51.805Z,12.07
2024-01-06T21:18:20.132Z,10.88
2024-01-06T21:20:49.567Z,11.02
2024-01-06T21:23:22.825Z,10.32
2024-01-06T21:25:57.370Z,10.88
2024-01-06T21:28:25.483Z,11.10
2024-01-06T21:30:54.344Z,11.40
2024-01-06T21:33:22.738Z,9.38
2024-01-06T21:35:52.137Z,10.88
2024-01-06T21:38:20.115Z,11.40
2024-01-06T21:40:48.748Z,9.85
2024-01-06T21:43:16.723Z,10.27
2024-01-06T21:45:44.878Z,10.85
2024-01-06T21:48:14.841Z,11.30
2024-01-06T21:50:43.143Z,11.13
2024-01-06T21:53:12.477Z,11.82
2024-01-06T21:55:40.482Z,12.07
2024-01-06T21:58:08.664Z,10.45
2024-01-06T22:00:36.790Z,10.13
2024-01-06T22:03:05.599Z,11.73
2024-01-06T22:05:33.758Z,10.55
2024-01-06T22:08:01.950Z,10.18
2024-01-06T22:10:33.861Z,8.38
2024-01-06T22:13:02.184Z,6.57
2024-01-06T22:15:32.505Z,6.65
2024-01-06T22:18:02.263Z,7.25
2024-01-06T22:20:30.330Z,7.03
2024-01-06T22:22:58.421Z,8.07
2024-01-06T22:25:26.453Z,9.73
2024-01-06T22:27:55.877Z,8.60
2024-01-06T22:30:24.044Z,9.20
2024-01-06T22:32:52.108Z,9.00
2024-01-06T22:35:20.164Z,9.18
2024-01-06T22:37:48.130Z,9.80
2024-01-06T22:40:18.481Z,8.80
2024-01-06T22:42:46.665Z,10.13
2024-01-06T22:45:16.114Z,10.45
2024-01-06T22:47:44.166Z,9.13
2024-01-06T22:50:12.215Z,8.98
2024-01-06T22:52:40.180Z,9.95
2024-01-06T22:55:09.688Z,13.82
2024-01-06T22:57:38.161Z,11.65
2024-01-06T23:00:12.874Z,9.15
2024-01-06T23:02:42.194Z,9.95
2024-01-06T23:05:10.842Z,11.27
2024-01-06T23:07:39.086Z,12.20
2024-01-06T23:10:08.365Z,12.18
2024-01-06T23:12:36.399Z,12.23
2024-01-06T23:15:04.687Z,13.75
2024-01-06T23:17:32.667Z,15.98
2024-01-06T23:20:02.191Z,19.63
2024-01-06T23:22:30.233Z,15.15
2024-01-06T23:24:58.584Z,16.88
2024-01-06T23:27:27.256Z,14.40
2024-01-06T23:29:55.317Z,22.40
2024-01-06T23:32:24.206Z,27.20
2024-01-06T23:34:52.315Z,18.08
2024-01-06T23:37:21.703Z,16.95
2024-01-06T23:39:49.774Z,21.10
2024-01-06T23:42:17.829Z,20.17
2024-01-06T23:44:52.819Z,15.95
2024-01-06T23:47:21.052Z,18.75
2024-01-06T23:49:49.149Z,14.85
2024-01-06T23:52:17.183Z,15.57
2024-01-06T23:54:46.555Z,13.93
2024-01-06T23:57:14.570Z,18.08
2024-01-06T23:59:42.683Z,16.67
