createdAt,value
2018-11-01T00:00:23.736Z,7.30
2018-11-01T00:02:51.396Z,2.93
2018-11-01T00:05:19.005Z,4.13
2018-11-01T00:07:46.656Z,4.17
2018-11-01T00:10:14.641Z,4.17
2018-11-01T00:12:43.329Z,2.57
2018-11-01T00:15:12.396Z,3.93
2018-11-01T00:17:40.000Z,3.23
2018-11-01T00:20:09.768Z,6.37
2018-11-01T00:22:37.500Z,2.97
2018-11-01T00:25:05.961Z,7.03
2018-11-01T00:27:33.549Z,3.13
2018-11-01T00:30:01.231Z,7.33
2018-11-01T00:32:28.836Z,8.33
2018-11-01T00:34:56.435Z,5.63
2018-11-01T00:37:24.075Z,9.07
2018-11-01T00:39:51.664Z,3.07
2018-11-01T00:42:19.271Z,5.60
2018-11-01T00:44:46.901Z,4.50
2018-11-01T00:47:14.554Z,5.50
2018-11-01T00:49:42.302Z,3.50
2018-11-01T00:52:09.901Z,4.93
2018-11-01T00:54:37.577Z,8.50
2018-11-01T00:57:05.533Z,3.00
2018-11-01T00:59:33.116Z,4.80
2018-11-01T01:02:00.731Z,4.37
2018-11-01T01:04:28.340Z,4.93
2018-11-01T01:06:55.996Z,4.93
2018-11-01T01:09:23.648Z,9.80
2018-11-01T01:11:51.253Z,6.13
2018-11-01T01:14:18.864Z,2.50
2018-11-01T01:16:46.479Z,3.43
2018-11-01T01:19:14.073Z,4.07
2018-11-01T01:21:41.724Z,5.33
2018-11-01T01:24:09.374Z,4.33
2018-11-01T01:26:36.957Z,4.70
2018-11-01T01:29:04.851Z,6.60
2018-11-01T01:31:32.464Z,4.90
2018-11-01T01:34:00.044Z,7.30
2018-11-01T01:36:27.695Z,3.63
2018-11-01T01:38:55.293Z,6.03
2018-11-01T01:41:22.886Z,3.97
2018-11-01T01:43:50.520Z,2.07
2018-11-01T01:46:18.106Z,4.37
2018-11-01T01:48:45.685Z,2.83
2018-11-01T01:51:13.322Z,4.07
2018-11-01T01:53:40.902Z,2.60
2018-11-01T01:56:25.495Z,3.77
2018-11-01T01:58:53.069Z,5.47
2018-11-01T02:01:20.647Z,5.77
2018-11-01T02:03:48.304Z,3.73
2018-11-01T02:06:15.904Z,4.03
2018-11-01T02:08:43.488Z,2.53
2018-11-01T02:11:11.132Z,5.40
2018-11-01T02:13:38.737Z,3.57
2018-11-01T02:16:06.357Z,3.23
2018-11-01T02:18:34.004Z,3.43
2018-11-01T02:21:01.601Z,2.10
2018-11-01T02:23:29.195Z,1.20
2018-11-01T02:25:56.827Z,3.03
2018-11-01T02:28:24.443Z,3.40
2018-11-01T02:30:52.077Z,1.10
2018-11-01T02:33:19.689Z,1.57
2018-11-01T02:35:47.278Z,2.03
2018-11-01T02:38:15.021Z,2.27
2018-11-01T02:40:42.537Z,1.50
2018-11-01T02:43:10.136Z,1.27
2018-11-01T02:45:37.774Z,4.07
2018-11-01T02:48:05.590Z,4.53
2018-11-01T02:50:33.226Z,10.00
2018-11-01T02:53:00.988Z,1.23
2018-11-01T02:55:28.615Z,0.87
2018-11-01T02:57:56.209Z,1.57
2018-11-01T03:00:23.839Z,2.63
2018-11-01T03:02:51.456Z,0.63
2018-11-01T03:05:19.095Z,4.30
2018-11-01T03:07:46.704Z,1.07
2018-11-01T03:10:14.848Z,1.03
2018-11-01T03:12:42.564Z,2.47
2018-11-01T03:15:12.214Z,0.63
2018-11-01T03:17:39.872Z,2.47
2018-11-01T03:20:08.163Z,1.60
2018-11-01T03:22:35.856Z,0.83
2018-11-01T03:25:03.617Z,1.00
2018-11-01T03:27:31.302Z,1.70
2018-11-01T03:29:59.068Z,1.03
2018-11-01T03:32:26.764Z,1.37
2018-11-01T03:34:54.389Z,2.13
2018-11-01T03:37:22.046Z,1.90
2018-11-01T03:39:49.712Z,0.50
2018-11-01T03:42:17.394Z,1.07
2018-11-01T03:44:45.115Z,0.80
2018-11-01T03:47:12.769Z,0.67
2018-11-01T03:49:40.392Z,0.87
2018-11-01T03:52:08.053Z,0.47
2018-11-01T03:54:35.632Z,1.63
2018-11-01T03:57:03.302Z,0.37
2018-11-01T03:59:30.914Z,0.97
2018-11-01T04:01:58.657Z,0.30
2018-11-01T04:04:26.256Z,1.13
2018-11-01T04:06:53.892Z,0.90
2018-11-01T04:09:21.472Z,0.87
2018-11-01T04:11:49.096Z,0.37
2018-11-01T04:14:16.705Z,1.20
2018-11-01T04:16:44.377Z,0.60
2018-11-01T04:19:12.067Z,2.13
2018-11-01T04:21:39.681Z,1.43
2018-11-01T04:24:07.295Z,2.53
2018-11-01T04:26:34.880Z,0.20
2018-11-01T04:29:02.594Z,0.23
2018-11-01T04:31:30.165Z,1.60
2018-11-01T04:33:57.765Z,2.10
2018-11-01T04:36:25.776Z,0.40
2018-11-01T04:38:53.815Z,1.90
2018-11-01T04:41:21.481Z,0.90
2018-11-01T04:43:49.473Z,2.03
2018-11-01T04:46:17.075Z,2.80
2018-11-01T04:48:44.737Z,0.63
2018-11-01T04:51:12.349Z,0.30
2018-11-01T04:53:39.957Z,0.40
2018-11-01T04:56:07.652Z,1.33
2018-11-01T04:58:35.368Z,1.03
2018-11-01T05:01:02.976Z,1.73
2018-11-01T05:03:30.621Z,0.43
2018-11-01T05:05:58.323Z,1.60
2018-11-01T05:08:25.924Z,0.60
2018-11-01T05:10:53.525Z,0.80
2018-11-01T05:13:21.267Z,0.37
2018-11-01T05:15:48.857Z,2.20
2018-11-01T05:18:16.453Z,1.20
2018-11-01T05:20:44.108Z,4.53
2018-11-01T05:23:11.709Z,2.57
2018-11-01T05:25:39.351Z,0.90
2018-11-01T05:28:06.992Z,2.33
2018-11-01T05:30:34.712Z,1.67
2018-11-01T05:33:02.324Z,0.73
2018-11-01T05:35:30.010Z,0.63
2018-11-01T05:37:57.761Z,0.57
2018-11-01T05:40:25.478Z,1.73
2018-11-01T05:42:53.174Z,1.73
2018-11-01T05:45:20.917Z,0.67
2018-11-01T05:47:48.593Z,0.33
2018-11-01T05:50:16.294Z,0.30
2018-11-01T05:52:44.001Z,0.43
2018-11-01T05:55:11.729Z,2.20
2018-11-01T05:57:39.438Z,0.93
2018-11-01T06:00:09.373Z,1.07
2018-11-01T06:02:38.552Z,1.03
2018-11-01T06:05:07.091Z,0.20
2018-11-01T06:07:43.517Z,1.50
2018-11-01T06:10:11.327Z,1.13
2018-11-01T06:12:39.025Z,0.60
2018-11-01T06:15:08.033Z,1.33
2018-11-01T06:17:35.747Z,1.40
2018-11-01T06:20:03.747Z,0.60
2018-11-01T06:22:31.481Z,0.40
2018-11-01T06:24:59.220Z,0.57
2018-11-01T06:27:26.933Z,1.90
2018-11-01T06:29:54.645Z,2.57
2018-11-01T06:32:22.400Z,3.83
2018-11-01T06:34:52.466Z,0.53
2018-11-01T06:37:20.243Z,1.50
2018-11-01T06:39:47.958Z,5.07
2018-11-01T06:42:15.706Z,1.97
2018-11-01T06:44:43.463Z,4.40
2018-11-01T06:47:11.142Z,1.80
2018-11-01T06:49:38.967Z,1.43
2018-11-01T06:52:06.802Z,2.40
2018-11-01T06:54:34.521Z,3.03
2018-11-01T06:57:02.491Z,5.10
2018-11-01T06:59:30.332Z,1.60
2018-11-01T07:01:57.895Z,0.67
2018-11-01T07:04:25.630Z,3.60
2018-11-01T07:06:53.327Z,3.83
2018-11-01T07:09:21.038Z,3.17
2018-11-01T07:11:48.716Z,5.23
2018-11-01T07:14:16.435Z,3.00
2018-11-01T07:16:44.134Z,5.60
2018-11-01T07:19:11.843Z,1.20
2018-11-01T07:21:39.542Z,3.60
2018-11-01T07:24:07.235Z,2.83
2018-11-01T07:26:35.031Z,2.83
2018-11-01T07:29:02.781Z,2.87
2018-11-01T07:31:30.492Z,3.27
2018-11-01T07:33:58.206Z,2.03
2018-11-01T07:36:25.887Z,3.97
2018-11-01T07:38:53.595Z,6.13
2018-11-01T07:41:21.347Z,1.60
2018-11-01T07:43:49.357Z,0.53
2018-11-01T07:46:17.319Z,0.90
2018-11-01T07:48:45.145Z,1.03
2018-11-01T07:51:13.158Z,2.80
2018-11-01T07:53:40.881Z,0.87
2018-11-01T07:56:08.586Z,5.20
2018-11-01T07:58:36.372Z,4.23
2018-11-01T08:01:04.054Z,2.50
2018-11-01T08:03:31.763Z,0.80
2018-11-01T08:05:59.662Z,4.73
2018-11-01T08:08:27.236Z,3.33
2018-11-01T08:10:54.965Z,3.37
2018-11-01T08:13:22.697Z,3.33
2018-11-01T08:15:50.390Z,3.63
2018-11-01T08:18:18.076Z,2.37
2018-11-01T08:20:45.849Z,2.00
2018-11-01T08:23:13.559Z,1.27
2018-11-01T08:25:41.248Z,2.77
2018-11-01T08:28:09.062Z,4.33
2018-11-01T08:30:36.733Z,4.60
2018-11-01T08:33:04.533Z,2.47
2018-11-01T08:35:32.299Z,1.27
2018-11-01T08:37:59.998Z,1.77
2018-11-01T08:40:27.722Z,1.60
2018-11-01T08:42:55.411Z,6.73
2018-11-01T08:45:23.126Z,2.53
2018-11-01T08:47:50.841Z,1.43
2018-11-01T08:50:18.581Z,3.20
2018-11-01T08:52:46.261Z,2.17
2018-11-01T08:55:14.454Z,2.73
2018-11-01T08:57:43.397Z,4.23
2018-11-01T09:00:12.030Z,3.13
2018-11-01T09:02:40.303Z,4.43
2018-11-01T09:05:09.090Z,3.83
2018-11-01T09:07:37.273Z,3.47
2018-11-01T09:10:06.890Z,3.30
2018-11-01T09:12:34.599Z,4.63
2018-11-01T09:15:02.321Z,1.77
2018-11-01T09:17:30.032Z,2.90
2018-11-01T09:19:57.761Z,7.80
2018-11-01T09:22:25.594Z,6.10
2018-11-01T09:24:53.307Z,2.93
2018-11-01T09:27:21.047Z,4.60
2018-11-01T09:29:48.753Z,4.50
2018-11-01T09:32:16.459Z,5.03
2018-11-01T09:34:44.160Z,6.43
2018-11-01T09:37:11.857Z,4.67
2018-11-01T09:39:39.531Z,2.87
2018-11-01T09:42:07.925Z,2.80
2018-11-01T09:44:35.678Z,3.00
2018-11-01T09:47:03.706Z,3.87
2018-11-01T09:49:31.067Z,2.60
2018-11-01T09:51:58.795Z,4.00
2018-11-01T09:54:26.605Z,5.33
2018-11-01T09:56:54.280Z,4.23
2018-11-01T09:59:22.023Z,3.87
2018-11-01T10:01:49.702Z,2.33
2018-11-01T10:04:17.435Z,3.70
2018-11-01T10:06:45.198Z,4.73
2018-11-01T10:09:12.938Z,1.20
2018-11-01T10:11:40.644Z,2.17
2018-11-01T10:14:08.755Z,5.93
2018-11-01T10:16:37.284Z,1.17
2018-11-01T10:19:05.678Z,2.70
2018-11-01T10:21:33.410Z,7.13
2018-11-01T10:24:01.138Z,3.50
2018-11-01T10:26:28.839Z,6.83
2018-11-01T10:28:56.562Z,4.27
2018-11-01T10:31:24.410Z,3.10
2018-11-01T10:33:52.162Z,4.50
2018-11-01T10:36:19.869Z,3.60
2018-11-01T10:38:47.582Z,3.00
2018-11-01T10:41:15.303Z,6.70
2018-11-01T10:43:43.051Z,4.83
2018-11-01T10:46:10.761Z,3.77
2018-11-01T10:48:38.502Z,2.50
2018-11-01T10:51:06.550Z,5.93
2018-11-01T10:53:34.555Z,2.17
2018-11-01T10:56:02.405Z,2.03
2018-11-01T10:58:30.103Z,5.50
2018-11-01T11:01:03.548Z,6.70
2018-11-01T11:03:31.242Z,3.47
2018-11-01T11:05:58.951Z,4.80
2018-11-01T11:08:26.638Z,3.27
2018-11-01T11:10:54.490Z,3.30
2018-11-01T11:13:22.166Z,6.13
2018-11-01T11:15:49.843Z,3.93
2018-11-01T11:18:17.579Z,3.73
2018-11-01T11:20:45.428Z,1.40
2018-11-01T11:23:12.987Z,5.83
2018-11-01T11:25:40.716Z,5.40
2018-11-01T11:28:08.435Z,1.77
2018-11-01T11:30:36.212Z,3.73
2018-11-01T11:33:03.907Z,3.97
2018-11-01T11:35:31.680Z,4.50
2018-11-01T11:37:59.343Z,5.57
2018-11-01T11:40:27.066Z,6.80
2018-11-01T11:42:54.759Z,4.20
2018-11-01T11:45:22.442Z,7.53
2018-11-01T11:47:50.179Z,3.53
2018-11-01T11:50:17.877Z,3.53
2018-11-01T11:52:45.965Z,4.83
2018-11-01T11:55:13.706Z,4.73
2018-11-01T11:57:41.393Z,2.90
2018-11-01T12:00:12.564Z,3.13
2018-11-01T12:02:40.295Z,3.20
2018-11-01T12:05:08.301Z,2.07
2018-11-01T12:07:36.109Z,5.40
2018-11-01T12:10:04.114Z,2.93
2018-11-01T12:12:31.823Z,5.00
2018-11-01T12:14:59.539Z,3.93
2018-11-01T12:17:27.259Z,1.97
2018-11-01T12:19:54.962Z,2.33
2018-11-01T12:22:22.779Z,4.27
2018-11-01T12:24:50.400Z,5.30
2018-11-01T12:27:18.108Z,8.03
2018-11-01T12:29:45.847Z,10.93
2018-11-01T12:32:13.554Z,4.03
2018-11-01T12:34:41.269Z,5.77
2018-11-01T12:37:08.984Z,5.07
2018-11-01T12:39:36.651Z,9.33
2018-11-01T12:42:04.444Z,7.10
2018-11-01T12:44:32.119Z,10.60
2018-11-01T12:46:59.845Z,14.80
2018-11-01T12:49:27.705Z,11.10
2018-11-01T12:51:55.429Z,8.83
2018-11-01T12:54:23.145Z,7.87
2018-11-01T12:56:50.881Z,14.13
2018-11-01T12:59:18.575Z,14.17
2018-11-01T13:01:46.251Z,10.50
2018-11-01T13:04:14.005Z,7.30
2018-11-01T13:06:41.722Z,8.40
2018-11-01T13:09:11.806Z,8.57
2018-11-01T13:11:56.452Z,6.07
2018-11-01T13:14:24.360Z,6.60
2018-11-01T13:16:52.254Z,8.57
2018-11-01T13:19:20.211Z,9.13
2018-11-01T13:21:48.115Z,7.53
2018-11-01T13:24:16.041Z,6.73
2018-11-01T13:26:43.778Z,11.80
2018-11-01T13:29:11.490Z,9.23
2018-11-01T13:31:39.219Z,8.87
2018-11-01T13:34:06.998Z,6.53
2018-11-01T13:36:34.693Z,6.33
2018-11-01T13:39:02.521Z,6.10
2018-11-01T13:41:30.267Z,5.53
2018-11-01T13:43:58.166Z,5.33
2018-11-01T13:46:26.800Z,4.80
2018-11-01T13:48:54.546Z,6.80
2018-11-01T13:51:22.233Z,4.30
2018-11-01T13:53:49.971Z,7.47
2018-11-01T13:56:17.689Z,5.63
2018-11-01T13:58:45.418Z,3.80
2018-11-01T14:01:13.147Z,7.63
2018-11-01T14:03:40.840Z,4.77
2018-11-01T14:06:08.587Z,5.90
2018-11-01T14:08:36.311Z,6.40
2018-11-01T14:11:04.263Z,5.80
2018-11-01T14:13:32.137Z,5.50
2018-11-01T14:15:59.706Z,6.97
2018-11-01T14:18:27.427Z,3.93
2018-11-01T14:20:55.151Z,9.47
2018-11-01T14:23:22.899Z,4.90
2018-11-01T14:25:50.591Z,8.20
2018-11-01T14:28:18.283Z,3.57
2018-11-01T14:30:46.009Z,4.87
2018-11-01T14:33:13.775Z,5.73
2018-11-01T14:35:41.462Z,2.73
2018-11-01T14:38:09.233Z,5.73
2018-11-01T14:40:36.947Z,7.70
2018-11-01T14:43:05.118Z,6.20
2018-11-01T14:45:32.846Z,5.67
2018-11-01T14:48:00.570Z,6.40
2018-11-01T14:50:28.307Z,6.50
2018-11-01T14:52:56.844Z,6.17
2018-11-01T14:55:24.855Z,6.20
2018-11-01T14:57:52.960Z,6.23
2018-11-01T15:00:19.265Z,3.93
2018-11-01T15:02:46.968Z,7.23
2018-11-01T15:05:14.659Z,7.30
2018-11-01T15:07:42.387Z,6.90
2018-11-01T15:10:12.061Z,8.33
2018-11-01T15:12:39.767Z,8.37
2018-11-01T15:15:08.195Z,11.33
2018-11-01T15:17:35.949Z,2.70
2018-11-01T15:20:03.994Z,3.97
2018-11-01T15:22:31.745Z,7.63
2018-11-01T15:24:59.470Z,6.23
2018-11-01T15:27:27.454Z,13.10
2018-11-01T15:29:55.248Z,15.40
2018-11-01T15:32:28.809Z,6.43
2018-11-01T15:34:57.310Z,5.47
2018-11-01T15:37:25.145Z,7.20
2018-11-01T15:39:53.417Z,5.80
2018-11-01T15:42:21.059Z,8.37
2018-11-01T15:44:48.897Z,6.10
2018-11-01T15:47:16.607Z,4.03
2018-11-01T15:49:44.830Z,7.87
2018-11-01T15:52:12.588Z,8.73
2018-11-01T15:54:40.294Z,4.27
2018-11-01T15:57:08.024Z,8.73
2018-11-01T15:59:35.790Z,12.87
2018-11-01T16:02:03.555Z,6.83
2018-11-01T16:04:31.278Z,10.23
2018-11-01T16:06:59.062Z,9.30
2018-11-01T16:09:26.789Z,9.63
2018-11-01T16:11:54.506Z,5.50
2018-11-01T16:14:22.259Z,7.83
2018-11-01T16:16:50.042Z,7.70
2018-11-01T16:19:17.766Z,11.47
2018-11-01T16:21:45.561Z,8.10
2018-11-01T16:24:13.299Z,7.70
2018-11-01T16:26:40.970Z,8.93
2018-11-01T16:29:08.701Z,4.87
2018-11-01T16:31:36.439Z,6.47
2018-11-01T16:34:04.237Z,7.13
2018-11-01T16:36:32.049Z,11.07
2018-11-01T16:38:59.698Z,9.60
2018-11-01T16:41:27.415Z,9.70
2018-11-01T16:43:55.121Z,3.93
2018-11-01T16:46:22.858Z,2.43
2018-11-01T16:48:50.709Z,6.80
2018-11-01T16:51:18.437Z,5.87
2018-11-01T16:53:46.154Z,7.37
2018-11-01T16:56:13.882Z,11.60
2018-11-01T16:58:41.591Z,6.60
2018-11-01T17:01:09.368Z,6.80
2018-11-01T17:03:37.086Z,7.67
2018-11-01T17:06:06.089Z,7.80
2018-11-01T17:08:33.917Z,7.23
2018-11-01T17:11:01.611Z,7.23
2018-11-01T17:13:29.331Z,5.37
2018-11-01T17:15:57.065Z,7.57
2018-11-01T17:18:24.795Z,6.00
2018-11-01T17:20:52.533Z,5.93
2018-11-01T17:23:20.302Z,6.23
2018-11-01T17:25:48.113Z,4.67
2018-11-01T17:28:16.288Z,5.77
2018-11-01T17:30:44.063Z,8.93
2018-11-01T17:33:11.785Z,6.17
2018-11-01T17:35:39.533Z,5.63
2018-11-01T17:38:07.272Z,5.97
2018-11-01T17:40:35.006Z,6.73
2018-11-01T17:43:02.726Z,8.90
2018-11-01T17:45:30.480Z,3.47
2018-11-01T17:47:58.197Z,4.80
2018-11-01T17:50:25.923Z,4.30
2018-11-01T17:52:53.637Z,4.77
2018-11-01T17:55:21.391Z,5.33
2018-11-01T17:57:49.150Z,9.27
2018-11-01T18:00:17.165Z,4.23
2018-11-01T18:02:45.093Z,4.93
2018-11-01T18:05:13.016Z,3.10
2018-11-01T18:07:41.102Z,4.97
2018-11-01T18:10:10.542Z,7.00
2018-11-01T18:12:38.227Z,2.57
2018-11-01T18:15:06.762Z,5.10
2018-11-01T18:17:34.462Z,6.13
2018-11-01T18:20:02.162Z,10.40
2018-11-01T18:22:29.874Z,5.93
2018-11-01T18:24:57.598Z,6.27
2018-11-01T18:27:25.564Z,5.83
2018-11-01T18:29:53.283Z,2.60
2018-11-01T18:32:20.992Z,4.07
2018-11-01T18:34:48.749Z,3.43
2018-11-01T18:37:16.509Z,3.07
2018-11-01T18:39:44.190Z,3.57
2018-11-01T18:42:11.908Z,6.10
2018-11-01T18:44:39.643Z,7.47
2018-11-01T18:47:07.396Z,4.70
2018-11-01T18:49:35.152Z,4.27
2018-11-01T18:52:02.969Z,4.23
2018-11-01T18:54:30.730Z,9.23
2018-11-01T18:56:58.427Z,4.07
2018-11-01T18:59:26.127Z,5.17
2018-11-01T19:01:53.886Z,4.13
2018-11-01T19:04:21.574Z,2.80
2018-11-01T19:06:49.324Z,3.17
2018-11-01T19:09:17.101Z,3.37
2018-11-01T19:11:44.829Z,1.47
2018-11-01T19:14:12.625Z,4.67
2018-11-01T19:16:40.302Z,6.47
2018-11-01T19:19:08.051Z,7.13
2018-11-01T19:21:35.840Z,3.33
2018-11-01T19:24:03.558Z,4.10
2018-11-01T19:26:31.322Z,6.13
2018-11-01T19:28:59.063Z,3.63
2018-11-01T19:31:26.746Z,6.13
2018-11-01T19:33:54.473Z,2.50
2018-11-01T19:36:22.188Z,3.93
2018-11-01T19:38:49.908Z,2.07
2018-11-01T19:41:17.637Z,5.03
2018-11-01T19:43:45.374Z,1.23
2018-11-01T19:46:13.068Z,4.30
2018-11-01T19:48:40.936Z,4.03
2018-11-01T19:51:08.744Z,3.70
2018-11-01T19:53:36.562Z,5.47
2018-11-01T19:56:04.474Z,1.40
2018-11-01T19:58:32.154Z,5.13
2018-11-01T20:00:59.861Z,3.13
2018-11-01T20:03:31.161Z,4.40
2018-11-01T20:05:59.202Z,3.73
2018-11-01T20:08:27.031Z,10.80
2018-11-01T20:10:54.713Z,5.63
2018-11-01T20:13:22.421Z,3.83
2018-11-01T20:15:50.141Z,4.50
2018-11-01T20:18:17.868Z,8.47
2018-11-01T20:20:45.569Z,7.70
2018-11-01T20:23:13.308Z,4.23
2018-11-01T20:25:41.272Z,3.93
2018-11-01T20:28:08.877Z,2.93
2018-11-01T20:30:36.642Z,1.50
2018-11-01T20:33:04.494Z,5.37
2018-11-01T20:35:32.190Z,4.67
2018-11-01T20:37:59.990Z,1.73
2018-11-01T20:40:27.694Z,3.80
2018-11-01T20:42:55.435Z,4.70
2018-11-01T20:45:23.160Z,4.87
2018-11-01T20:47:50.849Z,2.60
2018-11-01T20:50:18.643Z,6.50
2018-11-01T20:52:46.387Z,3.37
2018-11-01T20:55:14.193Z,1.57
2018-11-01T20:57:42.000Z,3.63
2018-11-01T21:00:11.258Z,2.30
2018-11-01T21:02:39.026Z,2.10
2018-11-01T21:05:06.927Z,3.97
2018-11-01T21:07:34.662Z,3.13
2018-11-01T21:10:02.666Z,4.93
2018-11-01T21:12:30.366Z,9.03
2018-11-01T21:14:58.181Z,4.10
2018-11-01T21:17:25.898Z,6.37
2018-11-01T21:19:53.606Z,2.80
2018-11-01T21:22:21.357Z,3.60
2018-11-01T21:24:49.061Z,4.13
2018-11-01T21:27:16.789Z,3.40
2018-11-01T21:29:44.564Z,4.27
2018-11-01T21:32:12.320Z,4.37
2018-11-01T21:34:40.021Z,3.10
2018-11-01T21:37:08.061Z,7.03
2018-11-01T21:39:35.778Z,1.73
2018-11-01T21:42:03.843Z,5.87
2018-11-01T21:44:31.597Z,2.63
2018-11-01T21:46:59.319Z,6.43
2018-11-01T21:49:27.050Z,3.43
2018-11-01T21:51:54.773Z,3.30
2018-11-01T21:54:22.494Z,13.27
2018-11-01T21:56:50.226Z,13.67
2018-11-01T21:59:17.930Z,10.87
2018-11-01T22:01:45.659Z,23.30
2018-11-01T22:04:13.421Z,21.47
2018-11-01T22:06:41.167Z,12.40
2018-11-01T22:09:09.098Z,37.37
2018-11-01T22:11:37.120Z,16.57
2018-11-01T22:14:04.985Z,20.73
2018-11-01T22:16:32.693Z,24.33
2018-11-01T22:19:00.426Z,30.27
2018-11-01T22:21:28.172Z,20.40
2018-11-01T22:23:55.921Z,15.13
2018-11-01T22:26:23.681Z,15.80
2018-11-01T22:28:51.600Z,13.03
2018-11-01T22:31:19.243Z,14.60
2018-11-01T22:33:46.995Z,26.27
2018-11-01T22:36:14.687Z,30.03
2018-11-01T22:38:42.441Z,20.53
2018-11-01T22:41:10.160Z,22.17
2018-11-01T22:43:37.872Z,27.93
2018-11-01T22:46:05.618Z,14.57
2018-11-01T22:48:33.361Z,31.43
2018-11-01T22:51:01.062Z,39.80
2018-11-01T22:53:28.791Z,10.83
2018-11-01T22:55:56.548Z,25.30
2018-11-01T22:58:24.279Z,22.10
2018-11-01T23:00:51.971Z,12.67
2018-11-01T23:03:19.729Z,21.40
2018-11-01T23:05:47.414Z,13.90
2018-11-01T23:08:15.134Z,7.87
2018-11-01T23:10:42.881Z,6.63
2018-11-01T23:13:10.601Z,11.60
2018-11-01T23:15:38.287Z,24.03
2018-11-01T23:18:06.056Z,24.63
2018-11-01T23:20:33.774Z,30.13
2018-11-01T23:23:01.481Z,28.27
2018-11-01T23:25:29.206Z,17.67
2018-11-01T23:27:56.925Z,16.70
2018-11-01T23:30:24.649Z,9.33
2018-11-01T23:32:52.558Z,19.47
2018-11-01T23:35:20.253Z,30.43
2018-11-01T23:37:53.478Z,13.63
2018-11-01T23:40:26.784Z,37.53
2018-11-01T23:43:00.070Z,11.00
2018-11-01T23:45:33.373Z,25.93
2018-11-01T23:48:00.518Z,21.23
2018-11-01T23:50:34.127Z,24.60
2018-11-01T23:53:37.788Z,23.27
2018-11-01T23:56:05.513Z,56.07
2018-11-01T23:58:33.241Z,58.37
