createdAt,value
2023-01-19T00:00:14.078Z,99.99
2023-01-19T00:01:14.033Z,99.99
2023-01-19T00:02:14.057Z,99.99
2023-01-19T00:03:14.049Z,99.99
2023-01-19T00:04:14.036Z,99.99
2023-01-19T00:05:14.026Z,99.99
2023-01-19T00:06:14.075Z,99.99
2023-01-19T00:07:13.994Z,99.99
2023-01-19T00:08:13.987Z,99.99
2023-01-19T00:09:13.987Z,99.99
2023-01-19T00:10:14.029Z,99.99
2023-01-19T00:11:13.999Z,99.99
2023-01-19T00:12:13.982Z,99.99
2023-01-19T00:13:14.002Z,99.99
2023-01-19T00:14:13.951Z,99.99
2023-01-19T00:15:13.935Z,99.99
2023-01-19T00:16:13.960Z,99.99
2023-01-19T00:17:13.927Z,99.99
2023-01-19T00:18:13.916Z,99.99
2023-01-19T00:19:13.929Z,99.99
2023-01-19T00:20:13.904Z,99.99
2023-01-19T00:21:13.894Z,99.99
2023-01-19T00:22:13.889Z,99.99
2023-01-19T00:23:13.879Z,99.99
2023-01-19T00:24:13.872Z,99.99
2023-01-19T00:25:13.861Z,99.99
2023-01-19T00:26:13.865Z,99.99
2023-01-19T00:27:13.847Z,99.99
2023-01-19T00:28:13.870Z,99.99
2023-01-19T00:29:13.834Z,99.99
2023-01-19T00:30:13.831Z,99.99
2023-01-19T00:31:13.951Z,99.99
2023-01-19T00:32:13.817Z,99.99
2023-01-19T00:33:13.898Z,99.99
2023-01-19T00:34:13.801Z,99.99
2023-01-19T00:35:13.817Z,99.99
2023-01-19T00:36:13.790Z,99.99
2023-01-19T00:37:13.779Z,99.99
2023-01-19T00:38:13.792Z,99.99
2023-01-19T00:39:13.769Z,99.99
2023-01-19T00:40:13.758Z,99.99
2023-01-19T00:41:13.750Z,99.99
2023-01-19T00:42:13.747Z,99.99
2023-01-19T00:43:13.733Z,99.99
2023-01-19T00:44:13.731Z,99.99
2023-01-19T00:45:13.722Z,99.99
2023-01-19T00:46:13.788Z,99.99
2023-01-19T00:47:13.705Z,99.99
2023-01-19T00:48:13.702Z,99.99
2023-01-19T00:49:13.694Z,99.99
2023-01-19T00:50:13.684Z,99.99
2023-01-19T00:51:13.707Z,99.99
2023-01-19T00:52:13.670Z,99.99
2023-01-19T00:53:13.666Z,99.99
2023-01-19T00:54:13.669Z,99.99
2023-01-19T00:55:13.671Z,99.99
2023-01-19T00:56:13.644Z,99.99
2023-01-19T00:57:13.645Z,99.99
2023-01-19T00:58:13.635Z,99.99
2023-01-19T00:59:13.625Z,99.99
2023-01-19T01:00:13.632Z,99.99
2023-01-19T01:01:13.739Z,99.99
2023-01-19T01:02:13.851Z,99.99
2023-01-19T01:03:13.651Z,99.99
2023-01-19T01:04:13.679Z,99.99
2023-01-19T01:05:13.589Z,99.99
2023-01-19T01:06:13.570Z,99.99
2023-01-19T01:07:13.590Z,99.99
2023-01-19T01:08:13.565Z,99.99
2023-01-19T01:09:13.554Z,99.99
2023-01-19T01:10:13.546Z,99.99
2023-01-19T01:11:13.536Z,99.99
2023-01-19T01:12:13.530Z,99.99
2023-01-19T01:13:20.819Z,99.99
2023-01-19T01:14:13.511Z,99.99
2023-01-19T01:15:13.507Z,99.99
2023-01-19T01:16:13.518Z,99.99
2023-01-19T01:17:13.491Z,99.99
2023-01-19T01:18:13.481Z,99.99
2023-01-19T01:19:13.479Z,99.99
2023-01-19T01:20:13.471Z,99.99
2023-01-19T01:21:13.471Z,99.99
2023-01-19T01:22:13.455Z,99.99
2023-01-19T01:23:13.483Z,99.99
2023-01-19T01:24:13.439Z,99.99
2023-01-19T01:25:13.440Z,99.99
2023-01-19T01:26:13.427Z,99.99
2023-01-19T01:27:13.430Z,99.99
2023-01-19T01:28:13.407Z,99.99
2023-01-19T01:29:13.405Z,99.99
2023-01-19T01:30:13.401Z,99.99
2023-01-19T01:31:13.506Z,99.99
2023-01-19T01:32:13.376Z,99.99
2023-01-19T01:33:13.384Z,99.99
2023-01-19T01:34:13.363Z,99.99
2023-01-19T01:35:13.372Z,99.99
2023-01-19T01:36:13.355Z,99.99
2023-01-19T01:37:13.349Z,99.99
2023-01-19T01:38:13.334Z,99.99
2023-01-19T01:39:13.356Z,99.99
2023-01-19T01:40:13.327Z,99.99
2023-01-19T01:41:13.321Z,99.99
2023-01-19T01:42:13.303Z,99.99
2023-01-19T01:43:13.312Z,99.99
2023-01-19T01:44:13.292Z,99.99
2023-01-19T01:45:13.291Z,99.99
2023-01-19T01:46:13.337Z,99.99
2023-01-19T01:47:13.275Z,99.99
2023-01-19T01:48:13.260Z,99.99
2023-01-19T01:49:13.261Z,99.99
2023-01-19T01:50:13.252Z,99.99
2023-01-19T01:51:13.247Z,99.99
2023-01-19T01:52:13.233Z,99.99
2023-01-19T01:53:13.228Z,99.99
2023-01-19T01:54:13.224Z,99.99
2023-01-19T01:55:13.264Z,99.99
2023-01-19T01:56:13.215Z,99.99
2023-01-19T01:57:13.203Z,99.99
2023-01-19T01:58:13.198Z,99.99
2023-01-19T01:59:13.184Z,99.99
2023-01-19T02:00:13.171Z,99.99
2023-01-19T02:01:13.332Z,99.99
2023-01-19T02:02:13.157Z,99.99
2023-01-19T02:03:13.225Z,99.99
2023-01-19T02:04:13.144Z,99.99
2023-01-19T02:05:13.138Z,99.99
2023-01-19T02:06:13.129Z,99.99
2023-01-19T02:07:13.128Z,99.99
2023-01-19T02:08:13.113Z,99.99
2023-01-19T02:09:13.116Z,99.99
2023-01-19T02:10:13.106Z,99.99
2023-01-19T02:11:13.122Z,99.99
2023-01-19T02:12:13.083Z,99.99
2023-01-19T02:13:13.083Z,99.99
2023-01-19T02:14:13.071Z,99.99
2023-01-19T02:15:13.072Z,99.99
2023-01-19T02:16:13.053Z,99.99
2023-01-19T02:17:13.053Z,99.99
2023-01-19T02:18:13.047Z,99.99
2023-01-19T02:19:13.034Z,99.99
2023-01-19T02:20:13.028Z,99.99
2023-01-19T02:21:13.025Z,99.99
2023-01-19T02:22:13.028Z,99.99
2023-01-19T02:23:13.009Z,99.99
2023-01-19T02:24:12.995Z,99.99
2023-01-19T02:25:12.998Z,99.99
2023-01-19T02:26:12.987Z,99.99
2023-01-19T02:27:13.003Z,99.99
2023-01-19T02:28:12.965Z,99.99
2023-01-19T02:29:12.994Z,99.99
2023-01-19T02:30:12.960Z,99.99
2023-01-19T02:31:12.951Z,99.99
2023-01-19T02:32:12.944Z,99.99
2023-01-19T02:33:12.935Z,99.99
2023-01-19T02:34:12.925Z,99.99
2023-01-19T02:35:12.920Z,99.99
2023-01-19T02:36:12.911Z,99.99
2023-01-19T02:37:12.904Z,99.99
2023-01-19T02:38:12.899Z,99.99
2023-01-19T02:39:12.891Z,99.99
2023-01-19T02:40:12.877Z,99.99
2023-01-19T02:41:12.872Z,99.99
2023-01-19T02:42:12.869Z,99.99
2023-01-19T02:43:12.880Z,99.99
2023-01-19T02:44:12.850Z,99.99
2023-01-19T02:45:12.847Z,99.99
2023-01-19T02:46:12.891Z,99.99
2023-01-19T02:47:12.830Z,99.99
2023-01-19T02:48:12.827Z,99.99
2023-01-19T02:49:12.820Z,99.99
2023-01-19T02:50:12.808Z,99.99
2023-01-19T02:51:12.802Z,99.99
2023-01-19T02:52:12.792Z,99.99
2023-01-19T02:53:12.802Z,99.99
2023-01-19T02:54:12.775Z,99.99
2023-01-19T02:55:12.799Z,99.99
2023-01-19T02:56:12.771Z,99.99
2023-01-19T02:57:12.761Z,99.99
2023-01-19T02:58:12.746Z,99.99
2023-01-19T02:59:12.767Z,99.99
2023-01-19T03:00:12.732Z,99.99
2023-01-19T03:01:13.004Z,99.99
2023-01-19T03:02:12.904Z,99.99
2023-01-19T03:03:12.719Z,99.99
2023-01-19T03:04:12.719Z,99.99
2023-01-19T03:05:12.698Z,99.99
2023-01-19T03:06:12.694Z,99.99
2023-01-19T03:07:12.685Z,99.99
2023-01-19T03:08:12.694Z,99.99
2023-01-19T03:09:12.669Z,99.99
2023-01-19T03:10:12.660Z,99.99
2023-01-19T03:11:12.683Z,99.99
2023-01-19T03:12:12.975Z,99.99
2023-01-19T03:13:12.649Z,99.99
2023-01-19T03:14:12.634Z,99.99
2023-01-19T03:15:12.652Z,99.99
2023-01-19T03:16:12.773Z,99.99
2023-01-19T03:17:12.613Z,99.99
2023-01-19T03:18:12.597Z,99.99
2023-01-19T03:19:12.616Z,99.99
2023-01-19T03:20:12.585Z,99.99
2023-01-19T03:21:12.582Z,99.99
2023-01-19T03:22:12.569Z,99.99
2023-01-19T03:23:12.567Z,99.99
2023-01-19T03:24:12.562Z,99.99
2023-01-19T03:25:12.561Z,99.99
2023-01-19T03:26:12.545Z,99.99
2023-01-19T03:27:12.546Z,99.99
2023-01-19T03:28:20.749Z,99.99
2023-01-19T03:29:20.738Z,99.99
2023-01-19T03:30:20.766Z,99.99
2023-01-19T03:31:20.738Z,99.99
2023-01-19T03:32:20.720Z,99.99
2023-01-19T03:33:20.725Z,99.99
2023-01-19T03:34:20.707Z,99.99
2023-01-19T03:35:20.692Z,99.99
2023-01-19T03:36:20.689Z,99.99
2023-01-19T03:37:20.680Z,99.99
2023-01-19T03:38:20.698Z,99.99
2023-01-19T03:39:20.675Z,99.99
2023-01-19T03:40:20.661Z,99.99
2023-01-19T03:41:20.665Z,99.99
2023-01-19T03:42:20.647Z,99.99
2023-01-19T03:43:20.636Z,99.99
2023-01-19T03:44:20.628Z,99.99
2023-01-19T03:45:20.620Z,99.99
2023-01-19T03:46:20.693Z,99.99
2023-01-19T03:47:20.616Z,99.99
2023-01-19T03:48:20.602Z,99.99
2023-01-19T03:49:20.591Z,99.99
2023-01-19T03:50:20.588Z,99.99
2023-01-19T03:51:20.578Z,99.99
2023-01-19T03:52:20.576Z,99.99
2023-01-19T03:53:20.563Z,99.99
2023-01-19T03:54:20.557Z,99.99
2023-01-19T03:55:20.550Z,99.99
2023-01-19T03:56:20.544Z,99.99
2023-01-19T03:57:20.539Z,99.99
2023-01-19T03:58:20.533Z,99.99
2023-01-19T03:59:20.520Z,99.99
2023-01-19T04:00:20.515Z,99.99
2023-01-19T04:01:20.761Z,99.99
2023-01-19T04:02:20.576Z,99.99
2023-01-19T04:03:20.485Z,99.99
2023-01-19T04:04:20.481Z,99.99
2023-01-19T04:05:20.469Z,99.99
2023-01-19T04:06:20.491Z,99.99
2023-01-19T04:07:20.463Z,99.99
2023-01-19T04:08:20.452Z,99.99
2023-01-19T04:09:20.443Z,99.99
2023-01-19T04:10:20.444Z,99.99
2023-01-19T04:11:20.427Z,99.99
2023-01-19T04:12:20.426Z,99.99
2023-01-19T04:13:20.410Z,99.99
2023-01-19T04:14:20.418Z,99.99
2023-01-19T04:15:20.405Z,99.99
2023-01-19T04:16:20.496Z,99.99
2023-01-19T04:17:20.383Z,99.99
2023-01-19T04:18:20.396Z,99.99
2023-01-19T04:19:20.367Z,99.99
2023-01-19T04:20:20.365Z,99.99
2023-01-19T04:21:20.378Z,99.99
2023-01-19T04:22:20.355Z,99.99
2023-01-19T04:23:20.335Z,99.99
2023-01-19T04:24:20.332Z,99.99
2023-01-19T04:25:20.329Z,99.99
2023-01-19T04:26:20.340Z,99.99
2023-01-19T04:27:20.306Z,99.99
2023-01-19T04:28:20.304Z,99.99
2023-01-19T04:29:20.298Z,99.99
2023-01-19T04:30:20.289Z,99.99
2023-01-19T04:31:20.308Z,99.99
2023-01-19T04:32:20.278Z,99.99
2023-01-19T04:33:20.272Z,99.99
2023-01-19T04:34:20.308Z,99.99
2023-01-19T04:35:20.245Z,99.99
2023-01-19T04:36:20.242Z,99.99
2023-01-19T04:37:20.233Z,99.99
2023-01-19T04:38:20.230Z,99.99
2023-01-19T04:39:20.222Z,99.99
2023-01-19T04:40:20.218Z,99.99
2023-01-19T04:41:20.211Z,99.99
2023-01-19T04:42:20.197Z,99.99
2023-01-19T04:43:20.195Z,99.99
2023-01-19T04:44:20.190Z,99.99
2023-01-19T04:45:20.172Z,99.99
2023-01-19T04:46:20.190Z,99.99
2023-01-19T04:47:20.157Z,99.99
2023-01-19T04:48:20.154Z,99.99
2023-01-19T04:49:20.143Z,99.99
2023-01-19T04:50:20.168Z,99.99
2023-01-19T04:51:20.125Z,99.99
2023-01-19T04:52:20.126Z,99.99
2023-01-19T04:53:20.111Z,99.99
2023-01-19T04:54:20.139Z,99.99
2023-01-19T04:55:20.100Z,99.99
2023-01-19T04:56:20.090Z,99.99
2023-01-19T04:57:20.087Z,99.99
2023-01-19T04:58:20.076Z,99.99
2023-01-19T04:59:20.073Z,99.99
2023-01-19T05:00:20.064Z,99.99
2023-01-19T05:01:20.071Z,99.99
2023-01-19T05:02:20.055Z,99.99
2023-01-19T05:03:20.185Z,99.99
2023-01-19T05:04:20.038Z,99.99
2023-01-19T05:05:20.035Z,99.99
2023-01-19T05:06:20.045Z,99.99
2023-01-19T05:07:20.005Z,99.99
2023-01-19T05:08:20.024Z,99.99
2023-01-19T05:09:19.996Z,99.99
2023-01-19T05:10:19.988Z,99.99
2023-01-19T05:11:19.973Z,99.99
2023-01-19T05:12:19.983Z,99.99
2023-01-19T05:13:19.966Z,99.99
2023-01-19T05:14:19.958Z,99.99
2023-01-19T05:15:19.946Z,99.99
2023-01-19T05:16:19.985Z,99.99
2023-01-19T05:17:19.933Z,99.99
2023-01-19T05:18:19.929Z,99.99
2023-01-19T05:19:19.918Z,99.99
2023-01-19T05:20:19.911Z,99.99
2023-01-19T05:21:19.903Z,99.99
2023-01-19T05:22:19.919Z,99.99
2023-01-19T05:23:19.883Z,99.99
2023-01-19T05:24:19.885Z,99.99
2023-01-19T05:25:19.879Z,99.99
2023-01-19T05:26:19.869Z,99.99
2023-01-19T05:27:19.856Z,99.99
2023-01-19T05:28:19.851Z,99.99
2023-01-19T05:29:19.840Z,99.99
2023-01-19T05:30:19.841Z,99.99
2023-01-19T05:31:19.953Z,99.99
2023-01-19T05:32:19.819Z,99.99
2023-01-19T05:33:19.808Z,99.99
2023-01-19T05:34:19.810Z,99.99
2023-01-19T05:35:27.769Z,99.99
2023-01-19T05:36:19.795Z,99.99
2023-01-19T05:37:19.777Z,99.99
2023-01-19T05:38:29.283Z,99.99
2023-01-19T05:39:19.761Z,99.99
2023-01-19T05:40:19.759Z,99.99
2023-01-19T05:41:19.744Z,99.99
2023-01-19T05:42:19.749Z,99.99
2023-01-19T05:43:19.736Z,99.99
2023-01-19T05:44:19.727Z,99.99
2023-01-19T05:45:19.717Z,99.99
2023-01-19T05:46:19.733Z,99.99
2023-01-19T05:47:19.702Z,99.99
2023-01-19T05:48:19.697Z,99.99
2023-01-19T05:49:19.696Z,99.99
2023-01-19T05:50:19.682Z,99.99
2023-01-19T05:51:19.675Z,99.99
2023-01-19T05:52:19.667Z,99.99
2023-01-19T05:53:19.656Z,99.99
2023-01-19T05:54:19.679Z,99.99
2023-01-19T05:55:19.637Z,99.99
2023-01-19T05:56:19.636Z,99.99
2023-01-19T05:57:19.624Z,99.99
2023-01-19T05:58:19.620Z,99.99
2023-01-19T05:59:19.607Z,99.99
2023-01-19T06:00:19.601Z,99.99
2023-01-19T06:01:19.677Z,99.99
2023-01-19T06:02:19.608Z,99.99
2023-01-19T06:03:19.591Z,99.99
2023-01-19T06:04:19.574Z,99.99
2023-01-19T06:05:19.571Z,99.99
2023-01-19T06:06:19.555Z,99.99
2023-01-19T06:07:19.540Z,99.99
2023-01-19T06:08:19.538Z,99.99
2023-01-19T06:09:19.532Z,99.99
2023-01-19T06:10:19.546Z,99.99
2023-01-19T06:11:19.520Z,99.99
2023-01-19T06:12:19.507Z,99.99
2023-01-19T06:13:19.495Z,99.99
2023-01-19T06:14:19.489Z,99.99
2023-01-19T06:15:19.482Z,99.99
2023-01-19T06:16:19.551Z,99.99
2023-01-19T06:17:19.464Z,99.99
2023-01-19T06:18:19.462Z,99.99
2023-01-19T06:19:19.451Z,99.99
2023-01-19T06:20:19.447Z,99.99
2023-01-19T06:21:19.430Z,99.99
2023-01-19T06:22:19.430Z,99.99
2023-01-19T06:23:19.420Z,99.99
2023-01-19T06:24:19.422Z,99.99
2023-01-19T06:25:19.400Z,99.99
2023-01-19T06:26:19.422Z,99.99
2023-01-19T06:27:19.390Z,99.99
2023-01-19T06:28:19.383Z,99.99
2023-01-19T06:29:19.368Z,99.99
2023-01-19T06:30:19.365Z,99.99
2023-01-19T06:31:19.417Z,99.99
2023-01-19T06:32:19.347Z,99.99
2023-01-19T06:33:19.337Z,99.99
2023-01-19T06:34:19.332Z,99.99
2023-01-19T06:35:19.331Z,99.99
2023-01-19T06:36:19.340Z,99.99
2023-01-19T06:37:19.304Z,99.99
2023-01-19T06:38:19.325Z,99.99
2023-01-19T06:39:19.306Z,99.99
2023-01-19T06:40:19.283Z,99.99
2023-01-19T06:41:19.272Z,99.99
2023-01-19T06:42:19.291Z,99.99
2023-01-19T06:43:19.289Z,99.99
2023-01-19T06:44:19.262Z,99.99
2023-01-19T06:45:19.272Z,99.99
2023-01-19T06:46:19.265Z,99.99
2023-01-19T06:47:19.226Z,99.99
2023-01-19T06:48:19.221Z,99.99
2023-01-19T06:49:19.211Z,99.99
2023-01-19T06:50:19.204Z,99.99
2023-01-19T06:51:19.191Z,99.99
2023-01-19T06:52:19.189Z,99.99
2023-01-19T06:53:19.177Z,99.99
2023-01-19T06:54:19.177Z,99.99
2023-01-19T06:55:19.183Z,99.99
2023-01-19T06:56:19.202Z,99.99
2023-01-19T06:57:19.150Z,99.99
2023-01-19T06:58:19.163Z,99.99
2023-01-19T06:59:19.132Z,99.99
2023-01-19T07:00:19.121Z,99.99
2023-01-19T07:01:19.237Z,99.99
2023-01-19T07:02:27.292Z,99.99
2023-01-19T07:03:19.197Z,99.99
2023-01-19T07:04:19.108Z,99.99
2023-01-19T07:05:19.081Z,99.99
2023-01-19T07:06:19.088Z,99.99
2023-01-19T07:07:19.077Z,99.99
2023-01-19T07:08:19.078Z,99.99
2023-01-19T07:09:19.053Z,99.99
2023-01-19T07:10:19.049Z,99.99
2023-01-19T07:11:27.146Z,99.99
2023-01-19T07:12:19.036Z,99.99
2023-01-19T07:13:19.025Z,99.99
2023-01-19T07:14:19.039Z,99.99
2023-01-19T07:15:19.001Z,99.99
2023-01-19T07:16:19.062Z,99.99
2023-01-19T07:17:18.997Z,99.99
2023-01-19T07:18:18.986Z,99.99
2023-01-19T07:19:18.971Z,99.99
2023-01-19T07:20:18.974Z,99.99
2023-01-19T07:21:18.958Z,99.99
2023-01-19T07:22:18.971Z,99.99
2023-01-19T07:23:18.939Z,99.99
2023-01-19T07:24:18.953Z,99.99
2023-01-19T07:25:18.927Z,99.99
2023-01-19T07:26:18.922Z,99.99
2023-01-19T07:27:18.910Z,99.99
2023-01-19T07:28:18.912Z,99.99
2023-01-19T07:29:18.898Z,99.99
2023-01-19T07:30:18.918Z,99.99
2023-01-19T07:31:19.153Z,99.99
2023-01-19T07:33:18.865Z,99.99
2023-01-19T07:34:18.853Z,99.99
2023-01-19T07:35:18.859Z,99.99
2023-01-19T07:36:18.839Z,99.99
2023-01-19T07:37:18.834Z,99.99
2023-01-19T07:38:18.818Z,99.99
2023-01-19T07:39:18.823Z,99.99
2023-01-19T07:40:18.812Z,99.99
2023-01-19T07:41:18.802Z,99.99
2023-01-19T07:42:18.790Z,99.99
2023-01-19T07:43:18.784Z,99.99
2023-01-19T07:44:18.774Z,99.99
2023-01-19T07:45:18.771Z,99.99
2023-01-19T07:46:18.838Z,99.99
2023-01-19T07:47:18.773Z,99.99
2023-01-19T07:48:18.751Z,99.99
2023-01-19T07:49:18.743Z,99.99
2023-01-19T07:50:18.742Z,99.99
2023-01-19T07:51:18.778Z,99.99
2023-01-19T07:52:18.718Z,99.99
2023-01-19T07:53:18.731Z,99.99
2023-01-19T07:54:18.713Z,99.99
2023-01-19T07:55:18.694Z,99.99
2023-01-19T07:56:18.692Z,99.99
2023-01-19T07:57:18.676Z,99.99
2023-01-19T07:58:18.670Z,99.99
2023-01-19T07:59:18.660Z,99.99
2023-01-19T08:00:18.659Z,99.99
2023-01-19T08:01:18.752Z,99.99
2023-01-19T08:02:18.712Z,99.99
2023-01-19T08:03:18.658Z,99.99
2023-01-19T08:04:18.680Z,99.99
2023-01-19T08:05:18.623Z,99.99
2023-01-19T08:06:18.619Z,99.99
2023-01-19T08:07:18.595Z,99.99
2023-01-19T08:08:18.595Z,99.99
2023-01-19T08:09:18.589Z,99.99
2023-01-19T08:10:18.585Z,99.99
2023-01-19T08:11:18.579Z,99.99
2023-01-19T08:12:18.572Z,99.99
2023-01-19T08:13:18.572Z,99.99
2023-01-19T08:14:18.557Z,99.99
2023-01-19T08:15:18.547Z,99.99
2023-01-19T08:16:18.545Z,99.99
2023-01-19T08:17:18.524Z,99.99
2023-01-19T08:18:18.560Z,99.99
2023-01-19T08:19:18.519Z,99.99
2023-01-19T08:20:18.504Z,99.99
2023-01-19T08:21:18.506Z,99.99
2023-01-19T08:22:18.491Z,99.99
2023-01-19T08:23:18.479Z,99.99
2023-01-19T08:24:18.618Z,99.99
2023-01-19T08:25:18.464Z,99.99
2023-01-19T08:26:18.464Z,99.99
2023-01-19T08:27:18.453Z,99.99
2023-01-19T08:28:18.467Z,99.99
2023-01-19T08:29:18.462Z,99.99
2023-01-19T08:30:18.437Z,99.99
2023-01-19T08:31:21.726Z,99.99
2023-01-19T08:32:18.574Z,99.99
2023-01-19T08:33:18.415Z,99.99
2023-01-19T08:34:18.461Z,99.99
2023-01-19T08:35:18.395Z,99.99
2023-01-19T08:36:18.393Z,99.99
2023-01-19T08:37:18.380Z,99.99
2023-01-19T08:38:18.387Z,99.99
2023-01-19T08:39:18.363Z,99.99
2023-01-19T08:40:18.386Z,99.99
2023-01-19T08:41:18.365Z,99.99
2023-01-19T08:42:18.358Z,99.99
2023-01-19T08:43:18.341Z,99.99
2023-01-19T08:44:18.343Z,99.99
2023-01-19T08:45:18.328Z,99.99
2023-01-19T08:46:18.391Z,99.99
2023-01-19T08:47:18.349Z,99.99
2023-01-19T08:48:18.309Z,99.99
2023-01-19T08:49:18.307Z,99.99
2023-01-19T08:50:18.327Z,99.99
2023-01-19T08:51:18.305Z,99.99
2023-01-19T08:52:18.289Z,99.99
2023-01-19T08:53:18.282Z,99.99
2023-01-19T08:54:18.733Z,99.99
2023-01-19T08:55:18.286Z,99.99
2023-01-19T08:56:20.530Z,99.99
2023-01-19T08:57:18.246Z,99.99
2023-01-19T08:58:18.247Z,99.99
2023-01-19T08:59:18.232Z,99.99
2023-01-19T09:00:18.223Z,99.99
2023-01-19T09:01:18.294Z,99.71
2023-01-19T09:02:18.240Z,99.25
2023-01-19T09:03:18.246Z,98.38
2023-01-19T09:04:18.210Z,98.18
2023-01-19T09:05:18.198Z,98.69
2023-01-19T09:06:18.324Z,99.35
2023-01-19T09:07:18.191Z,99.25
2023-01-19T09:08:18.184Z,99.25
2023-01-19T09:09:18.175Z,99.82
2023-01-19T09:10:18.166Z,99.99
2023-01-19T09:11:18.158Z,99.56
2023-01-19T09:12:18.157Z,98.27
2023-01-19T09:13:18.149Z,99.99
2023-01-19T09:14:18.142Z,99.99
2023-01-19T09:15:18.135Z,98.99
2023-01-19T09:16:18.202Z,99.30
2023-01-19T09:17:18.135Z,99.30
2023-01-19T09:18:18.123Z,99.87
2023-01-19T09:19:18.131Z,99.15
2023-01-19T09:20:18.112Z,98.54
2023-01-19T09:21:18.108Z,98.29
2023-01-19T09:22:18.123Z,96.80
2023-01-19T09:23:18.090Z,96.91
2023-01-19T09:24:18.101Z,96.03
2023-01-19T09:25:18.096Z,95.73
2023-01-19T09:26:18.082Z,95.43
2023-01-19T09:27:18.075Z,95.08
2023-01-19T09:28:18.072Z,94.40
2023-01-19T09:29:18.073Z,94.45
2023-01-19T09:30:18.072Z,94.76
2023-01-19T09:31:18.112Z,96.61
2023-01-19T09:32:18.059Z,96.50
2023-01-19T09:33:18.052Z,95.00
2023-01-19T09:34:18.049Z,95.25
2023-01-19T09:35:18.054Z,95.36
2023-01-19T09:36:18.041Z,96.96
2023-01-19T09:37:18.037Z,96.86
2023-01-19T09:38:18.056Z,96.75
2023-01-19T09:39:18.029Z,96.03
2023-01-19T09:40:18.021Z,96.96
2023-01-19T09:41:18.016Z,96.61
2023-01-19T09:42:18.018Z,96.56
2023-01-19T09:43:18.013Z,96.67
2023-01-19T09:44:18.013Z,96.77
2023-01-19T09:45:18.105Z,95.68
2023-01-19T09:46:18.040Z,95.98
2023-01-19T09:47:17.991Z,96.45
2023-01-19T09:48:17.991Z,96.96
2023-01-19T09:49:18.016Z,96.55
2023-01-19T09:50:17.989Z,96.61
2023-01-19T09:51:17.980Z,96.46
2023-01-19T09:52:17.977Z,95.70
2023-01-19T09:53:17.970Z,94.05
2023-01-19T09:54:18.022Z,94.27
2023-01-19T09:55:17.965Z,94.33
2023-01-19T09:56:17.967Z,93.26
2023-01-19T09:57:17.961Z,92.99
2023-01-19T09:58:17.964Z,93.26
2023-01-19T09:59:17.953Z,93.42
2023-01-19T10:00:17.951Z,93.13
2023-01-19T10:01:18.014Z,91.96
2023-01-19T10:02:17.950Z,90.32
2023-01-19T10:03:17.993Z,90.22
2023-01-19T10:04:17.938Z,90.73
2023-01-19T10:05:17.933Z,89.70
2023-01-19T10:06:17.934Z,89.56
2023-01-19T10:07:17.934Z,89.42
2023-01-19T10:08:17.938Z,89.11
2023-01-19T10:09:17.925Z,90.25
2023-01-19T10:10:17.950Z,88.31
2023-01-19T10:11:17.915Z,87.76
2023-01-19T10:12:19.727Z,86.32
2023-01-19T10:13:17.911Z,86.49
2023-01-19T10:14:17.911Z,87.16
2023-01-19T10:15:17.895Z,86.14
2023-01-19T10:16:18.019Z,84.69
2023-01-19T10:17:17.892Z,86.02
2023-01-19T10:18:17.896Z,87.26
2023-01-19T10:19:17.889Z,85.32
2023-01-19T10:20:17.909Z,84.95
2023-01-19T10:21:17.880Z,85.88
2023-01-19T10:22:17.888Z,86.90
2023-01-19T10:23:17.875Z,85.20
2023-01-19T10:24:17.881Z,85.69
2023-01-19T10:25:17.908Z,86.81
2023-01-19T10:26:17.896Z,87.38
2023-01-19T10:27:17.920Z,87.77
2023-01-19T10:28:17.856Z,88.84
2023-01-19T10:29:17.858Z,88.47
2023-01-19T10:30:17.847Z,88.94
2023-01-19T10:31:17.944Z,89.87
2023-01-19T10:32:17.847Z,90.07
2023-01-19T10:33:17.853Z,90.07
2023-01-19T10:34:20.407Z,90.42
2023-01-19T10:35:17.838Z,90.56
2023-01-19T10:36:17.824Z,90.50
2023-01-19T10:37:17.827Z,92.29
2023-01-19T10:38:17.818Z,92.08
2023-01-19T10:39:17.853Z,91.99
2023-01-19T10:40:17.861Z,92.74
2023-01-19T10:41:17.816Z,93.67
2023-01-19T10:42:17.892Z,93.26
2023-01-19T10:43:17.797Z,93.92
2023-01-19T10:44:17.806Z,93.70
2023-01-19T10:45:17.790Z,95.49
2023-01-19T10:46:17.847Z,95.02
2023-01-19T10:47:17.801Z,95.48
2023-01-19T10:48:17.837Z,96.30
2023-01-19T10:49:17.787Z,96.50
2023-01-19T10:50:17.883Z,96.92
2023-01-19T10:51:17.832Z,96.88
2023-01-19T10:52:19.031Z,96.46
2023-01-19T10:53:17.771Z,98.06
2023-01-19T10:54:17.807Z,97.14
2023-01-19T10:55:17.813Z,96.83
2023-01-19T10:56:17.774Z,96.37
2023-01-19T10:57:17.740Z,96.37
2023-01-19T10:58:19.003Z,96.06
2023-01-19T10:59:17.731Z,94.87
2023-01-19T11:00:17.837Z,95.43
2023-01-19T11:01:17.933Z,97.28
2023-01-19T11:02:18.005Z,96.56
2023-01-19T11:03:17.815Z,97.80
2023-01-19T11:04:17.767Z,97.39
2023-01-19T11:05:17.713Z,98.06
2023-01-19T11:06:17.751Z,97.19
2023-01-19T11:07:17.705Z,96.58
2023-01-19T11:08:17.696Z,96.64
2023-01-19T11:09:17.700Z,96.27
2023-01-19T11:10:17.964Z,94.56
2023-01-19T11:11:17.687Z,95.48
2023-01-19T11:12:17.680Z,96.41
2023-01-19T11:13:17.673Z,96.71
2023-01-19T11:14:17.702Z,97.33
2023-01-19T11:15:17.686Z,97.64
2023-01-19T11:16:17.740Z,99.34
2023-01-19T11:17:17.658Z,99.40
2023-01-19T11:18:17.991Z,96.88
2023-01-19T11:19:17.652Z,96.56
2023-01-19T11:20:17.717Z,96.46
2023-01-19T11:21:17.643Z,98.11
2023-01-19T11:22:17.642Z,97.34
2023-01-19T11:23:17.638Z,96.72
2023-01-19T11:24:17.641Z,97.96
2023-01-19T11:25:17.628Z,97.09
2023-01-19T11:26:17.627Z,96.47
2023-01-19T11:27:17.622Z,96.31
2023-01-19T11:28:17.616Z,95.70
2023-01-19T11:29:17.612Z,95.80
2023-01-19T11:30:17.680Z,96.62
2023-01-19T11:31:17.759Z,97.34
2023-01-19T11:32:17.602Z,95.70
2023-01-19T11:33:17.593Z,94.92
2023-01-19T11:34:17.591Z,96.71
2023-01-19T11:35:17.585Z,99.04
2023-01-19T11:36:17.606Z,96.67
2023-01-19T11:37:17.579Z,96.92
2023-01-19T11:38:17.591Z,97.33
2023-01-19T11:39:17.575Z,97.95
2023-01-19T11:40:17.566Z,96.86
2023-01-19T11:41:17.565Z,96.75
2023-01-19T11:42:17.561Z,97.64
2023-01-19T11:43:17.553Z,97.90
2023-01-19T11:44:17.554Z,98.16
2023-01-19T11:45:17.548Z,97.75
2023-01-19T11:46:17.692Z,96.31
2023-01-19T11:47:17.538Z,96.42
2023-01-19T11:48:17.537Z,96.62
2023-01-19T11:49:17.530Z,96.72
2023-01-19T11:50:17.530Z,97.55
2023-01-19T11:51:17.519Z,98.27
2023-01-19T11:52:17.517Z,96.93
2023-01-19T11:53:17.515Z,97.14
2023-01-19T11:54:17.509Z,96.83
2023-01-19T11:55:17.520Z,96.42
2023-01-19T11:56:17.522Z,96.83
2023-01-19T11:57:17.560Z,98.94
2023-01-19T11:58:17.509Z,97.50
2023-01-19T11:59:17.489Z,97.30
2023-01-19T12:00:17.491Z,96.62
2023-01-19T12:01:17.554Z,96.72
2023-01-19T12:02:17.604Z,97.44
2023-01-19T12:03:17.517Z,96.77
2023-01-19T12:04:17.473Z,97.89
2023-01-19T12:05:17.471Z,99.99
2023-01-19T12:06:17.469Z,98.97
2023-01-19T12:07:17.483Z,97.23
2023-01-19T12:08:17.453Z,97.74
2023-01-19T12:09:17.458Z,98.72
2023-01-19T12:10:17.449Z,98.46
2023-01-19T12:11:17.454Z,98.15
2023-01-19T12:12:17.443Z,98.41
2023-01-19T12:13:17.447Z,99.13
2023-01-19T12:14:17.430Z,99.23
2023-01-19T12:15:17.450Z,98.92
2023-01-19T12:16:17.501Z,98.30
2023-01-19T12:17:17.418Z,99.02
2023-01-19T12:18:17.468Z,98.92
2023-01-19T12:19:17.430Z,98.77
2023-01-19T12:20:17.407Z,99.60
2023-01-19T12:21:17.416Z,98.77
2023-01-19T12:22:17.402Z,99.39
2023-01-19T12:23:17.400Z,98.97
2023-01-19T12:24:17.425Z,98.10
2023-01-19T12:25:17.393Z,99.33
2023-01-19T12:26:17.385Z,98.15
2023-01-19T12:27:17.383Z,99.70
2023-01-19T12:28:17.376Z,98.97
2023-01-19T12:29:17.382Z,98.77
2023-01-19T12:30:17.367Z,98.72
2023-01-19T12:31:17.478Z,98.25
2023-01-19T12:32:17.400Z,97.85
2023-01-19T12:33:17.358Z,98.46
2023-01-19T12:34:17.496Z,98.10
2023-01-19T12:35:17.359Z,99.43
2023-01-19T12:36:17.348Z,99.43
2023-01-19T12:37:17.344Z,99.43
2023-01-19T12:38:17.333Z,99.33
2023-01-19T12:39:17.329Z,99.99
2023-01-19T12:40:17.332Z,99.39
2023-01-19T12:41:17.329Z,99.49
2023-01-19T12:42:18.472Z,98.92
2023-01-19T12:43:17.325Z,99.23
2023-01-19T12:44:17.321Z,99.07
2023-01-19T12:45:17.324Z,99.79
2023-01-19T12:46:17.362Z,99.99
2023-01-19T12:47:17.298Z,99.99
2023-01-19T12:48:17.289Z,99.99
2023-01-19T12:49:17.295Z,99.99
2023-01-19T12:50:17.313Z,99.99
2023-01-19T12:51:17.286Z,99.99
2023-01-19T12:52:17.279Z,99.99
2023-01-19T12:53:17.276Z,99.99