createdAt,value
2017-10-04T00:03:33.670Z,99.90
2017-10-04T00:08:36.688Z,99.90
2017-10-04T00:13:38.653Z,99.90
2017-10-04T00:18:40.507Z,99.90
2017-10-04T00:23:42.996Z,99.90
2017-10-04T00:28:45.517Z,99.90
2017-10-04T00:33:47.392Z,99.90
2017-10-04T00:38:50.457Z,99.90
2017-10-04T00:43:53.544Z,99.90
2017-10-04T00:48:55.482Z,99.90
2017-10-04T00:53:57.336Z,99.90
2017-10-04T00:58:59.979Z,99.90
2017-10-04T01:04:02.753Z,99.90
2017-10-04T01:09:07.498Z,99.90
2017-10-04T01:14:10.040Z,99.90
2017-10-04T01:19:11.906Z,99.90
2017-10-04T01:24:13.712Z,99.90
2017-10-04T01:29:15.828Z,99.90
2017-10-04T01:34:17.676Z,99.90
2017-10-04T01:39:20.605Z,99.90
2017-10-04T01:44:22.448Z,99.90
2017-10-04T01:49:24.315Z,99.90
2017-10-04T01:54:26.238Z,99.90
2017-10-04T01:59:28.072Z,99.90
2017-10-04T02:04:29.967Z,99.90
2017-10-04T02:09:31.869Z,99.90
2017-10-04T02:14:33.748Z,99.90
2017-10-04T02:19:35.624Z,99.90
2017-10-04T02:24:37.503Z,99.90
2017-10-04T02:29:40.300Z,99.90
2017-10-04T02:34:43.817Z,99.90
2017-10-04T02:40:00.494Z,99.90
2017-10-04T02:45:19.981Z,99.90
2017-10-04T02:50:39.434Z,99.90
2017-10-04T02:55:58.816Z,99.90
2017-10-04T03:01:18.264Z,99.90
2017-10-04T03:06:38.498Z,99.90
2017-10-04T03:11:58.899Z,99.90
2017-10-04T03:17:18.387Z,99.90
2017-10-04T03:22:23.052Z,99.90
2017-10-04T03:27:24.904Z,99.90
2017-10-04T03:32:27.708Z,99.90
2017-10-04T03:37:29.504Z,99.90
2017-10-04T03:42:31.379Z,99.90
2017-10-04T03:47:33.462Z,99.90
2017-10-04T03:52:35.955Z,99.90
2017-10-04T03:57:37.749Z,99.90
2017-10-04T04:02:41.142Z,99.90
2017-10-04T04:07:44.043Z,99.90
2017-10-04T04:12:47.204Z,99.90
2017-10-04T04:17:48.999Z,99.90
2017-10-04T04:22:52.867Z,99.90
2017-10-04T04:27:54.831Z,99.90
2017-10-04T04:32:56.731Z,99.90
2017-10-04T04:43:34.531Z,99.90
2017-10-04T04:48:36.440Z,99.90
2017-10-04T04:53:38.869Z,99.90
2017-10-04T04:58:44.085Z,99.90
2017-10-04T05:03:46.956Z,99.90
2017-10-04T05:08:48.863Z,99.90
2017-10-04T05:13:50.707Z,99.90
2017-10-04T05:18:52.618Z,99.90
2017-10-04T05:23:54.472Z,99.90
2017-10-04T05:28:57.144Z,99.90
2017-10-04T05:33:59.000Z,99.90
2017-10-04T05:39:01.435Z,99.90
2017-10-04T05:44:03.233Z,99.90
2017-10-04T05:49:05.112Z,99.90
2017-10-04T05:54:07.379Z,99.90
2017-10-04T05:59:09.252Z,99.90
2017-10-04T06:04:11.234Z,99.90
2017-10-04T06:09:13.104Z,99.90
2017-10-04T06:14:15.626Z,99.90
2017-10-04T06:19:18.088Z,99.90
2017-10-04T06:24:19.995Z,99.90
2017-10-04T06:29:21.776Z,99.90
2017-10-04T06:34:23.501Z,99.90
2017-10-04T06:39:25.420Z,99.90
2017-10-04T06:44:27.298Z,99.90
2017-10-04T06:49:29.075Z,99.90
2017-10-04T06:54:31.423Z,99.90
2017-10-04T06:59:33.213Z,99.90
2017-10-04T07:04:35.846Z,99.90
2017-10-04T07:09:37.564Z,99.90
2017-10-04T07:14:39.945Z,99.90
2017-10-04T07:19:41.773Z,99.90
2017-10-04T07:24:44.264Z,99.90
2017-10-04T07:29:46.112Z,99.90
2017-10-04T07:34:47.888Z,99.90
2017-10-04T07:39:49.794Z,99.90
2017-10-04T07:44:52.286Z,99.90
2017-10-04T07:49:54.136Z,99.90
2017-10-04T07:54:56.041Z,99.90
2017-10-04T07:59:57.814Z,99.90
2017-10-04T08:05:00.917Z,95.80
2017-10-04T08:10:02.800Z,91.80
2017-10-04T08:15:04.649Z,92.50
2017-10-04T08:20:06.555Z,94.70
2017-10-04T08:25:08.404Z,94.80
2017-10-04T08:30:10.280Z,92.60
2017-10-04T08:35:12.572Z,93.40
2017-10-04T08:40:14.280Z,94.30
2017-10-04T08:45:16.030Z,95.90
2017-10-04T08:50:17.819Z,92.00
2017-10-04T08:55:19.667Z,89.90
2017-10-04T09:00:21.574Z,83.20
2017-10-04T09:05:35.534Z,73.90
2017-10-04T09:10:37.238Z,73.50
2017-10-04T09:15:39.986Z,75.80
2017-10-04T09:20:41.695Z,82.40
2017-10-04T09:25:43.385Z,76.50
2017-10-04T09:30:45.849Z,75.70
2017-10-04T09:35:47.626Z,72.50
2017-10-04T09:40:49.348Z,68.90
2017-10-04T09:45:51.370Z,63.80
2017-10-04T09:50:53.124Z,66.50
2017-10-04T09:55:54.896Z,73.70
2017-10-04T10:00:56.776Z,75.50
2017-10-04T10:05:58.493Z,75.30
2017-10-04T10:11:01.425Z,74.50
2017-10-04T10:16:03.144Z,74.40
2017-10-04T10:21:04.837Z,78.40
2017-10-04T10:26:06.699Z,80.00
2017-10-04T10:31:08.577Z,81.10
2017-10-04T10:36:10.888Z,80.50
2017-10-04T10:41:13.560Z,80.30
2017-10-04T10:46:16.771Z,81.50
2017-10-04T10:51:19.648Z,72.10
2017-10-04T10:56:21.957Z,68.80
2017-10-04T11:01:23.812Z,67.50
2017-10-04T11:06:25.902Z,69.10
2017-10-04T11:11:27.795Z,67.80
2017-10-04T11:16:30.090Z,68.00
2017-10-04T11:21:31.959Z,66.30
2017-10-04T11:26:33.814Z,67.50
2017-10-04T11:31:35.516Z,65.00
2017-10-04T11:36:37.365Z,63.50
2017-10-04T11:41:39.263Z,65.90
2017-10-04T11:46:41.142Z,64.40
2017-10-04T11:51:43.019Z,64.30
2017-10-04T11:56:45.234Z,61.70
2017-10-04T12:01:47.471Z,61.50
2017-10-04T12:06:49.734Z,60.90
2017-10-04T12:11:51.971Z,61.10
2017-10-04T12:16:53.812Z,61.70
2017-10-04T12:21:55.691Z,61.20
2017-10-04T12:26:57.935Z,60.20
2017-10-04T12:32:00.393Z,61.50
2017-10-04T12:37:02.783Z,58.30
2017-10-04T12:42:04.537Z,59.80
2017-10-04T12:47:06.243Z,60.90
2017-10-04T12:52:08.084Z,60.30
2017-10-04T12:57:09.985Z,59.00
2017-10-04T13:02:11.863Z,59.10
2017-10-04T13:07:14.186Z,60.00
2017-10-04T13:12:16.633Z,60.20
2017-10-04T13:17:18.520Z,61.10
2017-10-04T13:22:20.368Z,59.50
2017-10-04T13:27:22.068Z,57.00
2017-10-04T13:32:25.074Z,58.30
2017-10-04T13:37:27.383Z,56.00
2017-10-04T13:42:29.955Z,56.10
2017-10-04T13:47:31.831Z,56.00
2017-10-04T13:52:33.709Z,56.80
2017-10-04T13:57:36.606Z,58.80
2017-10-04T14:02:39.670Z,56.60
2017-10-04T14:07:42.706Z,57.40
2017-10-04T14:12:45.315Z,58.60
2017-10-04T14:17:47.512Z,57.80
2017-10-04T14:22:49.482Z,59.50
2017-10-04T14:27:51.363Z,59.90
2017-10-04T14:32:53.213Z,59.60
2017-10-04T14:37:54.914Z,59.60
2017-10-04T14:42:56.967Z,61.50
2017-10-04T14:47:59.329Z,61.40
2017-10-04T14:53:01.256Z,59.50
2017-10-04T14:58:03.459Z,58.30
2017-10-04T15:03:06.184Z,58.90
2017-10-04T15:08:08.013Z,58.60
2017-10-04T15:13:09.864Z,59.00
2017-10-04T15:18:11.872Z,57.80
2017-10-04T15:23:13.592Z,58.90
2017-10-04T15:28:16.601Z,59.20
2017-10-04T15:33:19.142Z,58.80
2017-10-04T15:38:21.655Z,59.70
2017-10-04T15:43:24.761Z,59.90
2017-10-04T15:48:26.618Z,59.90
2017-10-04T15:53:29.086Z,61.90
2017-10-04T15:58:32.113Z,62.00
2017-10-04T16:03:34.298Z,63.40
2017-10-04T16:08:36.382Z,63.90
2017-10-04T16:13:38.364Z,62.40
2017-10-04T16:18:41.323Z,61.50
2017-10-04T16:23:43.863Z,63.10
2017-10-04T16:28:45.708Z,63.30
2017-10-04T16:33:47.692Z,63.50
2017-10-04T16:38:49.444Z,63.70
2017-10-04T16:43:51.175Z,65.20
2017-10-04T16:48:55.085Z,65.90
2017-10-04T16:53:57.688Z,67.40
2017-10-04T16:58:59.560Z,67.20
2017-10-04T17:04:03.309Z,67.70
2017-10-04T17:09:08.684Z,68.70
2017-10-04T17:14:12.970Z,68.60
2017-10-04T17:19:19.227Z,69.00
2017-10-04T17:24:30.660Z,69.50
2017-10-04T17:29:35.981Z,69.20
2017-10-04T17:34:40.122Z,69.20
2017-10-04T17:39:45.519Z,69.50
2017-10-04T17:44:50.026Z,69.60
2017-10-04T17:49:52.535Z,69.50
2017-10-04T17:54:54.389Z,68.90
2017-10-04T18:00:00.133Z,67.90
2017-10-04T18:05:04.479Z,68.20
2017-10-04T18:10:08.991Z,69.10
2017-10-04T18:15:13.052Z,68.80
2017-10-04T18:20:18.513Z,69.60
2017-10-04T18:25:25.209Z,68.30
2017-10-04T18:30:31.751Z,67.40
2017-10-04T18:35:47.221Z,68.20
2017-10-04T18:40:52.547Z,68.50
2017-10-04T18:45:57.927Z,67.20
2017-10-04T18:51:04.471Z,67.70
2017-10-04T18:56:09.462Z,67.70
2017-10-04T19:01:12.830Z,68.60
2017-10-04T19:06:19.230Z,69.00
2017-10-04T19:11:21.220Z,68.60
2017-10-04T19:16:24.153Z,68.20
2017-10-04T19:21:26.000Z,68.30
2017-10-04T19:26:27.924Z,67.60
2017-10-04T19:31:31.116Z,67.90
2017-10-04T19:36:32.993Z,68.40
2017-10-04T19:41:34.844Z,68.70
2017-10-04T19:46:36.750Z,69.90
2017-10-04T19:51:38.627Z,68.90
2017-10-04T19:56:40.997Z,68.90
2017-10-04T20:01:42.973Z,68.80
2017-10-04T20:06:44.844Z,69.50
2017-10-04T20:11:46.750Z,70.10
2017-10-04T20:16:48.628Z,70.30
2017-10-04T20:21:50.476Z,69.30
2017-10-04T20:26:52.281Z,69.70
2017-10-04T20:31:54.262Z,70.80
2017-10-04T20:36:56.138Z,70.90
2017-10-04T20:41:58.015Z,71.30
2017-10-04T20:47:00.713Z,72.00
2017-10-04T20:52:03.256Z,71.50
2017-10-04T20:57:05.054Z,72.10
2017-10-04T21:02:06.857Z,72.60
2017-10-04T21:07:08.734Z,72.30
2017-10-04T21:12:10.544Z,73.30
2017-10-04T21:17:12.521Z,72.70
2017-10-04T21:22:14.803Z,72.70
2017-10-04T21:27:17.190Z,72.70
2017-10-04T21:32:19.966Z,74.00
2017-10-04T21:37:22.765Z,73.90
2017-10-04T21:42:24.743Z,74.50
2017-10-04T21:47:29.164Z,74.30
2017-10-04T21:52:30.928Z,74.20
2017-10-04T21:57:32.835Z,75.10
2017-10-04T22:02:36.759Z,75.10
2017-10-04T22:07:38.635Z,75.10
2017-10-04T22:12:40.517Z,74.90
2017-10-04T22:17:42.311Z,75.50
2017-10-04T22:22:44.817Z,76.40
2017-10-04T22:27:46.657Z,76.50
2017-10-04T22:32:48.508Z,76.60
2017-10-04T22:37:50.412Z,76.40
2017-10-04T22:42:52.204Z,76.30
2017-10-04T22:47:54.797Z,77.00
2017-10-04T22:52:57.993Z,76.60
2017-10-04T22:57:59.866Z,76.70
2017-10-04T23:03:02.756Z,77.10
2017-10-04T23:08:05.645Z,76.60
2017-10-04T23:13:07.550Z,76.90
2017-10-04T23:18:10.016Z,77.10
2017-10-04T23:23:11.816Z,77.90
2017-10-04T23:28:13.666Z,78.00
2017-10-04T23:33:15.569Z,78.40
2017-10-04T23:38:18.266Z,77.90
2017-10-04T23:43:20.064Z,77.70
2017-10-04T23:48:23.659Z,77.50
2017-10-04T23:53:25.562Z,77.50
2017-10-04T23:58:27.347Z,77.20
