createdAt,value
2018-11-06T00:02:24.125Z,9.20
2018-11-06T00:05:00.084Z,9.30
2018-11-06T00:07:31.471Z,9.30
2018-11-06T00:10:03.722Z,9.30
2018-11-06T00:12:35.448Z,9.30
2018-11-06T00:15:07.085Z,9.20
2018-11-06T00:17:38.995Z,9.10
2018-11-06T00:20:13.001Z,8.90
2018-11-06T00:22:44.497Z,8.70
2018-11-06T00:25:15.864Z,8.60
2018-11-06T00:27:47.697Z,8.40
2018-11-06T00:30:19.082Z,8.30
2018-11-06T00:32:50.574Z,8.20
2018-11-06T00:35:21.772Z,8.10
2018-11-06T00:37:52.820Z,7.90
2018-11-06T00:40:24.425Z,7.80
2018-11-06T00:42:55.940Z,7.60
2018-11-06T00:45:27.280Z,7.50
2018-11-06T00:47:58.423Z,7.40
2018-11-06T00:50:30.027Z,7.30
2018-11-06T00:53:01.358Z,7.20
2018-11-06T00:55:35.218Z,7.10
2018-11-06T00:58:07.278Z,7.10
2018-11-06T01:00:38.696Z,7.00
2018-11-06T01:03:10.118Z,6.90
2018-11-06T01:05:40.889Z,6.90
2018-11-06T01:08:12.857Z,6.80
2018-11-06T01:10:44.431Z,6.80
2018-11-06T01:13:16.501Z,6.80
2018-11-06T01:15:47.709Z,6.80
2018-11-06T01:18:18.411Z,6.80
2018-11-06T01:20:49.554Z,6.70
2018-11-06T01:23:21.548Z,6.70
2018-11-06T01:25:52.520Z,6.70
2018-11-06T01:28:23.462Z,6.60
2018-11-06T01:30:54.844Z,6.60
2018-11-06T01:33:26.295Z,6.60
2018-11-06T01:35:57.871Z,6.60
2018-11-06T01:38:28.601Z,6.60
2018-11-06T01:41:00.433Z,6.70
2018-11-06T01:43:31.631Z,6.60
2018-11-06T01:46:03.244Z,6.70
2018-11-06T01:48:34.568Z,6.70
2018-11-06T01:51:05.677Z,6.60
2018-11-06T01:53:36.860Z,6.50
2018-11-06T01:56:08.054Z,6.70
2018-11-06T01:58:40.501Z,6.80
2018-11-06T02:01:11.641Z,6.90
2018-11-06T02:03:42.689Z,6.90
2018-11-06T02:06:13.834Z,7.10
2018-11-06T02:08:45.607Z,7.10
2018-11-06T02:11:16.739Z,7.20
2018-11-06T02:13:48.057Z,7.40
2018-11-06T02:16:19.784Z,7.60
2018-11-06T02:18:51.066Z,7.70
2018-11-06T02:21:22.458Z,7.70
2018-11-06T02:23:53.589Z,7.80
2018-11-06T02:26:25.433Z,7.80
2018-11-06T02:28:56.646Z,7.80
2018-11-06T02:31:28.401Z,7.90
2018-11-06T02:34:00.025Z,8.00
2018-11-06T02:36:31.486Z,8.00
2018-11-06T02:39:02.744Z,8.10
2018-11-06T02:41:34.466Z,8.10
2018-11-06T02:44:06.528Z,8.20
2018-11-06T02:46:38.493Z,8.20
2018-11-06T02:49:10.026Z,8.30
2018-11-06T02:51:41.811Z,8.40
2018-11-06T02:54:12.658Z,8.50
2018-11-06T02:56:44.143Z,8.50
2018-11-06T02:59:15.691Z,8.60
2018-11-06T03:01:47.056Z,8.70
2018-11-06T03:04:19.576Z,8.70
2018-11-06T03:06:50.603Z,8.60
2018-11-06T03:09:21.342Z,8.70
2018-11-06T03:11:52.886Z,8.80
2018-11-06T03:14:24.131Z,8.80
2018-11-06T03:16:55.781Z,8.70
2018-11-06T03:19:26.996Z,8.70
2018-11-06T03:21:58.803Z,9.00
2018-11-06T03:24:31.925Z,9.20
2018-11-06T03:27:04.120Z,9.40
2018-11-06T03:29:36.130Z,9.60
2018-11-06T03:32:07.428Z,9.80
2018-11-06T03:34:39.356Z,9.90
2018-11-06T03:37:11.180Z,9.90
2018-11-06T03:39:42.410Z,9.80
2018-11-06T03:42:13.976Z,9.70
2018-11-06T03:44:45.651Z,9.60
2018-11-06T03:47:16.921Z,9.50
2018-11-06T03:49:49.669Z,9.40
2018-11-06T03:52:21.654Z,9.40
2018-11-06T03:54:52.684Z,9.60
2018-11-06T03:57:24.534Z,9.80
2018-11-06T03:59:55.774Z,9.70
2018-11-06T04:02:27.264Z,9.80
2018-11-06T04:04:58.608Z,10.00
2018-11-06T04:07:30.085Z,10.20
2018-11-06T04:10:00.958Z,10.40
2018-11-06T04:12:32.201Z,10.50
2018-11-06T04:15:03.517Z,10.50
2018-11-06T04:17:34.387Z,10.50
2018-11-06T04:20:05.979Z,10.50
2018-11-06T04:22:37.042Z,10.50
2018-11-06T04:25:09.113Z,10.40
2018-11-06T04:27:39.806Z,10.30
2018-11-06T04:30:13.634Z,10.10
2018-11-06T04:32:45.201Z,9.90
2018-11-06T04:35:16.213Z,9.80
2018-11-06T04:37:48.323Z,9.60
2018-11-06T04:40:19.519Z,9.50
2018-11-06T04:42:50.771Z,9.30
2018-11-06T04:45:22.394Z,9.20
2018-11-06T04:47:53.628Z,9.20
2018-11-06T04:50:25.263Z,9.30
2018-11-06T04:52:57.038Z,9.20
2018-11-06T04:55:28.822Z,9.20
2018-11-06T04:58:00.217Z,9.30
2018-11-06T05:00:31.308Z,9.20
2018-11-06T05:03:01.966Z,9.10
2018-11-06T05:05:32.885Z,9.10
2018-11-06T05:08:04.805Z,9.00
2018-11-06T05:10:36.438Z,9.20
2018-11-06T05:13:07.408Z,9.10
2018-11-06T05:15:38.857Z,9.10
2018-11-06T05:18:09.894Z,9.20
2018-11-06T05:20:40.730Z,9.20
2018-11-06T05:23:12.291Z,9.20
2018-11-06T05:25:43.745Z,9.20
2018-11-06T05:28:15.416Z,9.20
2018-11-06T05:30:46.447Z,9.00
2018-11-06T05:33:18.671Z,9.00
2018-11-06T05:35:50.482Z,8.80
2018-11-06T05:38:22.873Z,8.60
2018-11-06T05:40:58.224Z,8.50
2018-11-06T05:43:29.722Z,8.40
2018-11-06T05:46:01.752Z,8.20
2018-11-06T05:48:35.605Z,8.10
2018-11-06T05:51:06.817Z,8.00
2018-11-06T05:53:38.437Z,8.00
2018-11-06T05:56:09.353Z,7.90
2018-11-06T05:58:39.364Z,7.80
2018-11-06T06:01:09.864Z,7.70
2018-11-06T06:03:40.152Z,7.70
2018-11-06T06:06:10.366Z,7.70
2018-11-06T06:08:41.724Z,7.60
2018-11-06T06:11:12.131Z,7.80
2018-11-06T06:13:43.276Z,8.00
2018-11-06T06:16:14.662Z,8.10
2018-11-06T06:18:45.954Z,8.20
2018-11-06T06:21:17.259Z,8.10
2018-11-06T06:37:38.748Z,8.00
2018-11-06T06:40:12.001Z,7.50
2018-11-06T06:42:42.401Z,7.40
2018-11-06T06:45:14.082Z,7.20
2018-11-06T06:47:44.234Z,7.10
2018-11-06T06:50:17.363Z,7.00
2018-11-06T06:52:48.763Z,7.00
2018-11-06T06:55:22.444Z,6.90
2018-11-06T06:57:55.979Z,6.90
2018-11-06T07:00:28.464Z,6.90
2018-11-06T07:03:02.954Z,6.90
2018-11-06T07:05:35.448Z,6.90
2018-11-06T07:10:57.223Z,6.80
2018-11-06T07:13:29.435Z,6.70
2018-11-06T07:16:01.127Z,6.70
2018-11-06T07:18:32.699Z,6.70
2018-11-06T07:21:09.729Z,6.80
2018-11-06T07:23:41.133Z,6.90
2018-11-06T07:26:13.285Z,6.90
2018-11-06T07:28:45.528Z,6.90
2018-11-06T07:31:15.512Z,6.90
2018-11-06T07:33:48.164Z,6.90
2018-11-06T07:36:18.479Z,7.00
2018-11-06T07:38:48.513Z,7.00
2018-11-06T07:41:18.492Z,7.10
2018-11-06T07:43:51.386Z,7.30
2018-11-06T07:46:21.558Z,7.40
2018-11-06T07:48:51.853Z,7.60
2018-11-06T07:51:22.990Z,7.80
2018-11-06T07:53:53.002Z,8.10
2018-11-06T07:56:23.210Z,8.30
2018-11-06T07:58:52.974Z,8.40
2018-11-06T08:01:23.347Z,8.60
2018-11-06T08:04:01.436Z,8.70
2018-11-06T08:06:31.515Z,8.80
2018-11-06T08:09:02.124Z,8.90
2018-11-06T08:11:32.576Z,9.00
2018-11-06T08:14:03.592Z,9.10
2018-11-06T08:16:33.619Z,9.20
2018-11-06T08:19:04.906Z,9.40
2018-11-06T08:21:36.752Z,9.50
2018-11-06T08:24:08.504Z,9.60
2018-11-06T08:26:39.666Z,9.80
2018-11-06T08:29:10.540Z,10.20
2018-11-06T08:31:41.739Z,10.40
2018-11-06T08:34:12.463Z,10.60
2018-11-06T08:36:43.038Z,10.90
2018-11-06T08:39:14.063Z,11.10
2018-11-06T08:41:45.005Z,11.40
2018-11-06T08:44:16.548Z,11.70
2018-11-06T08:46:47.445Z,12.00
2018-11-06T08:49:18.846Z,12.10
2018-11-06T08:51:49.570Z,12.30
2018-11-06T08:54:20.487Z,12.40
2018-11-06T08:56:51.522Z,12.70
2018-11-06T08:59:22.868Z,12.80
2018-11-06T09:01:54.404Z,13.00
2018-11-06T09:04:25.986Z,13.10
2018-11-06T09:06:57.318Z,13.20
2018-11-06T09:09:28.663Z,13.30
2018-11-06T09:11:59.137Z,13.40
2018-11-06T09:14:29.919Z,13.60
2018-11-06T09:17:01.438Z,13.80
2018-11-06T09:19:32.181Z,14.10
2018-11-06T09:22:03.301Z,14.30
2018-11-06T09:24:34.633Z,14.50
2018-11-06T09:27:06.455Z,14.80
2018-11-06T09:29:37.265Z,14.90
2018-11-06T09:32:08.992Z,15.00
2018-11-06T09:34:40.282Z,15.10
2018-11-06T09:37:13.987Z,15.20
2018-11-06T09:39:44.661Z,15.20
2018-11-06T09:42:18.445Z,15.30
2018-11-06T09:44:49.317Z,15.30
2018-11-06T09:47:20.399Z,15.40
2018-11-06T09:49:52.021Z,15.50
2018-11-06T09:52:23.142Z,15.50
2018-11-06T09:54:54.570Z,15.60
2018-11-06T09:57:25.420Z,15.60
2018-11-06T09:59:56.715Z,15.70
2018-11-06T10:02:28.005Z,15.70
2018-11-06T10:05:00.784Z,15.80
2018-11-06T10:07:31.845Z,15.80
2018-11-06T10:10:05.588Z,15.90
2018-11-06T10:12:36.531Z,16.00
2018-11-06T10:15:09.383Z,16.20
2018-11-06T10:17:41.372Z,16.20
2018-11-06T10:20:14.096Z,16.30
2018-11-06T10:22:45.480Z,16.40
2018-11-06T10:25:16.624Z,16.50
2018-11-06T10:27:47.540Z,16.60
2018-11-06T10:30:19.819Z,16.70
2018-11-06T10:32:51.315Z,16.80
2018-11-06T10:35:21.978Z,16.90
2018-11-06T10:37:52.384Z,17.00
2018-11-06T10:40:23.686Z,17.20
2018-11-06T10:42:54.405Z,17.50
2018-11-06T10:45:28.452Z,18.20
2018-11-06T10:47:59.348Z,19.20
2018-11-06T10:50:29.775Z,20.10
2018-11-06T10:53:00.770Z,20.90
2018-11-06T10:55:31.676Z,21.90
2018-11-06T10:58:02.302Z,21.60
2018-11-06T11:00:38.331Z,22.10
2018-11-06T11:03:14.086Z,22.70
2018-11-06T11:05:44.464Z,23.50
2018-11-06T11:08:15.608Z,24.00
2018-11-06T11:10:46.366Z,24.60
2018-11-06T11:16:18.370Z,24.90
2018-11-06T11:18:51.169Z,24.70
2018-11-06T11:21:21.711Z,25.10
2018-11-06T11:23:54.272Z,25.20
2018-11-06T11:26:25.046Z,25.50
2018-11-06T11:28:56.463Z,25.80
2018-11-06T11:31:27.699Z,25.90
2018-11-06T11:33:58.882Z,25.90
2018-11-06T11:36:29.944Z,25.90
2018-11-06T11:39:00.918Z,25.70
2018-11-06T11:41:31.777Z,25.80
2018-11-06T11:44:02.919Z,25.70
2018-11-06T11:46:33.813Z,26.20
2018-11-06T11:49:05.220Z,26.40
2018-11-06T11:51:52.020Z,26.80
2018-11-06T11:54:22.827Z,27.20
2018-11-06T11:56:58.794Z,27.60
2018-11-06T11:59:29.418Z,27.30
2018-11-06T12:02:00.853Z,27.20
2018-11-06T12:04:32.961Z,27.60
2018-11-06T12:07:03.490Z,27.70
2018-11-06T12:09:34.301Z,28.00
2018-11-06T12:12:05.509Z,28.30
2018-11-06T12:14:36.625Z,28.40
2018-11-06T12:17:07.090Z,28.80
2018-11-06T12:19:38.454Z,28.60
2018-11-06T12:22:09.376Z,28.70
2018-11-06T12:24:40.699Z,28.80
2018-11-06T12:27:12.200Z,28.90
2018-11-06T12:29:42.911Z,29.30
2018-11-06T12:32:15.291Z,29.40
2018-11-06T12:34:46.301Z,29.30
2018-11-06T12:37:18.589Z,29.80
2018-11-06T12:39:50.091Z,30.10
2018-11-06T12:42:21.197Z,30.30
2018-11-06T12:44:51.617Z,30.60
2018-11-06T12:47:22.279Z,30.00
2018-11-06T12:49:52.297Z,29.30
2018-11-06T12:52:22.551Z,29.30
2018-11-06T12:54:52.547Z,29.60
2018-11-06T12:57:23.028Z,29.60
2018-11-06T12:59:53.638Z,29.50
2018-11-06T13:02:24.228Z,29.10
2018-11-06T13:04:54.596Z,28.50
2018-11-06T13:07:25.234Z,28.20
2018-11-06T13:09:55.554Z,28.30
2018-11-06T13:12:25.858Z,28.80
2018-11-06T13:14:57.237Z,28.80
2018-11-06T13:17:25.953Z,29.30
2018-11-06T13:19:55.932Z,29.40
2018-11-06T13:22:26.023Z,29.40
2018-11-06T13:24:55.867Z,29.40
2018-11-06T13:27:26.794Z,29.40
2018-11-06T13:29:57.025Z,29.80
2018-11-06T13:32:27.254Z,30.50
2018-11-06T13:34:57.139Z,31.10
2018-11-06T13:37:27.236Z,30.70
2018-11-06T13:39:57.100Z,30.20
2018-11-06T13:42:27.716Z,29.40
2018-11-06T13:44:57.817Z,28.70
2018-11-06T13:47:28.294Z,27.90
2018-11-06T13:49:58.575Z,27.20
2018-11-06T13:52:28.746Z,26.50
2018-11-06T13:54:59.091Z,26.30
2018-11-06T13:57:29.576Z,26.00
2018-11-06T13:59:59.463Z,26.30
2018-11-06T14:02:30.297Z,27.10
2018-11-06T14:05:00.201Z,28.00
2018-11-06T14:07:30.042Z,28.50
2018-11-06T14:10:00.439Z,28.10
2018-11-06T14:12:30.628Z,28.10
2018-11-06T14:15:01.462Z,27.50
2018-11-06T14:17:32.066Z,26.80
2018-11-06T14:20:02.347Z,26.50
2018-11-06T14:22:32.187Z,26.30
2018-11-06T14:25:02.511Z,26.10
2018-11-06T14:27:32.646Z,25.90
2018-11-06T14:30:02.470Z,25.40
2018-11-06T14:32:32.984Z,25.20
2018-11-06T14:35:03.291Z,24.90
2018-11-06T14:37:33.468Z,24.70
2018-11-06T14:40:03.459Z,24.20
2018-11-06T14:42:33.571Z,23.90
2018-11-06T14:45:03.554Z,23.80
2018-11-06T14:47:33.506Z,23.70
2018-11-06T14:50:03.416Z,23.60
2018-11-06T14:52:33.882Z,23.50
2018-11-06T14:55:04.231Z,23.20
2018-11-06T14:57:34.147Z,22.80
2018-11-06T15:00:04.337Z,22.60
2018-11-06T15:02:34.592Z,22.30
2018-11-06T15:05:04.706Z,22.00
2018-11-06T15:07:35.914Z,21.80
2018-11-06T15:10:07.374Z,21.60
2018-11-06T15:12:37.800Z,21.30
2018-11-06T15:15:09.526Z,21.00
2018-11-06T15:17:39.979Z,20.70
2018-11-06T15:20:13.190Z,20.40
2018-11-06T15:22:43.865Z,20.20
2018-11-06T15:25:15.183Z,20.00
2018-11-06T15:27:45.581Z,19.70
2018-11-06T15:30:17.069Z,19.30
2018-11-06T15:32:46.745Z,18.90
2018-11-06T15:35:18.271Z,18.50
2018-11-06T15:37:48.183Z,18.10
2018-11-06T15:40:19.937Z,17.80
2018-11-06T15:42:49.754Z,17.60
2018-11-06T15:45:21.529Z,17.20
2018-11-06T15:47:54.360Z,16.90
2018-11-06T15:50:25.762Z,16.60
2018-11-06T15:52:56.168Z,16.40
2018-11-06T15:55:26.321Z,16.20
2018-11-06T15:57:56.538Z,16.20
2018-11-06T16:00:26.460Z,16.10
2018-11-06T16:02:56.800Z,15.90
2018-11-06T16:05:27.156Z,15.60
2018-11-06T16:07:58.654Z,15.30
2018-11-06T16:10:28.688Z,15.00
2018-11-06T16:12:58.880Z,14.80
2018-11-06T16:15:28.994Z,14.50
2018-11-06T16:17:59.038Z,14.40
2018-11-06T16:20:29.776Z,14.30
2018-11-06T16:23:00.200Z,14.10
2018-11-06T16:25:30.655Z,14.10
2018-11-06T16:28:01.282Z,13.90
2018-11-06T16:30:32.099Z,13.70
2018-11-06T16:33:03.211Z,13.50
2018-11-06T16:35:33.056Z,13.30
2018-11-06T16:38:04.380Z,13.20
2018-11-06T16:40:34.427Z,13.10
2018-11-06T16:43:04.907Z,13.00
2018-11-06T16:45:35.727Z,12.90
2018-11-06T16:48:07.710Z,13.00
2018-11-06T16:50:38.095Z,12.80
2018-11-06T16:53:12.292Z,12.60
2018-11-06T16:55:42.930Z,12.40
2018-11-06T16:58:14.662Z,12.30
2018-11-06T17:00:44.766Z,12.20
2018-11-06T17:03:17.366Z,12.00
2018-11-06T17:08:25.795Z,11.80
2018-11-06T17:10:56.064Z,11.80
2018-11-06T17:13:26.843Z,11.90
2018-11-06T17:16:09.228Z,11.90
2018-11-06T17:18:56.113Z,11.90
2018-11-06T17:21:27.084Z,11.90
2018-11-06T17:23:58.474Z,11.90
2018-11-06T17:26:30.134Z,11.80
2018-11-06T17:29:01.467Z,11.60
2018-11-06T17:31:31.707Z,11.60
2018-11-06T17:34:02.057Z,11.50
2018-11-06T17:36:33.939Z,11.50
2018-11-06T17:39:07.155Z,11.60
2018-11-06T17:41:37.404Z,11.60
2018-11-06T17:44:07.839Z,11.50
2018-11-06T17:46:38.231Z,11.50
2018-11-06T17:49:09.128Z,11.60
2018-11-06T17:51:39.800Z,11.80
2018-11-06T17:54:09.989Z,12.00
2018-11-06T17:56:41.047Z,12.20
2018-11-06T17:59:11.712Z,12.30
2018-11-06T18:01:42.509Z,12.40
2018-11-06T18:04:12.930Z,12.50
2018-11-06T18:06:43.608Z,12.50
2018-11-06T18:09:14.395Z,12.60
2018-11-06T18:11:45.263Z,12.60
2018-11-06T18:14:15.712Z,12.60
2018-11-06T18:16:49.381Z,12.70
2018-11-06T18:19:19.292Z,12.70
2018-11-06T18:21:49.723Z,12.70
2018-11-06T18:24:21.131Z,12.80
2018-11-06T18:26:52.006Z,12.70
2018-11-06T18:29:22.715Z,12.70
2018-11-06T18:31:53.309Z,12.60
2018-11-06T18:34:23.925Z,12.70
2018-11-06T18:36:54.207Z,12.80
2018-11-06T18:39:24.706Z,13.00
2018-11-06T18:41:55.003Z,13.10
2018-11-06T18:44:25.222Z,13.20
2018-11-06T18:46:55.409Z,13.30
2018-11-06T18:49:25.787Z,13.40
2018-11-06T18:51:56.277Z,13.60
2018-11-06T18:54:27.069Z,13.60
2018-11-06T18:56:58.156Z,13.60
2018-11-06T18:59:28.698Z,13.50
2018-11-06T19:02:00.606Z,13.50
2018-11-06T19:04:31.452Z,13.50
2018-11-06T19:07:02.268Z,13.50
2018-11-06T19:09:33.717Z,13.60
2018-11-06T19:12:05.147Z,13.60
2018-11-06T19:14:35.691Z,13.60
2018-11-06T19:17:08.167Z,13.60
2018-11-06T19:19:39.789Z,13.60
2018-11-06T19:22:11.421Z,13.60
2018-11-06T19:24:42.694Z,13.60
2018-11-06T19:27:13.952Z,13.60
2018-11-06T19:29:44.572Z,13.50
2018-11-06T19:32:17.740Z,13.40
2018-11-06T19:34:49.806Z,13.30
2018-11-06T19:37:20.771Z,13.30
2018-11-06T19:39:52.247Z,13.30
2018-11-06T19:42:22.457Z,13.30
2018-11-06T19:44:54.321Z,13.30
2018-11-06T19:47:25.804Z,13.20
2018-11-06T19:49:56.753Z,13.20
2018-11-06T19:52:28.262Z,13.10
2018-11-06T19:54:59.541Z,13.00
2018-11-06T19:57:31.673Z,13.00
2018-11-06T20:00:02.227Z,13.00
2018-11-06T20:02:33.643Z,13.00
2018-11-06T20:05:04.741Z,13.10
2018-11-06T20:07:35.936Z,13.10
2018-11-06T20:10:08.481Z,13.10
2018-11-06T20:12:40.937Z,13.10
2018-11-06T20:15:13.207Z,13.10
2018-11-06T20:17:45.083Z,13.10
2018-11-06T20:20:20.712Z,13.20
2018-11-06T20:22:51.956Z,13.30
2018-11-06T20:25:24.189Z,13.30
2018-11-06T20:27:55.525Z,13.30
2018-11-06T20:30:27.106Z,13.30
2018-11-06T20:32:58.989Z,13.30
2018-11-06T20:35:31.285Z,13.30
2018-11-06T20:38:05.749Z,13.30
2018-11-06T20:40:42.704Z,13.30
2018-11-06T20:43:15.998Z,13.20
2018-11-06T20:45:49.752Z,13.10
2018-11-06T20:48:26.892Z,13.20
2018-11-06T20:51:05.794Z,13.20
2018-11-06T20:53:40.348Z,13.20
2018-11-06T20:56:15.868Z,13.20
2018-11-06T20:58:50.410Z,13.20
2018-11-06T21:01:24.321Z,13.30
2018-11-06T21:03:58.024Z,13.30
2018-11-06T21:09:12.173Z,13.30
2018-11-06T21:11:45.875Z,13.30
2018-11-06T21:14:18.883Z,13.30
2018-11-06T21:16:50.753Z,13.30
2018-11-06T21:19:22.964Z,13.30
2018-11-06T21:21:58.664Z,13.30
2018-11-06T21:24:30.685Z,13.30
2018-11-06T21:27:05.138Z,13.20
2018-11-06T21:29:38.978Z,13.20
2018-11-06T21:32:11.256Z,13.20
2018-11-06T21:34:45.289Z,13.20
2018-11-06T21:37:18.645Z,13.20
2018-11-06T21:39:50.751Z,13.20
2018-11-06T21:42:23.929Z,13.20
2018-11-06T21:44:57.553Z,13.20
2018-11-06T21:47:31.395Z,13.20
2018-11-06T21:50:07.108Z,13.20
2018-11-06T21:52:39.616Z,13.20
2018-11-06T21:55:14.967Z,13.20
2018-11-06T21:57:49.090Z,13.20
2018-11-06T22:00:22.651Z,13.20
2018-11-06T22:02:54.154Z,13.20
2018-11-06T22:05:41.244Z,13.20
2018-11-06T22:08:13.681Z,13.10
2018-11-06T22:10:47.355Z,13.10
2018-11-06T22:13:18.649Z,13.10
2018-11-06T22:15:50.152Z,13.10
2018-11-06T22:18:21.602Z,13.10
2018-11-06T22:20:55.664Z,13.10
2018-11-06T22:23:27.959Z,13.10
2018-11-06T22:26:01.023Z,13.00
2018-11-06T22:28:34.695Z,13.00
2018-11-06T22:31:08.049Z,12.90
2018-11-06T22:33:40.330Z,12.90
2018-11-06T22:36:13.145Z,12.80
2018-11-06T22:38:46.707Z,12.80
2018-11-06T22:41:18.671Z,12.80
2018-11-06T22:43:51.106Z,12.80
2018-11-06T22:46:22.146Z,12.80
2018-11-06T22:48:53.328Z,12.70
2018-11-06T22:51:24.487Z,12.70
2018-11-06T22:53:55.449Z,12.70
2018-11-06T22:56:27.202Z,12.70
2018-11-06T22:58:58.737Z,12.60
2018-11-06T23:01:30.105Z,12.60
2018-11-06T23:04:01.458Z,12.60
2018-11-06T23:06:33.284Z,12.50
2018-11-06T23:09:05.487Z,12.40
2018-11-06T23:11:37.289Z,12.20
2018-11-06T23:14:09.428Z,12.20
2018-11-06T23:16:41.014Z,12.10
2018-11-06T23:19:18.145Z,12.00
2018-11-06T23:21:49.587Z,12.10
2018-11-06T23:24:21.112Z,12.00
2018-11-06T23:26:52.151Z,11.90
2018-11-06T23:29:23.820Z,11.70
2018-11-06T23:31:54.909Z,11.70
2018-11-06T23:34:26.218Z,11.60
2018-11-06T23:36:58.084Z,11.50
2018-11-06T23:39:28.914Z,11.50
2018-11-06T23:42:00.589Z,11.50
2018-11-06T23:44:32.063Z,11.40
2018-11-06T23:47:03.627Z,11.30
2018-11-06T23:49:35.127Z,11.20
2018-11-06T23:52:06.729Z,11.20
2018-11-06T23:54:38.543Z,11.20
2018-11-06T23:57:09.873Z,11.20
2018-11-06T23:59:41.861Z,11.20
