createdAt,value
2019-02-27T00:01:19.054Z,97.04
2019-02-27T00:03:47.514Z,96.84
2019-02-27T00:06:16.087Z,97.96
2019-02-27T00:08:44.594Z,98.21
2019-02-27T00:11:13.045Z,96.99
2019-02-27T00:13:41.443Z,97.94
2019-02-27T00:16:11.136Z,98.73
2019-02-27T00:18:40.118Z,99.52
2019-02-27T00:21:10.985Z,98.65
2019-02-27T00:23:38.800Z,98.63
2019-02-27T00:26:08.970Z,98.50
2019-02-27T00:28:37.341Z,97.53
2019-02-27T00:31:05.818Z,100.00
2019-02-27T00:33:34.194Z,100.00
2019-02-27T00:36:02.661Z,100.00
2019-02-27T00:38:31.038Z,100.00
2019-02-27T00:40:59.439Z,100.00
2019-02-27T00:43:28.395Z,100.00
2019-02-27T00:45:57.460Z,100.00
2019-02-27T00:48:26.690Z,100.00
2019-02-27T00:50:55.340Z,100.00
2019-02-27T00:53:24.556Z,100.00
2019-02-27T00:55:53.541Z,100.00
2019-02-27T00:58:21.975Z,100.00
2019-02-27T01:00:50.637Z,100.00
2019-02-27T01:03:18.997Z,100.00
2019-02-27T01:05:47.527Z,100.00
2019-02-27T01:08:15.962Z,100.00
2019-02-27T01:10:45.295Z,100.00
2019-02-27T01:13:14.227Z,100.00
2019-02-27T01:15:44.663Z,100.00
2019-02-27T01:18:12.724Z,100.00
2019-02-27T01:20:45.657Z,100.00
2019-02-27T01:23:11.630Z,100.00
2019-02-27T01:25:40.230Z,100.00
2019-02-27T01:28:10.850Z,100.00
2019-02-27T01:30:38.874Z,100.00
2019-02-27T01:33:07.375Z,100.00
2019-02-27T01:35:35.776Z,100.00
2019-02-27T01:38:05.390Z,100.00
2019-02-27T01:40:34.428Z,100.00
2019-02-27T01:43:05.550Z,100.00
2019-02-27T01:45:32.913Z,100.00
2019-02-27T01:48:01.282Z,100.00
2019-02-27T01:50:32.290Z,100.00
2019-02-27T01:53:00.745Z,100.00
2019-02-27T01:55:29.185Z,100.00
2019-02-27T01:57:57.594Z,100.00
2019-02-27T02:00:26.025Z,100.00
2019-02-27T02:02:54.493Z,100.00
2019-02-27T02:05:26.300Z,100.00
2019-02-27T02:07:53.112Z,100.00
2019-02-27T02:10:21.614Z,100.00
2019-02-27T02:13:04.523Z,100.00
2019-02-27T02:15:38.837Z,100.00
2019-02-27T02:18:30.254Z,100.00
2019-02-27T02:21:07.592Z,100.00
2019-02-27T02:24:09.627Z,100.00
2019-02-27T02:26:50.363Z,100.00
2019-02-27T02:29:33.531Z,100.00
2019-02-27T02:32:16.826Z,100.00
2019-02-27T02:34:53.258Z,100.00
2019-02-27T02:37:24.837Z,100.00
2019-02-27T02:40:02.196Z,100.00
2019-02-27T02:43:07.059Z,100.00
2019-02-27T02:45:46.993Z,100.00
2019-02-27T02:48:44.347Z,100.00
2019-02-27T02:51:40.280Z,100.00
2019-02-27T02:54:11.856Z,100.00
2019-02-27T02:56:43.413Z,100.00
2019-02-27T02:59:48.267Z,100.00
2019-02-27T03:02:34.532Z,100.00
2019-02-27T03:05:25.603Z,100.00
2019-02-27T03:08:06.174Z,100.00
2019-02-27T03:10:46.704Z,100.00
2019-02-27T03:13:52.708Z,100.00
2019-02-27T03:16:41.539Z,100.00
2019-02-27T03:19:41.458Z,100.00
2019-02-27T03:22:41.628Z,100.00
2019-02-27T03:25:31.214Z,100.00
2019-02-27T03:28:05.875Z,100.00
2019-02-27T03:30:37.615Z,100.00
2019-02-27T03:33:30.618Z,100.00
2019-02-27T03:36:08.255Z,100.00
2019-02-27T03:38:42.417Z,100.00
2019-02-27T03:41:22.770Z,100.00
2019-02-27T03:43:59.025Z,100.00
2019-02-27T03:46:47.927Z,100.00
2019-02-27T03:49:40.695Z,100.00
2019-02-27T03:52:19.951Z,100.00
2019-02-27T03:55:12.779Z,100.00
2019-02-27T03:57:55.255Z,100.00
2019-02-27T04:00:29.339Z,100.00
2019-02-27T04:03:03.778Z,100.00
2019-02-27T04:06:10.067Z,100.00
2019-02-27T04:08:55.878Z,100.00
2019-02-27T04:11:24.417Z,100.00
2019-02-27T04:13:53.130Z,100.00
2019-02-27T04:16:21.598Z,100.00
2019-02-27T04:18:49.944Z,100.00
2019-02-27T04:21:24.958Z,100.00
2019-02-27T04:23:49.320Z,100.00
2019-02-27T04:26:19.376Z,100.00
2019-02-27T04:28:47.963Z,100.00
2019-02-27T04:31:16.349Z,100.00
2019-02-27T04:33:44.709Z,100.00
2019-02-27T04:36:13.484Z,100.00
2019-02-27T04:38:41.892Z,100.00
2019-02-27T04:41:10.421Z,100.00
2019-02-27T04:43:38.784Z,100.00
2019-02-27T04:46:07.254Z,100.00
2019-02-27T04:48:35.589Z,100.00
2019-02-27T04:51:04.043Z,100.00
2019-02-27T04:53:32.586Z,100.00
2019-02-27T04:56:00.965Z,100.00
2019-02-27T04:58:31.269Z,100.00
2019-02-27T05:00:59.828Z,100.00
2019-02-27T05:03:28.629Z,100.00
2019-02-27T05:05:57.128Z,100.00
2019-02-27T05:08:27.140Z,100.00
2019-02-27T05:10:55.641Z,100.00
2019-02-27T05:13:24.012Z,100.00
2019-02-27T05:15:52.430Z,100.00
2019-02-27T05:18:20.813Z,100.00
2019-02-27T05:20:49.184Z,100.00
2019-02-27T05:23:17.577Z,100.00
2019-02-27T05:25:45.933Z,100.00
2019-02-27T05:28:14.452Z,100.00
2019-02-27T05:30:45.155Z,100.00
2019-02-27T05:33:13.023Z,100.00
2019-02-27T05:35:41.604Z,100.00
2019-02-27T05:38:10.249Z,100.00
2019-02-27T05:40:38.670Z,100.00
2019-02-27T05:43:07.065Z,100.00
2019-02-27T05:45:35.431Z,100.00
2019-02-27T05:48:03.955Z,100.00
2019-02-27T05:50:34.249Z,100.00
2019-02-27T05:53:02.459Z,100.00
2019-02-27T05:55:30.882Z,100.00
2019-02-27T05:57:59.341Z,100.00
2019-02-27T06:00:27.915Z,100.00
2019-02-27T06:02:56.909Z,100.00
2019-02-27T06:05:25.422Z,100.00
2019-02-27T06:07:53.842Z,100.00
2019-02-27T06:10:23.600Z,100.00
2019-02-27T06:12:52.158Z,100.00
2019-02-27T06:15:20.518Z,100.00
2019-02-27T06:17:49.811Z,100.00
2019-02-27T06:20:18.390Z,100.00
2019-02-27T06:22:46.784Z,100.00
2019-02-27T06:25:21.663Z,100.00
2019-02-27T06:27:47.630Z,100.00
2019-02-27T06:30:18.703Z,100.00
2019-02-27T06:32:49.007Z,100.00
2019-02-27T06:35:17.610Z,100.00
2019-02-27T06:37:50.446Z,100.00
2019-02-27T06:40:18.502Z,100.00
2019-02-27T06:42:47.037Z,100.00
2019-02-27T06:45:19.005Z,100.00
2019-02-27T06:47:47.437Z,100.00
2019-02-27T06:50:16.870Z,100.00
2019-02-27T06:52:45.305Z,100.00
2019-02-27T06:55:14.949Z,100.00
2019-02-27T06:57:43.372Z,100.00
2019-02-27T07:00:22.970Z,100.00
2019-02-27T07:02:55.149Z,100.00
2019-02-27T07:05:21.521Z,100.00
2019-02-27T07:07:49.901Z,100.00
2019-02-27T07:10:19.992Z,100.00
2019-02-27T07:12:49.039Z,100.00
2019-02-27T07:15:19.271Z,100.00
2019-02-27T07:17:47.621Z,100.00
2019-02-27T07:20:16.760Z,100.00
2019-02-27T07:22:46.531Z,100.00
2019-02-27T07:25:16.533Z,100.00
2019-02-27T07:27:44.890Z,100.00
2019-02-27T07:30:15.418Z,100.00
2019-02-27T07:32:43.847Z,100.00
2019-02-27T07:35:13.371Z,100.00
2019-02-27T07:37:41.966Z,100.00
2019-02-27T07:40:12.807Z,100.00
2019-02-27T07:42:41.238Z,100.00
2019-02-27T07:45:12.960Z,100.00
2019-02-27T07:47:41.400Z,100.00
2019-02-27T07:50:12.641Z,100.00
2019-02-27T07:52:41.005Z,100.00
2019-02-27T07:55:21.031Z,100.00
2019-02-27T07:57:43.072Z,100.00
2019-02-27T08:00:19.510Z,100.00
2019-02-27T08:02:47.938Z,99.03
2019-02-27T08:05:16.434Z,98.39
2019-02-27T08:07:48.799Z,97.32
2019-02-27T08:10:17.780Z,96.37
2019-02-27T08:12:47.731Z,95.62
2019-02-27T08:15:17.941Z,95.12
2019-02-27T08:17:46.731Z,95.61
2019-02-27T08:20:20.096Z,95.33
2019-02-27T08:22:49.283Z,95.53
2019-02-27T08:25:18.911Z,94.77
2019-02-27T08:27:47.338Z,94.72
2019-02-27T08:30:23.543Z,93.35
2019-02-27T08:32:51.981Z,92.15
2019-02-27T08:35:20.448Z,90.51
2019-02-27T08:37:48.949Z,90.29
2019-02-27T08:40:17.366Z,90.23
2019-02-27T08:42:45.831Z,89.75
2019-02-27T08:45:26.787Z,90.66
2019-02-27T08:47:52.194Z,89.53
2019-02-27T08:50:21.805Z,88.97
2019-02-27T08:52:51.728Z,89.40
2019-02-27T08:55:23.137Z,89.24
2019-02-27T08:57:55.789Z,89.11
2019-02-27T09:00:23.515Z,89.50
2019-02-27T09:02:52.048Z,91.14
2019-02-27T09:05:20.940Z,89.88
2019-02-27T09:07:49.633Z,89.64
2019-02-27T09:10:26.726Z,89.29
2019-02-27T09:13:04.779Z,89.17
2019-02-27T09:15:25.783Z,88.49
2019-02-27T09:17:54.240Z,88.33
2019-02-27T09:20:22.687Z,85.67
2019-02-27T09:22:51.049Z,84.83
2019-02-27T09:25:23.625Z,84.08
2019-02-27T09:27:49.687Z,88.05
2019-02-27T09:30:21.900Z,84.16
2019-02-27T09:32:50.320Z,84.03
2019-02-27T09:35:18.965Z,84.29
2019-02-27T09:37:48.387Z,84.52
2019-02-27T09:40:26.591Z,83.52
2019-02-27T09:42:55.047Z,81.79
2019-02-27T09:45:31.738Z,82.13
2019-02-27T09:48:01.139Z,78.79
2019-02-27T09:50:37.883Z,79.06
2019-02-27T09:53:06.346Z,77.95
2019-02-27T09:55:34.796Z,78.62
2019-02-27T09:58:03.426Z,78.37
2019-02-27T10:00:42.731Z,78.72
2019-02-27T10:03:11.466Z,79.14
2019-02-27T10:05:40.782Z,77.62
2019-02-27T10:08:10.541Z,78.50
2019-02-27T10:10:44.966Z,77.30
2019-02-27T10:13:19.475Z,76.24
2019-02-27T10:15:51.398Z,74.40
2019-02-27T10:18:22.054Z,74.53
2019-02-27T10:20:50.601Z,72.44
2019-02-27T10:23:23.409Z,70.03
2019-02-27T10:25:53.242Z,66.72
2019-02-27T10:28:22.054Z,67.81
2019-02-27T10:30:50.871Z,68.30
2019-02-27T10:33:21.487Z,68.66
2019-02-27T10:35:50.255Z,70.07
2019-02-27T10:38:19.183Z,68.86
2019-02-27T10:40:47.908Z,65.63
2019-02-27T10:43:16.383Z,66.09
2019-02-27T10:45:49.359Z,67.70
2019-02-27T10:48:19.469Z,66.29
2019-02-27T10:50:48.729Z,68.21
2019-02-27T10:53:18.918Z,64.11
2019-02-27T10:55:49.171Z,63.70
2019-02-27T10:58:17.985Z,64.72
2019-02-27T11:00:49.737Z,64.90
2019-02-27T11:03:20.353Z,63.75
2019-02-27T11:05:52.361Z,66.31
2019-02-27T11:08:19.845Z,61.21
2019-02-27T11:10:48.621Z,59.46
2019-02-27T11:13:20.502Z,59.07
2019-02-27T11:15:48.889Z,56.71
2019-02-27T11:18:17.258Z,57.12
2019-02-27T11:20:45.725Z,56.99
2019-02-27T11:23:14.148Z,55.17
2019-02-27T11:25:42.609Z,51.21
2019-02-27T11:28:11.636Z,50.86
2019-02-27T11:30:41.762Z,49.30
2019-02-27T11:33:10.471Z,50.56
2019-02-27T11:35:38.963Z,47.73
2019-02-27T11:38:07.370Z,48.22
2019-02-27T11:40:41.757Z,49.95
2019-02-27T11:43:08.975Z,47.66
2019-02-27T11:45:37.559Z,45.80
2019-02-27T11:48:06.864Z,45.06
2019-02-27T11:50:36.707Z,45.00
2019-02-27T11:53:11.266Z,45.28
2019-02-27T11:55:42.064Z,43.14
2019-02-27T11:58:12.320Z,43.44
2019-02-27T12:00:41.176Z,44.16
2019-02-27T12:03:11.078Z,45.13
2019-02-27T12:05:41.430Z,43.55
2019-02-27T12:08:11.401Z,41.98
2019-02-27T12:10:40.069Z,40.55
2019-02-27T12:13:11.580Z,40.17
2019-02-27T12:15:43.632Z,39.55
2019-02-27T12:18:14.256Z,41.06
2019-02-27T12:20:44.902Z,39.94
2019-02-27T12:23:16.188Z,40.27
2019-02-27T12:25:45.502Z,39.38
2019-02-27T12:28:15.223Z,40.19
2019-02-27T12:30:44.847Z,41.90
2019-02-27T12:33:13.760Z,41.52
2019-02-27T12:35:44.913Z,39.50
2019-02-27T12:38:12.321Z,39.79
2019-02-27T12:40:40.656Z,37.84
2019-02-27T12:43:09.060Z,37.80
2019-02-27T12:45:37.407Z,38.20
2019-02-27T12:48:05.874Z,36.94
2019-02-27T12:50:34.808Z,37.03
2019-02-27T12:53:03.200Z,36.85
2019-02-27T12:55:35.443Z,37.01
2019-02-27T12:58:01.676Z,37.10
2019-02-27T13:00:31.274Z,35.76
2019-02-27T13:02:59.759Z,37.14
2019-02-27T13:05:28.975Z,38.52
2019-02-27T13:07:57.776Z,36.71
2019-02-27T13:10:27.291Z,35.72
2019-02-27T13:12:55.814Z,34.90
2019-02-27T13:15:27.981Z,33.49
2019-02-27T13:17:58.002Z,34.39
2019-02-27T13:20:29.745Z,36.46
2019-02-27T13:22:58.225Z,35.80
2019-02-27T13:25:26.642Z,34.08
2019-02-27T13:27:55.154Z,34.59
2019-02-27T13:30:25.686Z,33.24
2019-02-27T13:32:54.151Z,33.25
2019-02-27T13:35:23.238Z,33.26
2019-02-27T13:37:52.504Z,31.76
2019-02-27T13:40:25.636Z,33.05
2019-02-27T13:42:54.202Z,32.64
2019-02-27T13:45:25.861Z,33.56
2019-02-27T13:47:54.664Z,31.51
2019-02-27T13:50:26.482Z,33.01
2019-02-27T13:52:53.832Z,32.39
2019-02-27T13:55:23.322Z,32.29
2019-02-27T13:57:51.926Z,30.84
2019-02-27T14:00:35.365Z,31.08
2019-02-27T14:03:04.484Z,29.92
2019-02-27T14:05:35.970Z,29.88
2019-02-27T14:08:05.081Z,29.91
2019-02-27T14:10:34.187Z,29.25
2019-02-27T14:13:02.797Z,32.97
2019-02-27T14:15:32.025Z,31.02
2019-02-27T14:18:01.767Z,31.28
2019-02-27T14:20:31.180Z,30.21
2019-02-27T14:22:59.851Z,29.42
2019-02-27T14:25:32.940Z,30.17
2019-02-27T14:28:01.666Z,29.39
2019-02-27T14:30:48.163Z,28.98
2019-02-27T14:33:19.289Z,29.91
2019-02-27T14:35:50.645Z,28.78
2019-02-27T14:38:22.927Z,29.11
2019-02-27T14:40:52.169Z,30.16
2019-02-27T14:43:20.602Z,29.57
2019-02-27T14:45:50.717Z,30.65
2019-02-27T14:48:21.424Z,28.80
2019-02-27T14:50:49.462Z,27.29
2019-02-27T14:53:19.679Z,29.96
2019-02-27T14:55:48.062Z,29.46
2019-02-27T14:58:16.512Z,28.17
2019-02-27T15:00:44.991Z,28.40
2019-02-27T15:03:13.340Z,27.97
2019-02-27T15:05:44.983Z,27.55
2019-02-27T15:08:11.975Z,27.94
2019-02-27T15:10:41.284Z,28.69
2019-02-27T15:13:09.830Z,29.00
2019-02-27T15:15:43.249Z,27.97
2019-02-27T15:18:08.821Z,29.47
2019-02-27T15:20:40.175Z,30.65
2019-02-27T15:23:07.461Z,29.75
2019-02-27T15:25:35.852Z,28.08
2019-02-27T15:28:04.275Z,28.98
2019-02-27T15:30:33.531Z,27.82
2019-02-27T15:33:05.028Z,27.78
2019-02-27T15:35:32.674Z,30.13
2019-02-27T15:38:01.262Z,30.68
2019-02-27T15:40:31.297Z,31.21
2019-02-27T15:43:11.006Z,33.71
2019-02-27T15:45:32.932Z,28.99
2019-02-27T15:48:06.464Z,31.98
2019-02-27T15:50:38.117Z,30.29
2019-02-27T15:53:06.549Z,29.07
2019-02-27T15:55:37.891Z,28.06
2019-02-27T15:58:06.671Z,28.71
2019-02-27T16:00:35.156Z,30.60
2019-02-27T16:03:04.557Z,31.49
2019-02-27T16:05:36.771Z,32.46
2019-02-27T16:08:05.838Z,29.70
2019-02-27T16:10:35.217Z,35.42
2019-02-27T16:13:03.938Z,30.79
2019-02-27T16:15:34.065Z,28.54
2019-02-27T16:18:04.648Z,29.00
2019-02-27T16:20:33.456Z,34.16
2019-02-27T16:23:05.145Z,33.52
2019-02-27T16:25:32.954Z,29.18
2019-02-27T16:28:11.323Z,30.04
2019-02-27T16:30:41.311Z,31.31
2019-02-27T16:33:10.000Z,31.23
2019-02-27T16:35:41.380Z,30.97
2019-02-27T16:38:13.153Z,34.37
2019-02-27T16:40:43.496Z,35.81
2019-02-27T16:43:14.451Z,39.52
2019-02-27T16:45:46.236Z,38.09
2019-02-27T16:48:20.372Z,38.44
2019-02-27T16:50:49.187Z,41.31
2019-02-27T16:53:19.689Z,38.36
2019-02-27T16:55:53.429Z,39.33
2019-02-27T16:58:24.839Z,44.41
2019-02-27T17:00:55.247Z,43.23
2019-02-27T17:03:24.631Z,42.14
2019-02-27T17:05:56.505Z,41.50
2019-02-27T17:08:28.350Z,41.70
2019-02-27T17:10:57.070Z,42.53
2019-02-27T17:13:27.076Z,42.71
2019-02-27T17:15:56.126Z,43.46
2019-02-27T17:18:28.330Z,44.23
2019-02-27T17:20:57.229Z,44.52
2019-02-27T17:23:25.771Z,44.65
2019-02-27T17:25:55.269Z,46.45
2019-02-27T17:28:28.055Z,47.23
2019-02-27T17:30:58.256Z,48.24
2019-02-27T17:33:31.527Z,46.45
2019-02-27T17:36:00.288Z,47.94
2019-02-27T17:38:29.094Z,51.39
2019-02-27T17:40:58.060Z,51.32
2019-02-27T17:43:29.537Z,52.67
2019-02-27T17:45:57.964Z,52.06
2019-02-27T17:48:26.597Z,51.62
2019-02-27T17:50:55.337Z,51.93
2019-02-27T17:53:23.744Z,53.11
2019-02-27T17:55:53.708Z,52.77
2019-02-27T17:58:22.426Z,52.55
2019-02-27T18:01:04.598Z,52.81
2019-02-27T18:03:40.402Z,52.88
2019-02-27T18:06:06.379Z,53.84
2019-02-27T18:08:35.130Z,53.72
2019-02-27T18:11:03.670Z,54.35
2019-02-27T18:13:35.324Z,55.79
2019-02-27T18:16:03.624Z,55.64
2019-02-27T18:18:32.086Z,55.71
2019-02-27T18:23:55.269Z,57.02
2019-02-27T18:26:29.316Z,56.30
2019-02-27T18:28:59.805Z,56.69
2019-02-27T18:31:28.639Z,61.92
2019-02-27T18:34:01.295Z,63.96
2019-02-27T18:36:30.297Z,62.86
2019-02-27T18:39:02.493Z,62.36
2019-02-27T18:41:30.362Z,61.60
2019-02-27T18:44:01.190Z,59.91
2019-02-27T18:46:40.508Z,59.66
2019-02-27T18:49:15.255Z,58.65
2019-02-27T18:51:44.356Z,64.17
2019-02-27T18:54:14.326Z,63.31
2019-02-27T18:56:43.092Z,63.53
2019-02-27T18:59:11.732Z,65.14
2019-02-27T19:01:45.103Z,67.05
2019-02-27T19:04:13.361Z,66.89
2019-02-27T19:06:46.266Z,64.91
2019-02-27T19:09:15.109Z,64.59
2019-02-27T19:11:43.865Z,64.10
2019-02-27T19:14:12.293Z,63.92
2019-02-27T19:16:40.952Z,65.74
2019-02-27T19:19:09.981Z,65.99
2019-02-27T19:21:38.440Z,68.93
2019-02-27T19:24:06.868Z,73.88
2019-02-27T19:26:35.329Z,73.43
2019-02-27T19:29:04.312Z,69.01
2019-02-27T19:31:32.947Z,68.20
2019-02-27T19:34:01.316Z,67.85
2019-02-27T19:36:30.660Z,67.71
2019-02-27T19:38:59.809Z,68.66
2019-02-27T19:41:28.259Z,70.37
2019-02-27T19:43:56.690Z,70.95
2019-02-27T19:46:25.520Z,73.51
2019-02-27T19:48:54.115Z,71.85
2019-02-27T19:51:22.576Z,71.11
2019-02-27T19:53:51.153Z,70.76
2019-02-27T19:56:20.263Z,70.02
2019-02-27T19:58:51.120Z,69.39
2019-02-27T20:01:19.020Z,69.87
2019-02-27T20:03:47.553Z,70.73
2019-02-27T20:06:16.047Z,70.21
2019-02-27T20:08:45.582Z,71.02
2019-02-27T20:11:14.228Z,72.52
2019-02-27T20:13:44.468Z,74.12
2019-02-27T20:16:12.925Z,74.10
2019-02-27T20:18:43.729Z,77.07
2019-02-27T20:21:11.835Z,75.60
2019-02-27T20:23:40.188Z,74.80
2019-02-27T20:26:14.019Z,76.35
2019-02-27T20:28:39.134Z,78.77
2019-02-27T20:31:07.551Z,76.46
2019-02-27T20:33:37.323Z,76.55
2019-02-27T20:36:06.220Z,75.28
2019-02-27T20:38:35.278Z,77.36
2019-02-27T20:41:05.997Z,78.08
2019-02-27T20:43:34.058Z,76.46
2019-02-27T20:46:02.605Z,78.93
2019-02-27T20:48:32.235Z,82.75
2019-02-27T20:51:07.430Z,83.14
2019-02-27T20:53:35.815Z,81.49
2019-02-27T20:56:04.320Z,82.13
2019-02-27T20:58:33.187Z,81.61
2019-02-27T21:01:01.612Z,80.76
2019-02-27T21:03:30.011Z,80.66
2019-02-27T21:05:58.357Z,79.30
2019-02-27T21:08:26.741Z,78.61
2019-02-27T21:10:56.381Z,79.81
2019-02-27T21:13:24.952Z,79.08
2019-02-27T21:15:53.381Z,78.28
2019-02-27T21:18:21.767Z,78.72
2019-02-27T21:20:50.955Z,79.48
2019-02-27T21:23:19.449Z,79.17
2019-02-27T21:25:49.290Z,80.44
2019-02-27T21:28:20.971Z,79.74
2019-02-27T21:30:51.888Z,81.32
2019-02-27T21:33:18.246Z,81.52
2019-02-27T21:35:46.603Z,81.88
2019-02-27T21:38:16.700Z,82.28
2019-02-27T21:40:45.221Z,82.17
2019-02-27T21:43:13.844Z,81.07
2019-02-27T21:45:42.207Z,79.26
2019-02-27T21:48:10.799Z,79.75
2019-02-27T21:50:40.009Z,80.29
2019-02-27T21:53:09.390Z,80.15
2019-02-27T21:55:38.246Z,81.00
2019-02-27T21:58:19.769Z,81.74
2019-02-27T22:00:39.654Z,81.78
2019-02-27T22:03:08.497Z,81.33
2019-02-27T22:05:42.696Z,79.94
2019-02-27T22:08:13.339Z,79.65
2019-02-27T22:10:42.036Z,78.39
2019-02-27T22:13:10.926Z,80.54
2019-02-27T22:15:39.608Z,80.99
2019-02-27T22:18:11.319Z,81.42
2019-02-27T22:20:38.882Z,82.78
2019-02-27T22:23:07.589Z,83.46
2019-02-27T22:25:36.276Z,84.16
2019-02-27T22:28:04.762Z,85.59
2019-02-27T22:30:33.279Z,85.84
2019-02-27T22:33:01.792Z,85.32
2019-02-27T22:35:37.325Z,85.12
2019-02-27T22:38:01.888Z,85.77
2019-02-27T22:40:30.348Z,85.12
2019-02-27T22:43:00.012Z,85.17
2019-02-27T22:45:28.713Z,85.36
2019-02-27T22:47:57.727Z,85.87
2019-02-27T22:50:26.511Z,86.29
2019-02-27T22:52:55.434Z,87.45
2019-02-27T22:55:24.639Z,90.29
2019-02-27T22:57:54.876Z,90.92
2019-02-27T23:00:56.621Z,90.57
2019-02-27T23:03:31.125Z,89.35
2019-02-27T23:05:59.822Z,90.74
2019-02-27T23:08:29.259Z,90.53
2019-02-27T23:10:58.045Z,89.88
2019-02-27T23:13:26.469Z,88.55
2019-02-27T23:15:58.868Z,88.20
2019-02-27T23:18:26.608Z,88.35
2019-02-27T23:20:56.160Z,89.60
2019-02-27T23:23:25.737Z,91.92
2019-02-27T23:25:54.792Z,92.89
2019-02-27T23:28:23.300Z,92.46
2019-02-27T23:30:51.771Z,90.37
2019-02-27T23:33:24.582Z,89.55
2019-02-27T23:35:53.115Z,89.59
2019-02-27T23:38:21.833Z,90.45
2019-02-27T23:40:50.528Z,90.89
2019-02-27T23:43:19.797Z,91.24
2019-02-27T23:45:48.454Z,91.93
2019-02-27T23:48:17.151Z,92.36
2019-02-27T23:50:46.188Z,92.11
2019-02-27T23:53:17.427Z,91.16
2019-02-27T23:55:46.396Z,90.08
2019-02-27T23:58:14.886Z,90.27
