createdAt,value
2024-02-01T00:01:12.370Z,99729.66
2024-02-01T00:03:40.692Z,99728.78
2024-02-01T00:06:09.284Z,99658.66
2024-02-01T00:08:37.647Z,99746.53
2024-02-01T00:11:06.165Z,99744.88
2024-02-01T00:13:35.884Z,99755.56
2024-02-01T00:16:04.200Z,99726.75
2024-02-01T00:18:32.510Z,99748.56
2024-02-01T00:21:00.829Z,99747.38
2024-02-01T00:23:29.996Z,99734.16
2024-02-01T00:25:58.266Z,99671.00
2024-02-01T00:28:26.487Z,99751.38
2024-02-01T00:30:56.139Z,99765.75
2024-02-01T00:33:24.567Z,99685.94
2024-02-01T00:35:52.953Z,99767.94
2024-02-01T00:38:21.205Z,99775.97
2024-02-01T00:40:49.437Z,99781.31
2024-02-01T00:43:17.909Z,99793.69
2024-02-01T00:45:46.302Z,99773.13
2024-02-01T00:48:17.771Z,99772.28
2024-02-01T00:50:46.546Z,99754.78
2024-02-01T00:53:14.912Z,99768.09
2024-02-01T00:55:43.401Z,99777.63
2024-02-01T00:58:11.651Z,99753.28
2024-02-01T01:00:39.979Z,99787.50
2024-02-01T01:03:08.499Z,99798.19
2024-02-01T01:05:38.208Z,99788.34
2024-02-01T01:08:07.453Z,99790.00
2024-02-01T01:10:35.924Z,99693.78
2024-02-01T01:13:04.238Z,99800.72
2024-02-01T01:15:32.674Z,99797.06
2024-02-01T01:18:01.018Z,99802.44
2024-02-01T01:20:29.386Z,99795.38
2024-02-01T01:22:59.055Z,99794.41
2024-02-01T01:25:27.763Z,99784.66
2024-02-01T01:27:55.991Z,99775.97
2024-02-01T01:30:24.279Z,99782.69
2024-02-01T01:32:52.735Z,99786.34
2024-02-01T01:35:21.000Z,99783.69
2024-02-01T01:37:49.243Z,99797.88
2024-02-01T01:40:19.767Z,99788.88
2024-02-01T01:42:48.328Z,99724.22
2024-02-01T01:45:17.111Z,99791.72
2024-02-01T01:47:46.079Z,99722.00
2024-02-01T01:50:14.821Z,99796.75
2024-02-01T01:52:46.807Z,99793.69
2024-02-01T01:55:15.816Z,99803.25
2024-02-01T01:57:46.483Z,99807.78
2024-02-01T02:00:15.558Z,99802.44
2024-02-01T02:02:45.887Z,99745.38
2024-02-01T02:05:14.645Z,99716.81
2024-02-01T02:07:42.894Z,99818.50
2024-02-01T02:10:16.760Z,99811.13
2024-02-01T02:12:46.925Z,99820.16
2024-02-01T02:15:17.482Z,99809.44
2024-02-01T02:17:46.346Z,99813.81
2024-02-01T02:20:21.360Z,99804.94
2024-02-01T02:22:55.375Z,99811.13
2024-02-01T02:25:23.720Z,99800.41
2024-02-01T02:27:52.210Z,99803.09
2024-02-01T02:30:20.655Z,99805.75
2024-02-01T02:32:49.151Z,99796.75
2024-02-01T02:35:17.990Z,99804.09
2024-02-01T02:37:47.867Z,99783.16
2024-02-01T02:40:18.966Z,99811.97
2024-02-01T02:42:47.918Z,99800.00
2024-02-01T02:45:16.689Z,99806.72
2024-02-01T02:47:46.399Z,99842.94
2024-02-01T02:50:15.087Z,99839.63
2024-02-01T02:52:46.245Z,99827.91
2024-02-01T02:55:14.972Z,99841.81
2024-02-01T02:57:45.063Z,99827.09
2024-02-01T03:00:20.352Z,99823.25
2024-02-01T03:02:50.901Z,99829.03
2024-02-01T03:05:20.264Z,99814.06
2024-02-01T03:07:48.747Z,99832.19
2024-02-01T03:10:17.292Z,99826.00
2024-02-01T03:12:47.610Z,99825.13
2024-02-01T03:15:16.618Z,99827.81
2024-02-01T03:17:46.272Z,99824.47
2024-02-01T03:20:23.774Z,99840.53
2024-02-01T03:22:56.426Z,99836.47
2024-02-01T03:25:30.678Z,99849.25
2024-02-01T03:28:02.938Z,99816.69
2024-02-01T03:30:31.865Z,99846.56
2024-02-01T03:33:02.721Z,99847.41
2024-02-01T03:35:33.369Z,99827.16
2024-02-01T03:38:02.058Z,99845.59
2024-02-01T03:40:30.424Z,99843.88
2024-02-01T03:43:00.096Z,99838.84
2024-02-01T03:45:30.542Z,99835.19
2024-02-01T03:47:59.032Z,99833.16
2024-02-01T03:50:27.387Z,99833.16
2024-02-01T03:52:55.644Z,99809.97
2024-02-01T03:55:24.250Z,99836.84
2024-02-01T03:57:52.580Z,99751.81
2024-02-01T04:00:30.000Z,99831.50
2024-02-01T04:02:58.868Z,99812.66
2024-02-01T04:05:28.002Z,99827.00
2024-02-01T04:07:56.708Z,99837.16
2024-02-01T04:10:24.991Z,99835.19
2024-02-01T04:12:53.270Z,99832.50
2024-02-01T04:15:22.994Z,99836.16
2024-02-01T04:17:51.901Z,99838.03
2024-02-01T04:20:20.452Z,99847.03
2024-02-01T04:22:51.020Z,99844.19
2024-02-01T04:25:19.517Z,99838.84
2024-02-01T04:27:51.023Z,99839.16
2024-02-01T04:30:20.203Z,99852.06
2024-02-01T04:32:50.616Z,99853.94
2024-02-01T04:35:19.442Z,99831.81
2024-02-01T04:37:54.635Z,99840.53
2024-02-01T04:40:23.763Z,99828.81
2024-02-01T04:42:53.454Z,99750.66
2024-02-01T04:45:21.861Z,99820.78
2024-02-01T04:47:51.673Z,99810.06
2024-02-01T04:50:20.292Z,99801.66
2024-02-01T04:52:48.640Z,99802.03
2024-02-01T04:55:17.294Z,99811.75
2024-02-01T04:57:45.987Z,99818.81
2024-02-01T05:00:19.451Z,99813.44
2024-02-01T05:02:48.982Z,99662.19
2024-02-01T05:05:19.682Z,99806.41
2024-02-01T05:07:48.082Z,99795.69
2024-02-01T05:10:16.399Z,99713.81
2024-02-01T05:12:45.132Z,99821.63
2024-02-01T05:15:14.515Z,99822.78
2024-02-01T05:17:43.521Z,99759.97
2024-02-01T05:20:13.585Z,99819.63
2024-02-01T05:22:44.098Z,99803.56
2024-02-01T05:25:21.820Z,99796.53
2024-02-01T05:27:54.061Z,99790.31
2024-02-01T05:30:24.097Z,99808.09
2024-02-01T05:32:57.219Z,99800.69
2024-02-01T05:35:29.195Z,99719.03
2024-02-01T05:38:01.682Z,99807.88
2024-02-01T05:40:30.930Z,99778.97
2024-02-01T05:42:59.331Z,99793.69
2024-02-01T05:45:30.510Z,99798.53
2024-02-01T05:48:00.592Z,99804.41
2024-02-01T05:50:29.652Z,99824.97
2024-02-01T05:52:59.322Z,99824.16
2024-02-01T05:55:27.844Z,99809.75
2024-02-01T05:57:56.071Z,99753.78
2024-02-01T06:00:25.528Z,99818.81
2024-02-01T06:02:54.362Z,99817.09
2024-02-01T06:05:22.781Z,99815.13
2024-02-01T06:07:51.085Z,99825.84
2024-02-01T06:10:20.795Z,99825.84
2024-02-01T06:12:49.014Z,99806.50
2024-02-01T06:15:17.398Z,99806.09
2024-02-01T06:17:45.811Z,99811.44
2024-02-01T06:20:14.625Z,99820.47
2024-02-01T06:22:42.926Z,99815.13
2024-02-01T06:25:13.648Z,99820.47
2024-02-01T06:27:44.238Z,99807.78
2024-02-01T06:30:13.928Z,99816.78
2024-02-01T06:32:42.649Z,99797.22
2024-02-01T06:35:19.147Z,99800.72
2024-02-01T06:37:53.956Z,99804.41
2024-02-01T06:40:36.271Z,99783.00
2024-02-01T06:43:29.345Z,99775.97
2024-02-01T06:46:03.681Z,99791.19
2024-02-01T06:48:43.451Z,99645.63
2024-02-01T06:51:23.305Z,99784.47
2024-02-01T06:53:58.361Z,99800.72
2024-02-01T06:56:49.911Z,99809.75
2024-02-01T06:59:40.240Z,99815.13
2024-02-01T07:02:13.609Z,99823.16
2024-02-01T07:04:51.770Z,99824.97
2024-02-01T07:07:28.159Z,99756.63
2024-02-01T07:10:00.513Z,99808.09
2024-02-01T07:12:44.212Z,99834.88
2024-02-01T07:15:33.280Z,99832.34
2024-02-01T07:18:07.539Z,99838.53
2024-02-01T07:20:49.012Z,99837.56
2024-02-01T07:23:39.845Z,99829.53
2024-02-01T07:26:18.834Z,99829.53
2024-02-01T07:29:05.089Z,99854.44
2024-02-01T07:31:48.768Z,99831.19
2024-02-01T07:34:48.749Z,99850.09
2024-02-01T07:37:34.312Z,99857.72
2024-02-01T07:40:19.667Z,99869.00
2024-02-01T07:43:05.399Z,99859.94
2024-02-01T07:46:03.463Z,99865.31
2024-02-01T07:48:50.763Z,99841.81
2024-02-01T07:51:36.354Z,99843.38
2024-02-01T07:54:21.090Z,99857.13
2024-02-01T07:57:06.722Z,99755.16
2024-02-01T07:59:39.936Z,99872.38
2024-02-01T08:02:25.384Z,99879.38
2024-02-01T08:05:12.515Z,99846.22
2024-02-01T08:07:49.698Z,99861.66
2024-02-01T08:10:20.865Z,99780.56
2024-02-01T08:12:49.808Z,99870.66
2024-02-01T08:15:21.436Z,99831.06
2024-02-01T08:17:51.220Z,99874.03
2024-02-01T08:20:22.594Z,99869.91
2024-02-01T08:22:51.070Z,99875.03
2024-02-01T08:25:19.343Z,99876.31
2024-02-01T08:27:55.164Z,99877.72
2024-02-01T08:30:28.535Z,99874.03
2024-02-01T08:33:04.802Z,99881.06
2024-02-01T08:35:35.795Z,99875.69
2024-02-01T08:38:04.642Z,99872.06
2024-02-01T08:40:33.495Z,99860.50
2024-02-01T08:43:02.631Z,99882.75
2024-02-01T08:45:32.963Z,99887.25
2024-02-01T08:48:04.562Z,99906.16
2024-02-01T08:50:35.891Z,99895.47
2024-02-01T08:53:09.618Z,99867.16
2024-02-01T08:55:37.986Z,99928.59
2024-02-01T08:58:11.093Z,99929.25
2024-02-01T09:00:40.583Z,99936.94
2024-02-01T09:03:12.911Z,99950.03
2024-02-01T09:05:44.152Z,99951.00
2024-02-01T09:08:13.929Z,99956.91
2024-02-01T09:10:52.230Z,99968.47
2024-02-01T09:13:22.892Z,99960.44
2024-02-01T09:15:51.386Z,99965.09
2024-02-01T09:18:19.861Z,99914.59
2024-02-01T09:20:50.552Z,99956.03
2024-02-01T09:23:19.006Z,99931.28
2024-02-01T09:25:47.353Z,99950.69
2024-02-01T09:28:16.281Z,99943.66
2024-02-01T09:30:48.047Z,99962.25
2024-02-01T09:33:17.240Z,99961.41
2024-02-01T09:35:46.581Z,99949.88
2024-02-01T09:38:18.926Z,99880.34
2024-02-01T09:40:47.708Z,99949.00
2024-02-01T09:43:22.090Z,99960.44
2024-02-01T09:45:51.228Z,99966.75
2024-02-01T09:48:20.810Z,99976.66
2024-02-01T09:50:53.169Z,99924.53
2024-02-01T09:53:24.455Z,99925.59
2024-02-01T09:55:54.106Z,99994.38
2024-02-01T09:58:23.066Z,99989.88
2024-02-01T10:00:51.360Z,99998.88
2024-02-01T10:03:25.127Z,99997.91
2024-02-01T10:05:54.308Z,100018.63
2024-02-01T10:08:26.907Z,99945.69
2024-02-01T10:10:55.291Z,100028.81
2024-02-01T10:13:33.096Z,100024.00
2024-02-01T10:16:02.627Z,100038.09
2024-02-01T10:18:31.279Z,100034.72
2024-02-01T10:21:00.767Z,99987.69
2024-02-01T10:23:31.574Z,100064.88
2024-02-01T10:25:59.964Z,100080.94
2024-02-01T10:28:35.902Z,100055.97
2024-02-01T10:31:10.822Z,100063.16
2024-02-01T10:33:40.090Z,100059.50
2024-02-01T10:36:13.662Z,100070.53
2024-02-01T10:38:46.627Z,100091.94
2024-02-01T10:41:18.410Z,100100.94
2024-02-01T10:43:48.335Z,100082.91
2024-02-01T10:46:28.790Z,100021.03
2024-02-01T10:49:10.533Z,100104.34
2024-02-01T10:51:40.109Z,100098.97
2024-02-01T10:54:10.573Z,100033.53
2024-02-01T10:56:38.889Z,100097.00
2024-02-01T10:59:10.174Z,100098.81
2024-02-01T11:01:39.507Z,100120.09
2024-02-01T11:04:08.708Z,100102.34
2024-02-01T11:06:38.578Z,100118.44
2024-02-01T11:09:20.084Z,100109.38
2024-02-01T11:11:53.921Z,100093.66
2024-02-01T11:14:23.696Z,100120.09
2024-02-01T11:16:54.477Z,100107.56
2024-02-01T11:19:25.632Z,100121.78
2024-02-01T11:21:55.920Z,100121.94
2024-02-01T11:24:26.261Z,100110.41
2024-02-01T11:26:59.228Z,100119.41
2024-02-01T11:29:29.091Z,100123.78
2024-02-01T11:31:58.246Z,100138.16
2024-02-01T11:34:28.093Z,100122.06
2024-02-01T11:36:56.967Z,100142.84
2024-02-01T11:39:27.220Z,100131.13
2024-02-01T11:41:58.695Z,100122.38
2024-02-01T11:44:29.110Z,100131.13
2024-02-01T11:46:57.895Z,100136.47
2024-02-01T11:49:30.207Z,100154.22
2024-02-01T11:52:14.997Z,100157.91
2024-02-01T11:54:47.608Z,100164.94
2024-02-01T11:57:20.090Z,100166.63
2024-02-01T11:59:48.649Z,100173.97
2024-02-01T12:02:18.269Z,100157.91
2024-02-01T12:04:48.056Z,100170.28
2024-02-01T12:07:19.210Z,100174.81
2024-02-01T12:09:48.985Z,100098.66
2024-02-01T12:12:20.443Z,100179.31
2024-02-01T12:14:50.566Z,100191.72
2024-02-01T12:17:19.276Z,100181.00
2024-02-01T12:19:48.876Z,100198.78
2024-02-01T12:22:17.311Z,100197.06
2024-02-01T12:24:46.137Z,100176.59
2024-02-01T12:27:15.382Z,100208.06
2024-02-01T12:29:46.683Z,100194.53
2024-02-01T12:32:15.141Z,100204.13
2024-02-01T12:34:42.587Z,100207.78
2024-02-01T12:37:12.840Z,100214.84
2024-02-01T12:39:42.941Z,100230.06
2024-02-01T12:42:16.249Z,100222.88
2024-02-01T12:44:49.884Z,100220.78
2024-02-01T12:47:18.241Z,100227.53
2024-02-01T12:49:46.587Z,100246.13
2024-02-01T12:52:15.028Z,100243.59
2024-02-01T12:54:46.586Z,100236.56
2024-02-01T12:57:15.451Z,100252.63
2024-02-01T12:59:43.985Z,100262.50
2024-02-01T13:02:13.698Z,100263.34
2024-02-01T13:04:42.105Z,100270.53
2024-02-01T13:07:13.238Z,100274.06
2024-02-01T13:09:42.754Z,100284.75
2024-02-01T13:12:22.833Z,100280.22
2024-02-01T13:15:01.881Z,100289.13
2024-02-01T13:17:35.496Z,100297.16
2024-02-01T13:20:20.023Z,100294.34
2024-02-01T13:22:48.682Z,100290.66
2024-02-01T13:25:21.098Z,100276.88
2024-02-01T13:27:50.941Z,100295.78
2024-02-01T13:30:21.801Z,100300.69
2024-02-01T13:32:52.726Z,100243.00
2024-02-01T13:35:21.465Z,100308.59
2024-02-01T13:37:52.866Z,100314.09
2024-02-01T13:40:21.138Z,100336.03
2024-02-01T13:42:49.414Z,100353.81
2024-02-01T13:45:19.000Z,100332.97
2024-02-01T13:47:53.320Z,100336.63
2024-02-01T13:50:24.928Z,100198.41
2024-02-01T13:52:55.594Z,100278.22
2024-02-01T13:55:24.546Z,100286.81
2024-02-01T13:57:53.320Z,100373.53
2024-02-01T14:00:22.414Z,100378.06
2024-02-01T14:02:52.026Z,100384.25
2024-02-01T14:05:22.883Z,100386.25
2024-02-01T14:07:54.012Z,100393.28
2024-02-01T14:10:23.102Z,100353.03
2024-02-01T14:12:51.465Z,100402.88
2024-02-01T14:15:20.190Z,100421.75
2024-02-01T14:17:48.724Z,100419.06
2024-02-01T14:20:17.282Z,100421.75
2024-02-01T14:22:46.394Z,100424.56
2024-02-01T14:25:16.356Z,100429.78
2024-02-01T14:27:44.760Z,100436.16
2024-02-01T14:30:18.163Z,100441.50
2024-02-01T14:32:47.887Z,100454.19
2024-02-01T14:35:16.722Z,100454.47
2024-02-01T14:37:45.733Z,100442.78
2024-02-01T14:40:16.090Z,100441.78
2024-02-01T14:42:44.764Z,100446.28
2024-02-01T14:45:13.964Z,100470.25
2024-02-01T14:47:42.427Z,100402.59
2024-02-01T14:50:11.657Z,100487.16
2024-02-01T14:52:39.877Z,100406.53
2024-02-01T14:55:11.053Z,100498.75
2024-02-01T14:57:41.016Z,100495.06
2024-02-01T15:00:10.354Z,100493.66
2024-02-01T15:02:38.888Z,100500.72
2024-02-01T15:05:14.511Z,100506.50
2024-02-01T15:07:43.406Z,100513.97
2024-02-01T15:10:15.988Z,100466.56
2024-02-01T15:12:47.140Z,100511.13
2024-02-01T15:15:22.123Z,100522.72
2024-02-01T15:17:51.254Z,100529.03
2024-02-01T15:20:20.258Z,100528.88
2024-02-01T15:22:48.610Z,100536.94
2024-02-01T15:25:17.130Z,100544.97
2024-02-01T15:27:46.852Z,100541.31
2024-02-01T15:30:17.649Z,100548.34
2024-02-01T15:32:46.444Z,100551.31
2024-02-01T15:35:14.994Z,100534.22
2024-02-01T15:37:43.207Z,100568.09
2024-02-01T15:40:13.624Z,100568.94
2024-02-01T15:42:45.323Z,100587.00
2024-02-01T15:45:15.759Z,100586.13
2024-02-01T15:47:48.064Z,100584.47
2024-02-01T15:50:19.968Z,100591.50
2024-02-01T15:52:51.224Z,100593.19
2024-02-01T15:55:19.917Z,100600.25
2024-02-01T15:57:48.367Z,100605.59
2024-02-01T16:00:19.050Z,100612.91
2024-02-01T16:02:47.300Z,100605.00
2024-02-01T16:05:16.774Z,100625.31
2024-02-01T16:07:45.242Z,100632.41
2024-02-01T16:10:17.373Z,100642.25
2024-02-01T16:12:45.879Z,100638.97
2024-02-01T16:15:21.537Z,100659.19
2024-02-01T16:17:53.554Z,100654.78
2024-02-01T16:20:41.349Z,100661.13
2024-02-01T16:23:10.877Z,100666.22
2024-02-01T16:25:38.127Z,100676.06
2024-02-01T16:28:09.043Z,100682.28
2024-02-01T16:30:58.223Z,100672.13
2024-02-01T16:33:30.457Z,100676.94
2024-02-01T16:36:04.572Z,100684.78
2024-02-01T16:38:35.427Z,100687.66
2024-02-01T16:41:03.831Z,100700.06
2024-02-01T16:43:38.075Z,100709.06
2024-02-01T16:46:17.444Z,100716.38
2024-02-01T16:48:47.353Z,100714.44
2024-02-01T16:51:22.553Z,100728.81
2024-02-01T16:53:52.528Z,100744.91
2024-02-01T16:56:22.060Z,100665.72
2024-02-01T16:58:55.360Z,100683.97
2024-02-01T17:01:41.590Z,100751.34
2024-02-01T17:04:11.991Z,100768.28
2024-02-01T17:06:41.007Z,100679.81
2024-02-01T17:09:13.786Z,100758.16
2024-02-01T17:11:44.234Z,100768.28
2024-02-01T17:14:28.239Z,100774.50
2024-02-01T17:17:02.429Z,100775.31
2024-02-01T17:19:32.989Z,100779.84
2024-02-01T17:22:02.916Z,100777.03
2024-02-01T17:24:33.242Z,100777.03
2024-02-01T17:27:05.926Z,100622.19
2024-02-01T17:29:34.724Z,100739.84
2024-02-01T17:32:04.594Z,100797.63
2024-02-01T17:34:38.538Z,100794.81
2024-02-01T17:37:31.078Z,100816.22
2024-02-01T17:39:59.336Z,100801.84
2024-02-01T17:42:35.725Z,100816.22
2024-02-01T17:45:35.960Z,100814.81
2024-02-01T17:48:13.836Z,100830.34
2024-02-01T17:50:49.865Z,100825.94
2024-02-01T17:53:19.874Z,100834.00
2024-02-01T17:55:50.944Z,100840.34
2024-02-01T17:58:40.676Z,100784.84
2024-02-01T18:01:18.090Z,100846.69
2024-02-01T18:03:50.327Z,100857.41
2024-02-01T18:06:40.138Z,100852.31
2024-02-01T18:09:11.054Z,100854.59
2024-02-01T18:11:43.853Z,100864.44
2024-02-01T18:14:12.640Z,100871.50
2024-02-01T18:16:41.868Z,100868.38
2024-02-01T18:19:23.158Z,100883.94
2024-02-01T18:21:52.424Z,100894.66
2024-02-01T18:24:33.292Z,100905.38
2024-02-01T18:27:02.868Z,100882.22
2024-02-01T18:29:50.723Z,100880.78
2024-02-01T18:32:20.760Z,100892.94
2024-02-01T18:34:51.507Z,100891.25
2024-02-01T18:37:23.252Z,100895.75
2024-02-01T18:39:51.885Z,100911.81
2024-02-01T18:42:59.591Z,100918.88
2024-02-01T18:45:40.098Z,100920.72
2024-02-01T18:48:25.075Z,100923.38
2024-02-01T18:50:56.322Z,100857.13
2024-02-01T18:53:37.560Z,100926.06
2024-02-01T18:56:07.164Z,100922.66
2024-02-01T18:58:42.318Z,100927.88
2024-02-01T19:01:19.140Z,100924.25
2024-02-01T19:04:12.749Z,100925.06
2024-02-01T19:06:44.486Z,100928.75
2024-02-01T19:09:37.156Z,100860.06
2024-02-01T19:12:07.843Z,100925.59
2024-02-01T19:14:38.883Z,100928.75
2024-02-01T19:17:21.037Z,100897.69
2024-02-01T19:19:50.529Z,100932.41
2024-02-01T19:22:35.975Z,100922.22
2024-02-01T19:25:05.498Z,100928.75
2024-02-01T19:27:40.694Z,100921.97
2024-02-01T19:30:12.392Z,100925.34
2024-02-01T19:32:47.055Z,100920.97
2024-02-01T19:35:18.270Z,100921.69
2024-02-01T19:37:53.509Z,100923.38
2024-02-01T19:40:24.469Z,100918.53
2024-02-01T19:42:52.878Z,100914.06
2024-02-01T19:45:21.353Z,100927.06
2024-02-01T19:47:49.817Z,100920.09
2024-02-01T19:50:18.796Z,100921.50
2024-02-01T19:52:47.460Z,100937.78
2024-02-01T19:55:17.420Z,100936.91
2024-02-01T19:57:45.730Z,100942.28
2024-02-01T20:00:15.075Z,100941.66
2024-02-01T20:02:43.465Z,100949.00
2024-02-01T20:05:11.768Z,100961.16
2024-02-01T20:07:40.151Z,100969.91
2024-02-01T20:10:09.031Z,100981.47
2024-02-01T20:12:38.788Z,100978.91
2024-02-01T20:15:07.831Z,100975.28
2024-02-01T20:17:36.214Z,100971.59
2024-02-01T20:20:08.948Z,100976.97
2024-02-01T20:22:37.829Z,100984.28
2024-02-01T20:25:14.854Z,100974.28
2024-02-01T20:27:45.438Z,100904.41
2024-02-01T20:30:22.334Z,100978.91
2024-02-01T20:32:51.444Z,100983.19
2024-02-01T20:35:19.750Z,100971.59
2024-02-01T20:38:00.095Z,100980.63
2024-02-01T20:40:36.315Z,100980.88
2024-02-01T20:43:08.240Z,100989.63
2024-02-01T20:45:39.583Z,100979.91
2024-02-01T20:48:21.331Z,100983.31
2024-02-01T20:50:52.999Z,100923.06
2024-02-01T20:53:35.405Z,100987.94
2024-02-01T20:56:03.753Z,100993.28
2024-02-01T20:58:51.631Z,100984.28
2024-02-01T21:01:20.302Z,100984.28
2024-02-01T21:03:49.799Z,100988.81
2024-02-01T21:06:18.192Z,100990.50
2024-02-01T21:08:46.508Z,100986.00
2024-02-01T21:11:50.654Z,100989.63
2024-02-01T21:14:36.588Z,100979.44
2024-02-01T21:17:04.982Z,100997.66
2024-02-01T21:19:33.378Z,101000.34
2024-02-01T21:22:01.830Z,101000.34
2024-02-01T21:24:31.371Z,101012.91
2024-02-01T21:26:59.728Z,100985.28
2024-02-01T21:29:29.571Z,101000.34
2024-02-01T21:32:02.059Z,100993.28
2024-02-01T21:34:38.395Z,101007.44
2024-02-01T21:37:11.186Z,101004.75
2024-02-01T21:39:50.843Z,101012.78
2024-02-01T21:43:02.291Z,101016.28
2024-02-01T21:45:33.057Z,101025.19
2024-02-01T21:48:02.249Z,101019.22
2024-02-01T21:50:31.160Z,101017.28
2024-02-01T21:52:59.428Z,101027.13
2024-02-01T21:55:28.440Z,101023.50
2024-02-01T21:57:57.666Z,101028.84
2024-02-01T22:00:26.237Z,101038.72
2024-02-01T22:02:56.313Z,101008.44
2024-02-01T22:05:25.437Z,101050.28
2024-02-01T22:07:53.904Z,101041.25
2024-02-01T22:10:22.565Z,101035.91
2024-02-01T22:12:50.830Z,101033.22
2024-02-01T22:15:19.278Z,101030.53
2024-02-01T22:17:47.778Z,101032.22
2024-02-01T22:20:17.477Z,101022.50
2024-02-01T22:22:45.750Z,101025.19
2024-02-01T22:25:14.030Z,101026.06
2024-02-01T22:27:42.688Z,101034.22
2024-02-01T22:30:11.370Z,101038.59
2024-02-01T22:32:41.772Z,101036.75
2024-02-01T22:35:11.069Z,101037.59
2024-02-01T22:37:41.316Z,101026.88
2024-02-01T22:40:10.820Z,101031.41
2024-02-01T22:42:39.194Z,101030.53
2024-02-01T22:45:08.689Z,101025.44
2024-02-01T22:47:37.484Z,101028.72
2024-02-01T22:50:06.663Z,101023.75
2024-02-01T22:52:35.100Z,100943.94
2024-02-01T22:55:05.329Z,101024.19
2024-02-01T22:57:33.663Z,100964.22
2024-02-01T23:00:02.100Z,101031.53
2024-02-01T23:02:30.948Z,101032.22
2024-02-01T23:04:59.308Z,101036.63
2024-02-01T23:07:27.917Z,101043.81
2024-02-01T23:09:56.830Z,101042.94
2024-02-01T23:12:26.564Z,101042.94
2024-02-01T23:14:55.029Z,101042.94
2024-02-01T23:17:23.406Z,100919.88
2024-02-01T23:19:51.718Z,101048.31
2024-02-01T23:22:20.433Z,101053.66
2024-02-01T23:24:49.303Z,101042.69
2024-02-01T23:27:17.686Z,101043.69
2024-02-01T23:29:47.487Z,101039.19
2024-02-01T23:32:15.877Z,101029.31
2024-02-01T23:34:44.262Z,101033.97
2024-02-01T23:37:12.696Z,101034.78
2024-02-01T23:39:41.489Z,101030.53
2024-02-01T23:42:10.178Z,101042.00
2024-02-01T23:44:38.423Z,101048.31
2024-02-01T23:47:08.300Z,101036.16
2024-02-01T23:49:36.641Z,101035.91
2024-02-01T23:52:05.500Z,101038.03
2024-02-01T23:54:33.770Z,101029.09
2024-02-01T23:57:02.051Z,101022.75
2024-02-01T23:59:30.377Z,101018.97
