createdAt,value
2018-08-30T00:00:43.631Z,17.40
2018-08-30T00:03:25.659Z,17.40
2018-08-30T00:06:06.248Z,17.40
2018-08-30T00:08:46.660Z,17.40
2018-08-30T00:11:27.123Z,17.40
2018-08-30T00:14:07.668Z,17.40
2018-08-30T00:16:49.999Z,17.40
2018-08-30T00:19:30.559Z,17.40
2018-08-30T00:22:11.183Z,17.40
2018-08-30T00:24:53.908Z,17.40
2018-08-30T00:27:34.487Z,17.40
2018-08-30T00:30:15.115Z,17.40
2018-08-30T00:32:55.749Z,17.30
2018-08-30T00:35:36.195Z,17.30
2018-08-30T00:38:16.814Z,17.30
2018-08-30T00:40:57.434Z,17.40
2018-08-30T00:43:38.296Z,17.30
2018-08-30T00:46:19.902Z,17.40
2018-08-30T00:49:00.398Z,17.30
2018-08-30T00:51:41.236Z,17.40
2018-08-30T00:54:24.503Z,17.40
2018-08-30T00:57:05.080Z,17.30
2018-08-30T00:59:45.762Z,17.30
2018-08-30T01:02:26.356Z,17.30
2018-08-30T01:05:08.001Z,17.30
2018-08-30T01:07:49.819Z,17.20
2018-08-30T01:10:31.017Z,17.30
2018-08-30T01:13:11.622Z,17.20
2018-08-30T01:15:54.599Z,17.20
2018-08-30T01:18:35.188Z,17.20
2018-08-30T01:21:15.807Z,17.20
2018-08-30T01:23:56.768Z,17.20
2018-08-30T01:26:37.376Z,17.20
2018-08-30T01:29:18.052Z,17.20
2018-08-30T01:31:58.636Z,17.20
2018-08-30T01:34:39.289Z,17.20
2018-08-30T01:37:21.072Z,17.20
2018-08-30T01:40:07.467Z,17.10
2018-08-30T01:42:48.068Z,17.10
2018-08-30T01:45:28.611Z,17.10
2018-08-30T01:48:09.240Z,17.10
2018-08-30T01:50:50.859Z,17.10
2018-08-30T01:53:31.404Z,17.10
2018-08-30T01:56:12.039Z,17.10
2018-08-30T01:58:53.973Z,17.10
2018-08-30T02:01:34.799Z,17.10
2018-08-30T02:04:15.462Z,17.10
2018-08-30T02:06:55.995Z,17.10
2018-08-30T02:09:36.355Z,17.20
2018-08-30T02:12:16.944Z,17.00
2018-08-30T02:14:58.451Z,17.00
2018-08-30T02:43:42.249Z,16.80
2018-08-30T02:46:24.476Z,16.80
2018-08-30T02:49:05.085Z,16.80
2018-08-30T02:51:45.641Z,16.80
2018-08-30T02:54:26.192Z,16.80
2018-08-30T02:57:06.741Z,16.80
2018-08-30T02:59:47.284Z,16.70
2018-08-30T03:02:27.780Z,16.70
2018-08-30T03:05:08.365Z,16.70
2018-08-30T03:07:49.825Z,16.70
2018-08-30T03:10:30.489Z,16.70
2018-08-30T03:13:11.040Z,16.70
2018-08-30T03:15:54.443Z,16.70
2018-08-30T03:18:35.044Z,16.70
2018-08-30T03:21:15.563Z,16.60
2018-08-30T03:23:56.120Z,16.70
2018-08-30T03:26:36.664Z,16.60
2018-08-30T03:29:17.075Z,16.60
2018-08-30T03:31:57.520Z,16.60
2018-08-30T03:34:38.777Z,16.50
2018-08-30T03:37:20.648Z,16.50
2018-08-30T03:40:02.123Z,16.50
2018-08-30T03:42:42.760Z,16.50
2018-08-30T03:45:25.110Z,16.50
2018-08-30T03:48:05.830Z,16.50
2018-08-30T03:50:46.253Z,16.50
2018-08-30T03:53:26.933Z,16.50
2018-08-30T03:56:07.565Z,16.50
2018-08-30T03:58:50.033Z,16.40
2018-08-30T04:01:30.592Z,16.50
2018-08-30T04:04:11.739Z,16.50
2018-08-30T04:06:54.313Z,16.50
2018-08-30T04:09:34.876Z,16.50
2018-08-30T04:12:15.412Z,16.50
2018-08-30T04:14:55.853Z,16.40
2018-08-30T04:17:37.137Z,16.40
2018-08-30T04:20:17.702Z,16.50
2018-08-30T04:22:58.341Z,16.50
2018-08-30T04:25:38.669Z,16.60
2018-08-30T04:28:19.891Z,16.60
2018-08-30T04:31:00.454Z,16.60
2018-08-30T04:33:41.053Z,16.60
2018-08-30T04:36:24.697Z,16.60
2018-08-30T04:39:07.904Z,16.60
2018-08-30T04:41:50.267Z,16.60
2018-08-30T04:44:30.715Z,16.60
2018-08-30T04:47:12.441Z,16.60
2018-08-30T04:49:54.411Z,16.60
2018-08-30T04:52:34.921Z,16.70
2018-08-30T04:55:15.364Z,16.70
2018-08-30T04:57:55.904Z,16.70
2018-08-30T05:00:36.469Z,16.70
2018-08-30T05:03:16.859Z,16.80
2018-08-30T05:05:57.751Z,16.80
2018-08-30T05:08:39.864Z,16.90
2018-08-30T05:11:23.729Z,17.00
2018-08-30T05:14:04.174Z,17.00
2018-08-30T05:16:44.713Z,17.10
2018-08-30T05:19:25.556Z,17.10
2018-08-30T05:22:06.168Z,17.10
2018-08-30T05:24:46.775Z,17.20
2018-08-30T05:27:27.378Z,17.20
2018-08-30T05:30:08.008Z,17.30
2018-08-30T05:32:51.008Z,17.40
2018-08-30T05:35:31.518Z,17.50
2018-08-30T05:38:12.015Z,17.50
2018-08-30T05:40:54.510Z,17.60
2018-08-30T05:43:35.249Z,17.60
2018-08-30T05:46:15.715Z,17.60
2018-08-30T05:48:56.216Z,17.60
2018-08-30T05:51:38.164Z,17.60
2018-08-30T05:54:19.900Z,17.70
2018-08-30T05:57:00.479Z,17.70
2018-08-30T05:59:40.961Z,17.70
2018-08-30T06:02:24.222Z,17.70
2018-08-30T06:05:04.864Z,17.80
2018-08-30T06:07:45.381Z,17.90
2018-08-30T06:10:25.947Z,18.00
2018-08-30T06:13:06.588Z,17.90
2018-08-30T06:15:47.179Z,18.00
2018-08-30T06:18:27.496Z,18.10
2018-08-30T06:21:08.089Z,18.10
2018-08-30T06:23:50.845Z,18.20
2018-08-30T06:26:31.388Z,18.30
2018-08-30T06:29:12.037Z,18.40
2018-08-30T06:31:54.317Z,18.50
2018-08-30T06:34:34.727Z,18.50
2018-08-30T06:37:15.153Z,18.70
2018-08-30T06:39:55.642Z,18.80
2018-08-30T06:42:36.132Z,18.90
2018-08-30T06:45:16.716Z,19.10
2018-08-30T06:47:57.601Z,19.30
2018-08-30T06:50:38.095Z,19.40
2018-08-30T06:53:19.915Z,19.60
2018-08-30T06:56:00.452Z,19.80
2018-08-30T06:58:40.940Z,19.80
2018-08-30T07:01:24.348Z,19.90
2018-08-30T07:04:05.156Z,20.00
2018-08-30T07:06:47.554Z,20.10
2018-08-30T07:09:27.951Z,20.20
2018-08-30T07:12:08.476Z,20.50
2018-08-30T07:14:50.817Z,20.90
2018-08-30T07:17:31.343Z,21.30
2018-08-30T07:22:58.487Z,22.10
2018-08-30T07:25:38.997Z,22.40
2018-08-30T07:28:20.949Z,22.60
2018-08-30T07:31:01.521Z,22.90
2018-08-30T07:33:42.170Z,23.10
2018-08-30T07:36:24.575Z,23.20
2018-08-30T07:39:08.376Z,23.40
2018-08-30T07:41:49.846Z,23.60
2018-08-30T07:44:30.471Z,23.80
2018-08-30T07:47:10.906Z,24.00
2018-08-30T07:49:54.228Z,24.10
2018-08-30T07:52:34.776Z,24.30
2018-08-30T07:55:15.444Z,24.30
2018-08-30T07:57:56.365Z,24.40
2018-08-30T08:00:36.829Z,24.50
2018-08-30T08:03:19.780Z,24.60
2018-08-30T08:06:00.366Z,24.70
2018-08-30T08:08:40.805Z,24.80
2018-08-30T08:11:24.303Z,25.00
2018-08-30T08:14:04.751Z,25.10
2018-08-30T08:16:46.212Z,25.30
2018-08-30T08:19:26.745Z,25.50
2018-08-30T08:22:07.352Z,25.50
2018-08-30T08:24:47.927Z,25.50
2018-08-30T08:27:28.521Z,25.60
2018-08-30T08:30:09.148Z,25.60
2018-08-30T08:32:52.892Z,25.80
2018-08-30T08:35:33.658Z,25.80
2018-08-30T08:38:14.160Z,25.80
2018-08-30T08:40:55.600Z,25.80
2018-08-30T08:43:36.208Z,25.80
2018-08-30T08:46:16.813Z,25.80
2018-08-30T08:48:57.564Z,25.70
2018-08-30T08:51:38.167Z,25.60
2018-08-30T08:54:19.756Z,25.70
2018-08-30T08:57:00.303Z,25.90
2018-08-30T08:59:40.614Z,26.00
2018-08-30T09:02:24.433Z,25.90
2018-08-30T09:05:05.189Z,25.80
2018-08-30T09:07:45.911Z,25.70
2018-08-30T09:10:26.609Z,25.60
2018-08-30T09:13:07.259Z,25.50
2018-08-30T09:15:47.817Z,25.50
2018-08-30T09:18:28.416Z,25.40
2018-08-30T09:21:08.731Z,25.40
2018-08-30T09:23:51.036Z,25.40
2018-08-30T09:26:31.644Z,25.50
2018-08-30T09:29:12.302Z,25.50
2018-08-30T09:31:54.402Z,25.40
2018-08-30T09:34:35.047Z,25.30
2018-08-30T09:37:15.600Z,25.20
2018-08-30T09:40:01.754Z,25.10
2018-08-30T09:42:42.335Z,25.00
2018-08-30T09:45:24.343Z,24.90
2018-08-30T09:48:04.995Z,24.90
2018-08-30T09:50:45.628Z,24.90
2018-08-30T09:53:26.092Z,25.00
2018-08-30T09:56:07.484Z,25.20
2018-08-30T09:58:49.784Z,25.30
2018-08-30T10:01:36.633Z,25.40
2018-08-30T10:04:17.367Z,25.40
2018-08-30T10:06:58.634Z,25.40
2018-08-30T10:09:39.171Z,25.30
2018-08-30T10:12:22.508Z,25.30
2018-08-30T10:15:03.677Z,25.40
2018-08-30T10:17:44.580Z,25.50
2018-08-30T10:20:25.224Z,25.40
2018-08-30T10:23:05.879Z,25.40
2018-08-30T10:25:46.465Z,25.30
2018-08-30T10:28:26.933Z,25.20
2018-08-30T10:31:07.478Z,25.20
2018-08-30T10:33:49.669Z,25.20
2018-08-30T10:36:30.055Z,25.10
2018-08-30T10:39:11.455Z,25.00
2018-08-30T10:41:54.237Z,24.90
2018-08-30T10:44:34.807Z,24.90
2018-08-30T10:47:15.367Z,25.10
2018-08-30T10:49:56.006Z,25.20
2018-08-30T10:52:36.362Z,25.30
2018-08-30T10:55:17.084Z,25.40
2018-08-30T10:57:59.737Z,25.40
2018-08-30T11:00:40.304Z,25.60
2018-08-30T11:03:24.142Z,25.70
2018-08-30T11:06:05.616Z,25.70
2018-08-30T11:08:46.099Z,25.70
2018-08-30T11:11:26.712Z,25.80
2018-08-30T11:14:08.211Z,25.80
2018-08-30T11:16:49.650Z,25.90
2018-08-30T11:19:30.123Z,25.90
2018-08-30T11:22:10.587Z,25.80
2018-08-30T11:24:55.028Z,25.80
2018-08-30T11:27:35.651Z,25.80
2018-08-30T11:30:16.172Z,25.80
2018-08-30T11:32:56.792Z,25.70
2018-08-30T11:35:38.250Z,25.70
2018-08-30T11:38:19.619Z,25.60
2018-08-30T11:41:00.264Z,25.50
2018-08-30T11:43:40.923Z,25.50
2018-08-30T11:46:24.124Z,25.40
2018-08-30T11:49:04.750Z,25.40
2018-08-30T11:51:45.305Z,25.30
2018-08-30T11:54:26.570Z,25.20
2018-08-30T11:57:06.960Z,25.20
2018-08-30T11:59:47.468Z,25.30
2018-08-30T12:02:28.334Z,25.50
2018-08-30T12:05:08.922Z,25.60
2018-08-30T12:07:52.444Z,25.70
2018-08-30T12:10:33.178Z,25.70
2018-08-30T12:13:13.559Z,25.80
2018-08-30T12:15:55.467Z,25.80
2018-08-30T12:18:36.419Z,25.80
2018-08-30T12:21:16.991Z,25.80
2018-08-30T12:23:57.499Z,25.90
2018-08-30T12:26:38.087Z,25.90
2018-08-30T12:29:22.696Z,25.90
2018-08-30T12:32:03.757Z,26.00
2018-08-30T12:34:44.786Z,26.10
2018-08-30T12:37:25.231Z,26.00
2018-08-30T12:40:06.005Z,26.00
2018-08-30T12:42:46.544Z,26.10
2018-08-30T12:45:27.065Z,26.10
2018-08-30T12:48:08.151Z,26.20
2018-08-30T12:50:49.464Z,26.20
2018-08-30T12:53:29.919Z,26.20
2018-08-30T12:56:10.572Z,26.20
2018-08-30T12:58:59.564Z,26.10
2018-08-30T13:01:40.230Z,26.00
2018-08-30T13:04:22.504Z,26.10
2018-08-30T13:07:03.009Z,26.20
2018-08-30T13:09:44.474Z,26.20
2018-08-30T13:12:25.534Z,26.20
2018-08-30T13:15:06.369Z,26.20
2018-08-30T13:17:47.648Z,26.20
2018-08-30T13:20:32.132Z,26.30
2018-08-30T13:23:12.867Z,26.30
2018-08-30T13:25:55.104Z,26.30
2018-08-30T13:28:35.703Z,26.20
2018-08-30T13:31:16.290Z,26.20
2018-08-30T13:33:57.153Z,26.10
2018-08-30T13:36:37.738Z,26.10
2018-08-30T13:39:18.404Z,26.10
2018-08-30T13:41:59.134Z,26.10
2018-08-30T13:44:39.425Z,26.10
2018-08-30T13:47:21.353Z,26.20
2018-08-30T13:50:02.040Z,26.30
2018-08-30T13:52:42.666Z,26.30
2018-08-30T13:55:25.124Z,26.30
2018-08-30T13:58:05.757Z,26.30
2018-08-30T14:00:46.814Z,26.30
2018-08-30T14:03:27.101Z,26.20
2018-08-30T14:06:07.565Z,26.10
2018-08-30T14:08:48.331Z,26.10
2018-08-30T14:11:28.898Z,26.30
2018-08-30T14:14:09.529Z,26.30
2018-08-30T14:16:50.789Z,26.30
2018-08-30T14:19:31.281Z,26.20
2018-08-30T14:22:11.873Z,26.30
2018-08-30T14:24:56.090Z,26.40
2018-08-30T14:27:36.656Z,26.40
2018-08-30T14:30:17.319Z,26.40
2018-08-30T14:32:57.898Z,26.30
2018-08-30T14:35:38.378Z,26.30
2018-08-30T14:38:19.205Z,26.20
2018-08-30T14:40:59.899Z,26.10
2018-08-30T14:43:40.673Z,26.20
2018-08-30T14:46:24.401Z,26.10
2018-08-30T14:49:05.380Z,26.20
2018-08-30T14:51:46.963Z,26.30
2018-08-30T14:54:27.901Z,26.30
2018-08-30T14:57:08.970Z,26.30
2018-08-30T14:59:50.921Z,26.20
2018-08-30T15:02:31.614Z,26.10
2018-08-30T15:05:12.396Z,26.00
2018-08-30T15:07:56.224Z,25.90
2018-08-30T15:10:37.053Z,25.80
2018-08-30T15:13:17.572Z,25.80
2018-08-30T15:15:58.084Z,25.70
2018-08-30T15:18:39.043Z,25.70
2018-08-30T15:21:19.946Z,25.60
2018-08-30T15:24:01.193Z,25.60
2018-08-30T15:26:43.546Z,25.50
2018-08-30T15:29:25.953Z,25.60
2018-08-30T15:32:07.492Z,25.60
2018-08-30T15:34:48.020Z,25.70
2018-08-30T15:37:28.712Z,25.60
2018-08-30T15:40:09.388Z,25.60
2018-08-30T15:42:50.252Z,25.70
2018-08-30T15:45:30.996Z,25.60
2018-08-30T15:48:11.782Z,25.60
2018-08-30T15:50:55.183Z,25.60
2018-08-30T15:53:40.441Z,25.60
2018-08-30T15:56:22.328Z,25.60
2018-08-30T15:59:03.136Z,25.60
2018-08-30T16:01:43.541Z,25.50
2018-08-30T16:04:26.853Z,25.50
2018-08-30T16:07:10.094Z,25.50
2018-08-30T16:09:52.955Z,25.50
2018-08-30T16:12:33.929Z,25.50
2018-08-30T16:15:14.793Z,25.50
2018-08-30T16:17:56.543Z,25.40
2018-08-30T16:20:37.392Z,25.40
2018-08-30T16:23:29.261Z,25.30
2018-08-30T16:26:09.878Z,25.20
2018-08-30T16:28:51.936Z,25.20
2018-08-30T16:31:32.483Z,25.20
2018-08-30T16:34:13.124Z,25.20
2018-08-30T16:36:56.567Z,25.10
2018-08-30T16:39:37.210Z,25.10
2018-08-30T16:42:17.764Z,25.10
2018-08-30T16:44:58.673Z,25.00
2018-08-30T16:47:39.314Z,24.90
2018-08-30T16:50:19.940Z,24.90
2018-08-30T16:53:00.501Z,24.90
2018-08-30T16:55:41.646Z,24.90
2018-08-30T16:58:25.129Z,24.90
2018-08-30T17:01:12.856Z,24.90
2018-08-30T17:03:56.316Z,24.90
2018-08-30T17:06:36.980Z,24.90
2018-08-30T17:09:17.781Z,24.80
2018-08-30T17:11:58.266Z,24.70
2018-08-30T17:14:39.254Z,24.70
2018-08-30T17:17:19.756Z,24.80
2018-08-30T17:20:00.343Z,24.70
2018-08-30T17:22:42.951Z,24.70
2018-08-30T17:25:26.394Z,24.70
2018-08-30T17:28:07.548Z,24.60
2018-08-30T17:30:48.172Z,24.60
2018-08-30T17:33:28.764Z,24.50
2018-08-30T17:36:09.383Z,24.50
2018-08-30T17:38:50.093Z,24.50
2018-08-30T17:41:30.699Z,24.40
2018-08-30T17:44:11.163Z,24.30
2018-08-30T17:56:37.880Z,24.10
2018-08-30T17:59:18.578Z,23.80
2018-08-30T18:01:59.319Z,23.50
2018-08-30T18:04:44.433Z,23.10
2018-08-30T18:07:25.108Z,23.00
2018-08-30T18:10:11.006Z,22.90
2018-08-30T18:12:51.563Z,22.80
2018-08-30T18:15:32.063Z,22.80
2018-08-30T18:18:14.919Z,22.70
2018-08-30T18:20:55.509Z,22.70
2018-08-30T18:23:36.016Z,22.80
2018-08-30T18:26:16.679Z,22.70
2018-08-30T18:28:57.393Z,22.70
2018-08-30T18:31:38.192Z,22.60
2018-08-30T18:34:18.684Z,22.60
2018-08-30T18:36:59.213Z,22.60
2018-08-30T18:39:41.525Z,22.60
2018-08-30T18:42:22.072Z,22.60
2018-08-30T18:45:02.869Z,22.60
2018-08-30T18:47:44.832Z,22.50
2018-08-30T18:50:25.390Z,22.30
2018-08-30T18:53:06.264Z,22.30
2018-08-30T18:55:46.744Z,22.30
2018-08-30T18:58:27.385Z,22.20
2018-08-30T19:01:08.012Z,22.30
2018-08-30T19:03:48.738Z,22.20
2018-08-30T19:06:29.335Z,22.20
2018-08-30T19:09:13.369Z,22.20
2018-08-30T19:11:55.505Z,22.20
2018-08-30T19:14:36.162Z,22.20
2018-08-30T19:17:22.171Z,22.10
2018-08-30T19:20:02.813Z,22.00
2018-08-30T19:22:45.053Z,21.90
2018-08-30T19:25:27.386Z,21.80
2018-08-30T19:28:07.939Z,21.80
2018-08-30T19:30:48.535Z,21.90
2018-08-30T19:33:29.735Z,21.80
2018-08-30T19:36:17.117Z,21.90
2018-08-30T19:38:57.823Z,21.80
2018-08-30T19:41:38.556Z,21.80
2018-08-30T19:44:19.121Z,21.80
2018-08-30T19:46:59.732Z,21.80
2018-08-30T19:49:43.293Z,21.80
2018-08-30T19:52:23.849Z,21.80
2018-08-30T19:55:04.374Z,21.70
2018-08-30T19:57:46.302Z,21.80
2018-08-30T20:00:27.438Z,21.70
2018-08-30T20:03:07.915Z,21.70
2018-08-30T20:05:48.505Z,21.70
2018-08-30T20:08:29.223Z,21.60
2018-08-30T20:11:10.287Z,21.50
2018-08-30T20:13:51.671Z,21.40
2018-08-30T20:16:32.201Z,21.30
2018-08-30T20:19:14.851Z,21.20
2018-08-30T20:21:55.525Z,21.10
2018-08-30T20:24:36.053Z,21.10
2018-08-30T20:27:16.713Z,20.90
2018-08-30T20:29:57.536Z,20.80
2018-08-30T20:32:44.590Z,20.90
2018-08-30T20:35:25.216Z,20.80
2018-08-30T20:38:06.184Z,20.90
2018-08-30T20:40:46.841Z,20.80
2018-08-30T20:43:27.399Z,20.80
2018-08-30T20:46:07.941Z,20.80
2018-08-30T20:48:48.935Z,20.90
2018-08-30T20:51:29.414Z,20.90
2018-08-30T20:54:11.404Z,20.80
2018-08-30T20:56:51.793Z,20.80
2018-08-30T20:59:32.472Z,20.70
2018-08-30T21:02:14.875Z,20.70
2018-08-30T21:04:55.326Z,20.70
2018-08-30T21:07:36.096Z,20.70
2018-08-30T21:10:16.623Z,20.70
2018-08-30T21:12:58.205Z,20.60
2018-08-30T21:15:38.837Z,20.50
2018-08-30T21:18:19.411Z,20.50
2018-08-30T21:21:00.129Z,20.50
2018-08-30T21:23:42.049Z,20.50
2018-08-30T21:26:23.065Z,20.50
2018-08-30T21:29:03.648Z,20.50
2018-08-30T21:31:45.857Z,20.50
2018-08-30T21:34:26.646Z,20.50
2018-08-30T21:37:07.330Z,20.50
2018-08-30T21:39:48.083Z,20.60
2018-08-30T21:42:28.886Z,20.60
2018-08-30T21:45:10.535Z,20.50
2018-08-30T21:47:51.025Z,20.50
2018-08-30T21:50:31.563Z,20.50
2018-08-30T21:53:14.637Z,20.50
2018-08-30T21:55:55.375Z,20.30
2018-08-30T21:58:36.236Z,20.30
2018-08-30T22:01:16.801Z,20.30
2018-08-30T22:03:57.460Z,20.10
2018-08-30T22:06:38.001Z,20.00
2018-08-30T22:09:18.586Z,19.80
2018-08-30T22:11:59.239Z,19.70
2018-08-30T22:14:40.571Z,19.60
2018-08-30T22:17:21.024Z,19.50
2018-08-30T22:20:01.561Z,19.60
2018-08-30T22:22:44.569Z,19.60
2018-08-30T22:25:25.264Z,19.60
2018-08-30T22:28:05.936Z,19.60
2018-08-30T22:30:46.527Z,19.70
2018-08-30T22:33:28.274Z,19.70
2018-08-30T22:36:08.593Z,19.70
2018-08-30T22:38:49.104Z,19.60
2018-08-30T22:41:29.677Z,19.70
2018-08-30T22:44:11.391Z,19.70
2018-08-30T22:46:52.008Z,19.70
2018-08-30T22:49:32.656Z,19.60
2018-08-30T22:52:14.852Z,19.60
2018-08-30T22:54:55.505Z,19.60
2018-08-30T22:57:36.014Z,19.50
2018-08-30T23:00:16.536Z,19.50
2018-08-30T23:02:57.218Z,19.50
2018-08-30T23:05:37.902Z,19.50
2018-08-30T23:08:18.471Z,19.50
2018-08-30T23:10:59.124Z,19.50
2018-08-30T23:13:40.637Z,19.50
2018-08-30T23:16:21.264Z,19.50
2018-08-30T23:19:02.123Z,19.50
2018-08-30T23:21:44.548Z,19.50
2018-08-30T23:24:25.168Z,19.50
2018-08-30T23:27:05.659Z,19.40
2018-08-30T23:29:46.360Z,19.30
2018-08-30T23:32:26.867Z,19.30
2018-08-30T23:35:07.473Z,19.30
2018-08-30T23:37:48.017Z,19.30
2018-08-30T23:40:28.612Z,19.30
2018-08-30T23:43:10.517Z,19.30
2018-08-30T23:45:51.090Z,19.20
2018-08-30T23:48:31.677Z,19.20
2018-08-30T23:51:14.812Z,19.10
2018-08-30T23:53:55.340Z,19.10
2018-08-30T23:56:35.923Z,19.10
2018-08-30T23:59:33.522Z,19.10
