createdAt,value
2019-03-08T00:01:08.310Z,3.07
2019-03-08T00:03:37.345Z,2.20
2019-03-08T00:06:06.397Z,2.53
2019-03-08T00:08:35.465Z,2.10
2019-03-08T00:11:04.692Z,6.07
2019-03-08T00:13:33.766Z,2.03
2019-03-08T00:16:02.957Z,0.97
2019-03-08T00:18:32.027Z,2.40
2019-03-08T00:21:01.182Z,1.43
2019-03-08T00:23:30.333Z,6.67
2019-03-08T00:25:59.470Z,2.57
2019-03-08T00:28:28.618Z,3.53
2019-03-08T00:30:57.657Z,2.87
2019-03-08T00:33:26.772Z,1.83
2019-03-08T00:35:55.900Z,3.23
2019-03-08T00:38:25.269Z,1.83
2019-03-08T00:40:54.350Z,2.70
2019-03-08T00:43:23.466Z,2.40
2019-03-08T00:45:52.508Z,2.90
2019-03-08T00:48:21.590Z,2.00
2019-03-08T00:50:50.705Z,2.20
2019-03-08T00:53:20.022Z,3.50
2019-03-08T00:55:49.179Z,3.87
2019-03-08T00:58:18.329Z,2.83
2019-03-08T01:00:47.474Z,4.97
2019-03-08T01:03:16.593Z,2.47
2019-03-08T01:05:45.671Z,3.23
2019-03-08T01:08:14.818Z,2.50
2019-03-08T01:10:43.933Z,2.93
2019-03-08T01:13:13.017Z,2.53
2019-03-08T01:15:42.126Z,1.30
2019-03-08T01:18:11.197Z,3.40
2019-03-08T01:21:03.662Z,2.67
2019-03-08T01:23:32.787Z,1.60
2019-03-08T01:26:01.821Z,5.67
2019-03-08T01:28:31.247Z,2.17
2019-03-08T01:31:00.794Z,3.40
2019-03-08T01:33:29.951Z,4.50
2019-03-08T01:35:59.094Z,2.43
2019-03-08T01:38:28.147Z,4.90
2019-03-08T01:40:57.256Z,2.43
2019-03-08T01:43:26.368Z,3.20
2019-03-08T01:45:55.521Z,2.00
2019-03-08T01:48:24.662Z,2.10
2019-03-08T01:50:54.057Z,3.00
2019-03-08T01:53:23.129Z,3.60
2019-03-08T01:55:52.217Z,5.63
2019-03-08T01:58:21.354Z,3.60
2019-03-08T02:00:50.510Z,4.13
2019-03-08T02:03:19.588Z,2.80
2019-03-08T02:05:48.742Z,2.47
2019-03-08T02:08:17.858Z,2.20
2019-03-08T02:10:46.940Z,2.20
2019-03-08T02:13:16.190Z,1.60
2019-03-08T02:15:45.339Z,3.60
2019-03-08T02:18:14.450Z,2.97
2019-03-08T02:20:43.531Z,4.17
2019-03-08T02:23:12.598Z,2.97
2019-03-08T02:25:41.746Z,2.90
2019-03-08T02:28:10.994Z,3.67
2019-03-08T02:30:40.074Z,2.37
2019-03-08T02:33:09.226Z,3.33
2019-03-08T02:35:38.367Z,2.40
2019-03-08T02:38:07.406Z,6.13
2019-03-08T02:40:37.897Z,3.93
2019-03-08T02:43:09.294Z,2.90
2019-03-08T02:45:38.468Z,3.50
2019-03-08T02:48:07.518Z,3.03
2019-03-08T02:50:36.561Z,6.90
2019-03-08T02:53:05.601Z,3.33
2019-03-08T02:55:35.057Z,4.60
2019-03-08T02:58:04.210Z,4.17
2019-03-08T03:00:36.611Z,4.27
2019-03-08T03:03:05.821Z,2.60
2019-03-08T03:05:34.945Z,2.13
2019-03-08T03:08:05.689Z,1.77
2019-03-08T03:10:34.799Z,3.07
2019-03-08T03:13:04.085Z,2.27
2019-03-08T03:15:33.196Z,3.97
2019-03-08T03:18:02.246Z,1.10
2019-03-08T03:20:31.306Z,2.40
2019-03-08T03:23:00.392Z,2.17
2019-03-08T03:25:29.570Z,3.30
2019-03-08T03:27:58.622Z,2.27
2019-03-08T03:30:43.988Z,3.80
2019-03-08T03:33:13.317Z,1.70
2019-03-08T03:35:42.394Z,1.50
2019-03-08T03:38:11.531Z,4.67
2019-03-08T03:40:40.670Z,1.37
2019-03-08T03:43:09.796Z,1.47
2019-03-08T03:45:38.910Z,4.07
2019-03-08T03:48:08.065Z,2.50
2019-03-08T03:50:37.172Z,2.57
2019-03-08T03:53:06.260Z,2.33
2019-03-08T03:55:35.394Z,2.00
2019-03-08T03:58:04.922Z,2.23
2019-03-08T04:00:34.070Z,4.00
2019-03-08T04:03:03.218Z,1.67
2019-03-08T04:05:32.341Z,2.83
2019-03-08T04:08:01.387Z,2.07
2019-03-08T04:10:30.547Z,2.07
2019-03-08T04:12:59.600Z,2.60
2019-03-08T04:15:29.087Z,4.20
2019-03-08T04:17:58.236Z,5.27
2019-03-08T04:20:27.352Z,3.90
2019-03-08T04:22:56.502Z,2.20
2019-03-08T04:25:25.666Z,1.80
2019-03-08T04:27:54.781Z,2.53
2019-03-08T04:30:24.012Z,2.77
2019-03-08T04:32:53.053Z,1.73
2019-03-08T04:35:22.105Z,2.30
2019-03-08T04:37:51.179Z,2.40
2019-03-08T04:40:20.303Z,2.33
2019-03-08T04:42:49.721Z,2.57
2019-03-08T04:45:18.866Z,1.37
2019-03-08T04:47:48.290Z,3.93
2019-03-08T04:50:17.437Z,2.80
2019-03-08T04:52:46.650Z,1.07
2019-03-08T04:55:19.971Z,2.07
2019-03-08T04:57:51.365Z,2.43
2019-03-08T05:00:21.410Z,2.07
2019-03-08T05:02:50.561Z,3.67
2019-03-08T05:05:19.714Z,1.77
2019-03-08T05:07:48.848Z,1.47
2019-03-08T05:10:19.167Z,1.00
2019-03-08T05:12:48.313Z,1.10
2019-03-08T05:15:17.458Z,1.77
2019-03-08T05:17:46.866Z,1.27
2019-03-08T05:20:15.981Z,2.20
2019-03-08T05:22:45.130Z,1.13
2019-03-08T05:25:14.875Z,3.40
2019-03-08T05:27:44.019Z,2.00
2019-03-08T05:30:17.487Z,2.23
2019-03-08T05:32:46.608Z,2.27
2019-03-08T05:35:15.684Z,1.90
2019-03-08T05:37:46.726Z,2.50
2019-03-08T05:40:16.058Z,2.73
2019-03-08T05:42:45.176Z,2.80
2019-03-08T05:45:14.863Z,2.37
2019-03-08T05:47:43.981Z,3.47
2019-03-08T05:50:13.093Z,1.53
2019-03-08T05:52:42.611Z,5.17
2019-03-08T05:55:12.694Z,4.20
2019-03-08T05:57:41.838Z,4.53
2019-03-08T06:00:15.950Z,2.70
2019-03-08T06:02:45.058Z,1.67
2019-03-08T06:05:14.401Z,1.90
2019-03-08T06:07:43.541Z,1.40
2019-03-08T06:10:18.397Z,3.80
2019-03-08T06:12:47.436Z,4.90
2019-03-08T06:15:16.521Z,3.67
2019-03-08T06:17:45.556Z,3.43
2019-03-08T06:20:14.726Z,4.30
2019-03-08T06:22:43.873Z,1.37
2019-03-08T06:25:13.011Z,5.40
2019-03-08T06:27:42.155Z,2.70
2019-03-08T06:30:12.438Z,2.40
2019-03-08T06:32:41.818Z,1.90
2019-03-08T06:35:11.568Z,3.77
2019-03-08T06:37:40.845Z,2.17
2019-03-08T06:40:11.522Z,1.87
2019-03-08T06:42:40.603Z,2.97
2019-03-08T06:45:12.854Z,2.50
2019-03-08T06:47:41.966Z,2.40
2019-03-08T06:50:14.265Z,2.13
2019-03-08T06:52:43.337Z,2.40
2019-03-08T06:55:14.581Z,2.90
2019-03-08T06:57:43.722Z,2.57
2019-03-08T07:00:32.799Z,1.43
2019-03-08T07:03:02.205Z,1.03
2019-03-08T07:05:31.281Z,1.23
2019-03-08T07:08:00.420Z,1.90
2019-03-08T07:10:29.562Z,2.43
2019-03-08T07:13:03.268Z,4.10
2019-03-08T07:15:29.614Z,1.93
2019-03-08T07:17:58.695Z,1.27
2019-03-08T07:20:29.479Z,5.93
2019-03-08T07:23:03.221Z,1.03
2019-03-08T07:25:54.421Z,1.60
2019-03-08T07:28:30.692Z,1.53
2019-03-08T07:31:10.361Z,1.13
2019-03-08T07:33:57.512Z,2.50
2019-03-08T07:36:37.321Z,0.83
2019-03-08T07:39:27.625Z,2.80
2019-03-08T07:42:07.396Z,1.33
2019-03-08T07:44:41.106Z,1.70
2019-03-08T07:47:20.725Z,2.80
2019-03-08T07:50:08.141Z,1.83
2019-03-08T07:52:38.937Z,2.30
2019-03-08T07:55:13.791Z,1.53
2019-03-08T07:58:02.293Z,3.77
2019-03-08T08:00:33.051Z,3.47
2019-03-08T08:03:12.773Z,1.93
2019-03-08T08:05:46.229Z,4.43
2019-03-08T08:08:26.100Z,2.00
2019-03-08T08:11:09.246Z,2.33
2019-03-08T08:13:58.257Z,2.43
2019-03-08T08:16:41.069Z,2.60
2019-03-08T08:19:27.154Z,4.97
2019-03-08T08:22:06.569Z,3.87
2019-03-08T08:24:37.250Z,3.27
2019-03-08T08:27:11.020Z,1.97
2019-03-08T08:29:58.387Z,2.90
2019-03-08T08:32:47.474Z,3.63
2019-03-08T08:35:34.791Z,4.93
2019-03-08T08:38:08.781Z,5.63
2019-03-08T08:40:45.430Z,2.43
2019-03-08T08:43:16.813Z,2.80
2019-03-08T08:45:53.594Z,2.27
2019-03-08T08:48:24.367Z,2.80
2019-03-08T08:50:58.043Z,3.60
2019-03-08T08:53:34.697Z,3.80
2019-03-08T08:56:14.424Z,4.60
2019-03-08T08:58:47.816Z,2.83
2019-03-08T09:01:35.264Z,3.93
2019-03-08T09:04:06.005Z,2.23
2019-03-08T09:06:36.713Z,2.40
2019-03-08T09:09:24.734Z,13.47
2019-03-08T09:12:01.622Z,3.73
2019-03-08T09:14:44.200Z,4.67
2019-03-08T09:17:31.401Z,2.83
2019-03-08T09:20:08.134Z,3.07
2019-03-08T09:22:38.845Z,6.17
2019-03-08T09:25:09.764Z,3.93
2019-03-08T09:27:40.478Z,9.13
2019-03-08T09:30:20.626Z,4.87
2019-03-08T09:32:59.487Z,4.93
2019-03-08T09:35:29.574Z,2.03
2019-03-08T09:38:06.174Z,4.37
2019-03-08T09:40:46.089Z,4.87
2019-03-08T09:43:16.881Z,4.97
2019-03-08T09:45:59.742Z,7.63
2019-03-08T09:48:36.249Z,4.97
2019-03-08T09:51:09.981Z,6.20
2019-03-08T09:53:43.475Z,3.40
2019-03-08T09:56:17.147Z,2.57
2019-03-08T09:59:04.608Z,6.53
2019-03-08T10:01:38.543Z,4.07
2019-03-08T10:04:25.418Z,5.83
2019-03-08T10:07:08.130Z,3.40
2019-03-08T10:09:45.790Z,5.73
2019-03-08T10:12:16.522Z,4.90
2019-03-08T10:14:49.952Z,3.80
2019-03-08T10:17:20.661Z,4.43
2019-03-08T10:19:51.413Z,4.27
2019-03-08T10:22:30.981Z,4.57
2019-03-08T10:25:01.872Z,4.40
2019-03-08T10:27:38.087Z,5.60
2019-03-08T10:30:23.715Z,6.00
2019-03-08T10:32:54.464Z,8.07
2019-03-08T10:35:34.055Z,3.73
2019-03-08T10:38:07.500Z,5.83
2019-03-08T10:40:41.200Z,4.10
2019-03-08T10:43:20.878Z,5.10
2019-03-08T10:45:58.126Z,4.80
2019-03-08T10:48:31.641Z,4.50
2019-03-08T10:51:05.059Z,4.60
2019-03-08T10:53:41.775Z,3.93
2019-03-08T10:56:15.464Z,3.17
2019-03-08T10:58:46.144Z,2.57
2019-03-08T11:01:20.001Z,76.17
2019-03-08T11:04:07.650Z,24.10
2019-03-08T11:06:41.378Z,19.40
2019-03-08T11:09:20.961Z,3.77
2019-03-08T11:11:54.656Z,11.10
2019-03-08T11:14:41.661Z,7.37
2019-03-08T11:17:12.410Z,3.17
2019-03-08T11:19:46.192Z,8.10
2019-03-08T11:22:17.030Z,7.53
2019-03-08T11:25:07.644Z,10.47
2019-03-08T11:27:48.933Z,7.67
2019-03-08T11:30:38.271Z,6.10
2019-03-08T11:33:21.075Z,7.27
2019-03-08T11:36:04.046Z,9.03
2019-03-08T11:38:34.837Z,9.07
2019-03-08T11:41:05.512Z,9.37
2019-03-08T11:43:39.163Z,8.37
2019-03-08T11:46:09.873Z,9.73
2019-03-08T11:48:40.624Z,11.20
2019-03-08T11:51:26.918Z,12.93
2019-03-08T11:54:14.219Z,34.20
2019-03-08T11:56:45.014Z,32.87
2019-03-08T11:59:15.777Z,55.77
2019-03-08T12:01:46.569Z,20.93
2019-03-08T12:04:34.137Z,17.77
2019-03-08T12:07:04.925Z,15.33
2019-03-08T12:09:38.616Z,19.07
2019-03-08T12:12:15.359Z,13.50
2019-03-08T12:14:46.220Z,12.57
2019-03-08T12:17:29.029Z,12.90
2019-03-08T12:20:05.429Z,17.77
2019-03-08T12:22:52.905Z,19.63
2019-03-08T12:25:23.703Z,39.97
2019-03-08T12:27:57.146Z,17.83
2019-03-08T12:30:30.547Z,13.30
2019-03-08T12:33:11.272Z,19.13
2019-03-08T12:35:47.772Z,10.90
2019-03-08T12:38:33.616Z,10.93
2019-03-08T12:41:04.297Z,6.17
2019-03-08T12:43:49.959Z,14.73
2019-03-08T12:46:26.482Z,18.30
2019-03-08T12:48:57.248Z,14.10
2019-03-08T12:51:33.937Z,18.67
2019-03-08T12:54:16.600Z,43.57
2019-03-08T12:56:50.502Z,22.83
2019-03-08T12:59:21.297Z,15.00
2019-03-08T13:01:55.066Z,23.30
2019-03-08T13:04:28.684Z,17.67
2019-03-08T13:07:14.760Z,16.90
2019-03-08T13:09:50.067Z,52.27
2019-03-08T13:12:19.226Z,30.47
2019-03-08T13:14:48.541Z,16.23
2019-03-08T13:17:17.874Z,13.87
2019-03-08T13:19:46.913Z,14.70
2019-03-08T13:22:15.964Z,10.00
2019-03-08T13:24:45.021Z,13.30
2019-03-08T13:27:14.067Z,15.97
2019-03-08T13:29:43.181Z,14.10
2019-03-08T13:32:12.406Z,13.10
2019-03-08T13:34:41.453Z,10.50
2019-03-08T13:37:10.576Z,12.53
2019-03-08T13:39:39.632Z,11.90
2019-03-08T13:42:08.702Z,9.90
2019-03-08T13:44:37.765Z,11.23
2019-03-08T13:47:07.267Z,9.27
2019-03-08T13:49:36.345Z,9.13
2019-03-08T13:52:05.489Z,7.07
2019-03-08T13:54:34.577Z,9.13
2019-03-08T13:57:03.630Z,16.33
2019-03-08T13:59:32.668Z,10.83
2019-03-08T14:02:01.727Z,10.47
2019-03-08T14:04:30.837Z,8.80
2019-03-08T14:06:59.880Z,6.03
2019-03-08T14:09:28.932Z,13.03
2019-03-08T14:11:57.977Z,10.17
2019-03-08T14:14:27.304Z,14.80
2019-03-08T14:16:56.458Z,7.63
2019-03-08T14:19:25.526Z,8.37
2019-03-08T14:21:54.673Z,10.83
2019-03-08T14:24:23.790Z,8.87
2019-03-08T14:26:52.912Z,10.87
2019-03-08T14:29:22.591Z,13.83
2019-03-08T14:31:54.368Z,17.10
2019-03-08T14:34:23.501Z,21.93
2019-03-08T14:36:52.657Z,10.63
2019-03-08T14:39:21.803Z,16.40
2019-03-08T14:41:52.900Z,13.77
2019-03-08T14:44:26.396Z,13.50
2019-03-08T14:46:56.442Z,13.60
2019-03-08T14:49:26.722Z,13.17
2019-03-08T14:51:55.828Z,14.80
2019-03-08T14:54:25.069Z,12.23
2019-03-08T14:56:54.184Z,14.83
2019-03-08T14:59:23.262Z,14.67
2019-03-08T15:01:52.614Z,14.53
2019-03-08T15:04:21.950Z,17.70
2019-03-08T15:06:51.373Z,9.70
2019-03-08T15:09:20.456Z,9.83
2019-03-08T15:11:49.583Z,14.93
2019-03-08T15:14:18.629Z,13.57
2019-03-08T15:16:48.497Z,11.50
2019-03-08T15:19:17.697Z,9.50
2019-03-08T15:21:48.680Z,7.93
2019-03-08T15:24:17.496Z,11.90
2019-03-08T15:26:46.586Z,10.80
2019-03-08T15:29:15.742Z,10.67
2019-03-08T15:31:45.033Z,8.80
2019-03-08T15:34:14.664Z,16.67
2019-03-08T15:36:44.916Z,8.07
2019-03-08T15:39:14.030Z,6.60
2019-03-08T15:41:43.144Z,7.17
2019-03-08T15:44:12.205Z,7.43
2019-03-08T15:46:41.421Z,14.90
2019-03-08T15:49:10.508Z,13.67
2019-03-08T15:51:39.728Z,12.23
2019-03-08T15:54:08.841Z,10.87
2019-03-08T15:56:37.918Z,6.20
2019-03-08T15:59:07.344Z,8.73
2019-03-08T16:01:36.418Z,9.30
2019-03-08T16:04:08.205Z,12.03
2019-03-08T16:06:39.981Z,11.83
2019-03-08T16:09:07.632Z,10.47
2019-03-08T16:11:36.886Z,9.37
2019-03-08T16:14:09.098Z,13.30
2019-03-08T16:16:36.714Z,7.77
2019-03-08T16:19:05.845Z,12.73
2019-03-08T16:21:35.182Z,13.07
2019-03-08T16:24:04.429Z,12.70
2019-03-08T16:26:33.729Z,9.07
2019-03-08T16:29:02.768Z,8.43
2019-03-08T16:31:36.155Z,10.53
2019-03-08T16:34:06.898Z,11.17
2019-03-08T16:36:40.289Z,9.83
2019-03-08T16:39:11.702Z,6.97
2019-03-08T16:41:42.554Z,10.10
2019-03-08T16:44:13.265Z,10.37
2019-03-08T16:47:00.765Z,12.83
2019-03-08T16:49:40.225Z,9.83
2019-03-08T16:52:19.886Z,10.23
2019-03-08T16:54:50.566Z,15.27
2019-03-08T16:57:22.057Z,10.60
2019-03-08T17:00:01.582Z,9.57
2019-03-08T17:02:44.705Z,12.77
2019-03-08T17:05:15.388Z,15.33
2019-03-08T17:07:46.121Z,17.50
2019-03-08T17:10:19.643Z,9.87
2019-03-08T17:12:56.382Z,9.57
2019-03-08T17:15:33.134Z,10.70
2019-03-08T17:18:03.817Z,18.10
2019-03-08T17:20:46.125Z,17.33
2019-03-08T17:23:16.833Z,9.53
2019-03-08T17:25:47.518Z,18.33
2019-03-08T17:28:33.526Z,12.10
2019-03-08T17:31:04.244Z,15.63
2019-03-08T17:33:40.619Z,18.17
2019-03-08T17:36:23.584Z,13.90
2019-03-08T17:39:00.306Z,17.03
2019-03-08T17:41:49.529Z,12.33
2019-03-08T17:44:39.032Z,17.93
2019-03-08T17:47:09.856Z,22.43
2019-03-08T17:49:52.788Z,15.17
2019-03-08T17:52:29.996Z,11.17
2019-03-08T17:55:13.103Z,21.80
2019-03-08T17:57:46.881Z,15.27
2019-03-08T18:00:33.007Z,11.30
2019-03-08T18:03:06.602Z,12.17
2019-03-08T18:05:45.002Z,13.23
2019-03-08T18:08:36.906Z,15.93
2019-03-08T18:11:23.916Z,13.47
2019-03-08T18:14:10.943Z,16.27
2019-03-08T18:16:50.831Z,17.73
2019-03-08T18:19:21.730Z,14.73
2019-03-08T18:21:52.593Z,19.33
2019-03-08T18:24:39.787Z,16.87
2019-03-08T18:27:11.804Z,12.70
2019-03-08T18:29:51.703Z,16.60
2019-03-08T18:32:22.433Z,18.97
2019-03-08T18:34:59.065Z,20.97
2019-03-08T18:37:29.857Z,18.67
2019-03-08T18:40:00.569Z,16.77
2019-03-08T18:42:46.509Z,15.30
2019-03-08T18:45:41.413Z,13.63
2019-03-08T18:48:20.905Z,16.10
2019-03-08T18:51:00.365Z,20.67
2019-03-08T18:53:32.052Z,15.23
2019-03-08T18:56:11.612Z,17.03
2019-03-08T18:58:42.387Z,17.10
2019-03-08T19:01:13.150Z,18.47
2019-03-08T19:04:02.188Z,17.67
2019-03-08T19:06:38.649Z,20.00
2019-03-08T19:09:09.430Z,21.77
2019-03-08T19:11:49.044Z,13.77
2019-03-08T19:14:19.770Z,19.40
2019-03-08T19:17:05.749Z,15.17
2019-03-08T19:19:52.649Z,16.57
2019-03-08T19:22:38.405Z,19.37
2019-03-08T19:25:10.305Z,17.67
2019-03-08T19:27:40.993Z,18.30
2019-03-08T19:30:30.205Z,18.37
2019-03-08T19:33:00.975Z,24.20
2019-03-08T19:35:41.351Z,16.03
2019-03-08T19:38:15.595Z,24.53
2019-03-08T19:40:48.950Z,35.27
2019-03-08T19:43:19.814Z,23.93
2019-03-08T19:45:53.181Z,12.23
2019-03-08T19:48:26.606Z,14.67
2019-03-08T19:51:09.475Z,17.53
2019-03-08T19:53:52.206Z,17.53
2019-03-08T19:56:22.929Z,17.13
2019-03-08T19:58:56.601Z,22.63
2019-03-08T20:04:51.402Z,13.77
2019-03-08T20:07:22.093Z,24.77
2019-03-08T20:09:52.825Z,15.77
2019-03-08T20:12:29.328Z,16.20
2019-03-08T20:15:04.896Z,19.37
2019-03-08T20:17:35.631Z,19.63
2019-03-08T20:20:09.686Z,17.00
2019-03-08T20:22:43.138Z,14.73
2019-03-08T20:25:16.907Z,13.97
2019-03-08T20:27:59.505Z,13.63
2019-03-08T20:30:33.494Z,21.70
2019-03-08T20:33:24.174Z,14.93
2019-03-08T20:35:54.874Z,16.63
2019-03-08T20:38:43.585Z,14.63
2019-03-08T20:41:14.934Z,15.17
2019-03-08T20:43:48.921Z,17.13
2019-03-08T20:46:22.462Z,27.27
2019-03-08T20:48:51.651Z,17.57
2019-03-08T20:51:20.874Z,13.03
2019-03-08T20:53:50.112Z,15.77
2019-03-08T20:56:19.956Z,16.03
2019-03-08T20:58:49.009Z,12.50
2019-03-08T21:01:18.122Z,14.57
2019-03-08T21:03:47.275Z,14.37
2019-03-08T21:06:16.357Z,15.93
2019-03-08T21:08:45.422Z,16.73
2019-03-08T21:11:14.509Z,18.20
2019-03-08T21:13:43.721Z,16.63
2019-03-08T21:16:13.143Z,11.60
2019-03-08T21:18:42.326Z,19.23
2019-03-08T21:21:11.537Z,17.77
2019-03-08T21:23:40.707Z,15.00
2019-03-08T21:26:09.848Z,16.47
2019-03-08T21:28:39.413Z,12.90
2019-03-08T21:31:08.776Z,12.20
2019-03-08T21:33:37.897Z,13.53
2019-03-08T21:36:06.989Z,17.13
2019-03-08T21:38:36.084Z,16.03
2019-03-08T21:41:05.234Z,13.13
2019-03-08T21:43:34.428Z,14.67
2019-03-08T21:46:03.515Z,14.33
2019-03-08T21:48:33.873Z,12.57
2019-03-08T21:51:03.290Z,20.77
2019-03-08T21:53:32.530Z,11.23
2019-03-08T21:56:02.408Z,16.13
2019-03-08T21:58:39.864Z,13.03
2019-03-08T22:01:08.979Z,14.30
2019-03-08T22:03:38.058Z,15.07
2019-03-08T22:06:07.390Z,13.03
2019-03-08T22:08:38.111Z,6.87
2019-03-08T22:11:16.817Z,13.73
2019-03-08T22:13:45.869Z,11.40
2019-03-08T22:16:14.920Z,14.53
2019-03-08T22:18:44.019Z,17.40
2019-03-08T22:21:13.106Z,13.40
2019-03-08T22:23:44.154Z,14.57
2019-03-08T22:26:13.208Z,10.13
2019-03-08T22:28:42.298Z,15.23
2019-03-08T22:31:11.353Z,11.17
2019-03-08T22:33:40.451Z,12.53
2019-03-08T22:36:09.600Z,16.17
2019-03-08T22:38:38.686Z,11.93
2019-03-08T22:41:07.815Z,11.60
2019-03-08T22:43:36.870Z,14.57
2019-03-08T22:46:13.769Z,9.40
2019-03-08T22:48:42.849Z,10.73
2019-03-08T22:51:11.922Z,15.30
2019-03-08T22:53:40.999Z,10.03
2019-03-08T22:56:10.161Z,13.13
2019-03-08T22:58:39.546Z,12.40
2019-03-08T23:01:10.090Z,12.37
2019-03-08T23:03:39.224Z,12.57
2019-03-08T23:06:08.302Z,13.47
2019-03-08T23:08:37.385Z,13.90
2019-03-08T23:11:06.440Z,10.77
2019-03-08T23:13:35.797Z,13.17
2019-03-08T23:16:04.913Z,13.50
2019-03-08T23:18:34.230Z,13.20
2019-03-08T23:21:03.303Z,9.00
2019-03-08T23:23:32.449Z,13.60
2019-03-08T23:26:01.523Z,14.53
2019-03-08T23:28:34.989Z,20.97
2019-03-08T23:31:08.409Z,13.80
2019-03-08T23:33:37.460Z,8.93
2019-03-08T23:36:06.525Z,9.53
2019-03-08T23:38:36.037Z,12.03
2019-03-08T23:41:05.108Z,12.60
2019-03-08T23:43:34.545Z,12.00
2019-03-08T23:46:03.609Z,11.53
2019-03-08T23:48:32.782Z,12.57
2019-03-08T23:51:01.903Z,11.20
2019-03-08T23:53:31.030Z,13.07
2019-03-08T23:56:00.084Z,15.43
2019-03-08T23:58:29.174Z,14.53
