createdAt,value
2016-04-22T00:07:05.158Z,37
2016-04-22T00:07:17.957Z,38
2016-04-22T00:07:30.801Z,38
2016-04-22T00:07:43.723Z,38
2016-04-22T00:07:56.504Z,38
2016-04-22T00:09:05.616Z,38
2016-04-22T00:09:18.525Z,38
2016-04-22T00:09:31.291Z,39
2016-04-22T00:09:44.041Z,39
2016-04-22T00:09:57.009Z,39
2016-04-22T00:10:09.791Z,39
2016-04-22T00:10:22.528Z,39
2016-04-22T00:10:35.544Z,39
2016-04-22T00:10:48.340Z,39
2016-04-22T00:11:01.215Z,39
2016-04-22T00:11:13.903Z,39
2016-04-22T00:11:26.858Z,38
2016-04-22T00:11:39.764Z,38
2016-04-22T00:11:52.452Z,38
2016-04-22T00:12:05.327Z,38
2016-04-22T00:12:18.252Z,38
2016-04-22T00:12:31.017Z,38
2016-04-22T00:12:44.549Z,39
2016-04-22T00:12:57.517Z,39
2016-04-22T00:13:10.252Z,39
2016-04-22T00:13:23.005Z,39
2016-04-22T00:13:35.911Z,39
2016-04-22T00:13:48.817Z,39
2016-04-22T00:14:01.739Z,39
2016-04-22T00:14:14.489Z,39
2016-04-22T00:14:27.305Z,39
2016-04-22T00:14:40.258Z,39
2016-04-22T00:14:52.992Z,39
2016-04-22T00:15:05.726Z,39
2016-04-22T00:15:18.697Z,39
2016-04-22T00:15:31.494Z,39
2016-04-22T00:15:44.275Z,39
2016-04-22T00:15:58.228Z,39
2016-04-22T00:16:11.072Z,39
2016-04-22T00:16:23.872Z,39
2016-04-22T00:16:36.794Z,39
2016-04-22T00:16:49.481Z,39
2016-04-22T00:17:02.419Z,39
2016-04-22T00:17:15.341Z,39
2016-04-22T00:17:28.030Z,39
2016-04-22T00:17:40.921Z,39
2016-04-22T00:17:53.843Z,39
2016-04-22T00:18:06.593Z,39
2016-04-22T00:18:19.628Z,39
2016-04-22T00:18:33.222Z,39
2016-04-22T00:18:45.956Z,39
2016-04-22T00:18:58.691Z,39
2016-04-22T00:19:11.519Z,39
2016-04-22T00:19:24.443Z,39
2016-04-22T00:19:37.364Z,39
2016-04-22T00:19:50.036Z,39
2016-04-22T00:20:06.677Z,39
2016-04-22T00:20:19.602Z,39
2016-04-22T00:20:32.227Z,39
2016-04-22T00:20:45.117Z,40
2016-04-22T00:20:58.024Z,40
2016-04-22T00:21:10.758Z,40
2016-04-22T00:21:23.557Z,40
2016-04-22T00:21:36.619Z,39
2016-04-22T00:21:49.323Z,39
2016-04-22T00:22:02.244Z,39
2016-04-22T00:22:14.994Z,39
2016-04-22T00:22:27.747Z,39
2016-04-22T00:23:37.875Z,39
2016-04-22T00:23:50.547Z,39
2016-04-22T00:24:03.282Z,39
2016-04-22T00:24:16.250Z,39
2016-04-22T00:24:29.050Z,39
2016-04-22T00:24:41.800Z,39
2016-04-22T00:24:54.691Z,39
2016-04-22T00:25:07.597Z,39
2016-04-22T00:25:20.318Z,39
2016-04-22T00:25:33.271Z,39
2016-04-22T00:25:46.005Z,39
2016-04-22T00:25:58.974Z,39
2016-04-22T00:26:11.755Z,39
2016-04-22T00:37:17.786Z,40
2016-04-22T00:37:30.539Z,41
2016-04-22T00:37:43.446Z,41
2016-04-22T00:37:56.258Z,41
2016-04-22T00:40:05.138Z,41
2016-04-22T00:40:18.076Z,41
2016-04-22T00:40:30.891Z,40
2016-04-22T00:40:43.766Z,40
2016-04-22T00:40:56.469Z,40
2016-04-22T00:41:09.407Z,40
2016-04-22T00:41:22.316Z,41
2016-04-22T00:41:35.019Z,41
2016-04-22T00:41:47.910Z,41
2016-04-22T00:42:00.816Z,41
2016-04-22T00:42:13.566Z,41
2016-04-22T00:42:26.287Z,41
2016-04-22T00:42:40.005Z,41
2016-04-22T00:42:52.724Z,41
2016-04-22T00:43:05.459Z,41
2016-04-22T00:43:18.380Z,41
2016-04-22T00:43:31.320Z,41
2016-04-22T00:43:43.992Z,41
2016-04-22T00:43:56.867Z,41
2016-04-22T00:44:09.804Z,41
2016-04-22T00:44:22.496Z,41
2016-04-22T00:44:35.558Z,41
2016-04-22T00:44:48.543Z,41
2016-04-22T00:45:01.355Z,41
2016-04-22T00:45:14.074Z,41
2016-04-22T00:45:27.107Z,41
2016-04-22T00:45:40.029Z,41
2016-04-22T00:45:53.607Z,41
2016-04-22T00:46:06.435Z,41
2016-04-22T00:46:19.407Z,41
2016-04-22T00:46:32.329Z,41
2016-04-22T00:46:45.016Z,41
2016-04-22T00:46:57.923Z,41
2016-04-22T00:47:10.813Z,41
2016-04-22T00:47:23.581Z,41
2016-04-22T00:47:36.393Z,41
2016-04-22T00:47:49.362Z,41
2016-04-22T00:48:02.081Z,41
2016-04-22T00:48:14.815Z,41
2016-04-22T00:48:27.771Z,41
2016-04-22T00:48:40.553Z,41
2016-04-22T00:48:53.475Z,42
2016-04-22T00:49:06.209Z,42
2016-04-22T00:49:18.977Z,42
2016-04-22T00:49:31.961Z,42
2016-04-22T00:49:44.695Z,42
2016-04-22T00:49:57.461Z,42
2016-04-22T00:50:10.414Z,42
2016-04-22T00:50:23.215Z,42
2016-04-22T00:50:35.965Z,42
2016-04-22T00:50:48.856Z,42
2016-04-22T00:51:01.715Z,42
2016-04-22T00:51:14.402Z,42
2016-04-22T00:51:27.326Z,42
2016-04-22T00:51:40.076Z,42
2016-04-22T00:51:52.967Z,42
2016-04-22T00:52:05.920Z,42
2016-04-22T00:52:18.623Z,42
2016-04-22T00:52:31.501Z,42
2016-04-22T00:52:44.407Z,42
2016-04-22T00:52:57.157Z,42
2016-04-22T00:53:09.907Z,42
2016-04-22T00:53:22.879Z,42
2016-04-22T00:54:35.242Z,42
2016-04-22T00:54:48.007Z,42
2016-04-22T00:55:00.992Z,42
2016-04-22T00:55:13.695Z,42
2016-04-22T00:55:26.587Z,42
2016-04-22T00:55:39.509Z,42
2016-04-22T00:55:52.244Z,42
2016-04-22T00:56:05.040Z,42
2016-04-22T00:56:18.009Z,42
2016-04-22T00:56:30.761Z,42
2016-04-22T00:56:43.496Z,42
2016-04-22T00:56:56.496Z,42
2016-04-22T00:57:09.246Z,42
2016-04-22T01:08:15.104Z,42
2016-04-22T01:08:27.982Z,43
2016-04-22T01:08:40.779Z,43
2016-04-22T01:08:53.513Z,43
2016-04-22T01:09:06.435Z,43
2016-04-22T01:11:15.502Z,43
2016-04-22T01:11:28.224Z,43
2016-04-22T01:11:41.193Z,43
2016-04-22T01:11:53.990Z,43
2016-04-22T01:12:06.724Z,43
2016-04-22T01:12:19.618Z,43
2016-04-22T01:12:32.555Z,43
2016-04-22T01:12:45.336Z,43
2016-04-22T01:12:58.165Z,43
2016-04-22T01:13:10.883Z,43
2016-04-22T01:13:23.854Z,43
2016-04-22T01:13:36.635Z,43
2016-04-22T01:13:49.370Z,43
2016-04-22T01:14:02.292Z,43
2016-04-22T01:14:15.198Z,43
2016-04-22T01:14:27.888Z,43
2016-04-22T01:14:40.810Z,43
2016-04-22T01:14:53.748Z,43
2016-04-22T01:15:06.420Z,43
2016-04-22T01:15:19.295Z,43
2016-04-22T01:15:32.204Z,43
2016-04-22T01:15:45.048Z,43
2016-04-22T01:15:58.219Z,43
2016-04-22T01:16:10.985Z,43
2016-04-22T01:16:24.003Z,43
2016-04-22T01:16:36.753Z,44
2016-04-22T01:16:49.487Z,44
2016-04-22T01:17:02.409Z,43
2016-04-22T01:17:15.300Z,43
2016-04-22T01:17:28.006Z,43
2016-04-22T01:17:40.928Z,44
2016-04-22T01:17:53.849Z,44
2016-04-22T01:18:06.521Z,44
2016-04-22T01:18:19.412Z,44
2016-04-22T01:18:32.274Z,44
2016-04-22T01:18:45.056Z,44
2016-04-22T01:18:57.774Z,44
2016-04-22T01:19:10.681Z,44
2016-04-22T01:19:23.573Z,44
2016-04-22T01:19:36.229Z,44
2016-04-22T01:19:49.167Z,44
2016-04-22T01:20:02.089Z,44
2016-04-22T01:20:14.792Z,44
2016-04-22T01:20:27.654Z,44
2016-04-22T01:20:40.576Z,44
2016-04-22T01:20:53.342Z,44
2016-04-22T01:21:06.092Z,44
2016-04-22T01:21:18.873Z,44
2016-04-22T01:21:31.845Z,44
2016-04-22T01:21:44.610Z,44
2016-04-22T01:21:57.314Z,44
2016-04-22T01:22:10.251Z,44
2016-04-22T01:22:23.098Z,44
2016-04-22T01:22:35.801Z,44
2016-04-22T01:22:48.738Z,44
2016-04-22T01:23:01.613Z,44
2016-04-22T01:23:14.317Z,44
2016-04-22T01:23:27.194Z,44
2016-04-22T01:23:40.115Z,44
2016-04-22T01:23:52.850Z,44
2016-04-22T01:24:05.709Z,44
2016-04-22T01:24:18.397Z,44
2016-04-22T01:25:25.137Z,44
2016-04-22T01:25:37.981Z,44
2016-04-22T01:25:50.715Z,44
2016-04-22T01:26:03.653Z,44
2016-04-22T01:26:16.590Z,44
2016-04-22T01:26:29.295Z,44
2016-04-22T01:26:42.202Z,44
2016-04-22T01:26:55.092Z,44
2016-04-22T01:27:07.811Z,44
2016-04-22T01:27:20.580Z,44
2016-04-22T01:27:33.470Z,44
2016-04-22T01:27:46.314Z,44
2016-04-22T01:27:59.314Z,44
2016-04-22T01:39:05.297Z,44
2016-04-22T01:39:18.047Z,45
2016-04-22T01:39:30.752Z,45
2016-04-22T01:39:43.721Z,45
2016-04-22T01:39:56.502Z,45
2016-04-22T01:42:05.493Z,45
2016-04-22T01:42:18.493Z,45
2016-04-22T01:42:31.277Z,45
2016-04-22T01:42:44.089Z,45
2016-04-22T01:42:56.871Z,45
2016-04-22T01:43:09.792Z,45
2016-04-22T01:43:22.654Z,45
2016-04-22T01:43:35.341Z,45
2016-04-22T01:43:48.294Z,45
2016-04-22T01:44:01.185Z,45
2016-04-22T01:44:13.888Z,45
2016-04-22T01:44:26.766Z,45
2016-04-22T01:44:39.672Z,45
2016-04-22T01:44:52.391Z,45
2016-04-22T01:45:05.172Z,45
2016-04-22T01:45:18.063Z,45
2016-04-22T01:45:30.846Z,45
2016-04-22T01:45:43.815Z,45
2016-04-22T01:45:57.409Z,45
2016-04-22T01:46:10.112Z,45
2016-04-22T01:46:23.099Z,45
2016-04-22T01:46:35.881Z,45
2016-04-22T01:46:48.631Z,45
2016-04-22T01:47:01.537Z,45
2016-04-22T01:47:14.443Z,45
2016-04-22T01:47:27.118Z,45
2016-04-22T01:47:40.009Z,45
2016-04-22T01:47:52.946Z,45
2016-04-22T01:48:05.680Z,45
2016-04-22T01:48:18.477Z,45
2016-04-22T01:48:31.183Z,45
2016-04-22T01:48:44.121Z,45
2016-04-22T01:48:57.027Z,45
2016-04-22T01:49:09.683Z,45
2016-04-22T01:49:22.607Z,45
2016-04-22T01:49:35.514Z,45
2016-04-22T01:49:48.185Z,45
2016-04-22T01:50:01.045Z,45
2016-04-22T01:50:13.967Z,46
2016-04-22T01:50:26.704Z,46
2016-04-22T01:50:39.470Z,46
2016-04-22T01:50:52.251Z,46
2016-04-22T01:51:05.220Z,46
2016-04-22T01:51:17.985Z,45
2016-04-22T01:51:30.738Z,45
2016-04-22T01:51:43.676Z,45
2016-04-22T01:51:56.535Z,45
2016-04-22T01:52:09.238Z,45
2016-04-22T01:52:22.162Z,45
2016-04-22T01:52:35.068Z,45
2016-04-22T01:52:47.772Z,45
2016-04-22T01:53:00.647Z,46
2016-04-22T01:53:13.537Z,46
2016-04-22T01:53:26.290Z,46
2016-04-22T01:53:39.040Z,46
2016-04-22T01:53:51.931Z,46
2016-04-22T01:54:04.821Z,46
2016-04-22T01:54:17.509Z,46
2016-04-22T01:54:30.403Z,46
2016-04-22T01:54:43.278Z,46
2016-04-22T01:54:55.965Z,46
2016-04-22T01:55:08.840Z,46
2016-04-22T01:56:15.156Z,46
2016-04-22T01:56:27.845Z,46
2016-04-22T01:56:40.704Z,46
2016-04-22T01:56:53.626Z,46
2016-04-22T01:57:06.454Z,46
2016-04-22T01:57:19.189Z,46
2016-04-22T01:57:32.082Z,46
2016-04-22T01:57:45.082Z,46
2016-04-22T01:57:57.942Z,46
2016-04-22T01:58:10.707Z,46
2016-04-22T01:58:23.631Z,46
2016-04-22T01:58:36.506Z,46
2016-04-22T01:58:49.178Z,46
2016-04-22T02:09:55.193Z,46
2016-04-22T02:10:08.099Z,46
2016-04-22T02:10:20.833Z,46
2016-04-22T02:10:33.821Z,46
2016-04-22T02:10:46.649Z,46
2016-04-22T02:12:55.638Z,47
2016-04-22T02:13:09.326Z,47
2016-04-22T02:13:22.047Z,46
2016-04-22T02:13:34.782Z,46
2016-04-22T02:13:47.750Z,46
2016-04-22T02:14:00.500Z,46
2016-04-22T02:14:13.266Z,46
2016-04-22T02:14:26.160Z,46
2016-04-22T02:14:39.019Z,46
2016-04-22T02:14:51.769Z,46
2016-04-22T02:15:04.691Z,46
2016-04-22T02:15:17.363Z,46
2016-04-22T02:15:30.271Z,46
2016-04-22T02:15:43.193Z,46
2016-04-22T02:15:56.130Z,46
2016-04-22T02:16:08.990Z,46
2016-04-22T02:16:21.915Z,46
2016-04-22T02:16:34.665Z,46
2016-04-22T02:16:47.430Z,46
2016-04-22T02:17:00.383Z,46
2016-04-22T02:17:13.149Z,46
2016-04-22T02:17:25.871Z,46
2016-04-22T02:17:38.793Z,46
2016-04-22T02:17:51.652Z,46
2016-04-22T02:18:04.543Z,46
2016-04-22T02:18:17.308Z,47
2016-04-22T02:18:30.076Z,47
2016-04-22T02:18:42.951Z,47
2016-04-22T02:18:55.701Z,47
2016-04-22T02:19:08.420Z,47
2016-04-22T02:19:21.388Z,47
2016-04-22T02:19:34.157Z,47
2016-04-22T02:19:46.876Z,47
2016-04-22T02:19:59.798Z,47
2016-04-22T02:20:12.704Z,47
2016-04-22T02:20:25.566Z,47
2016-04-22T02:20:38.285Z,47
2016-04-22T02:20:51.160Z,47
2016-04-22T02:21:04.082Z,47
2016-04-22T02:21:16.832Z,47
2016-04-22T02:21:29.585Z,47
2016-04-22T02:21:42.569Z,47
2016-04-22T02:21:55.319Z,47
2016-04-22T02:22:08.069Z,47
2016-04-22T02:22:21.038Z,47
2016-04-22T02:22:33.821Z,47
2016-04-22T02:22:46.556Z,47
2016-04-22T02:22:59.478Z,47
2016-04-22T02:23:12.274Z,47
2016-04-22T02:23:25.246Z,47
2016-04-22T02:23:37.965Z,47
2016-04-22T02:23:50.715Z,47
2016-04-22T02:24:03.684Z,47
2016-04-22T02:24:16.387Z,47
2016-04-22T02:24:29.076Z,47
2016-04-22T02:24:41.998Z,47
2016-04-22T02:24:54.858Z,47
2016-04-22T02:25:07.545Z,47
2016-04-22T02:25:20.483Z,47
2016-04-22T02:25:33.407Z,47
2016-04-22T02:25:46.173Z,47
2016-04-22T02:25:59.126Z,46
2016-04-22T02:26:11.782Z,46
2016-04-22T02:27:15.692Z,46
2016-04-22T02:27:28.601Z,46
2016-04-22T02:27:41.304Z,46
2016-04-22T02:27:54.226Z,46
2016-04-22T02:28:07.210Z,46
2016-04-22T02:28:19.945Z,46
2016-04-22T02:28:32.697Z,46
2016-04-22T02:28:45.665Z,46
2016-04-22T02:28:58.400Z,46
2016-04-22T02:29:11.150Z,46
2016-04-22T02:29:24.184Z,46
2016-04-22T02:29:36.934Z,46
2016-04-22T02:29:49.715Z,47
2016-04-22T02:40:55.619Z,47
2016-04-22T02:41:08.604Z,47
2016-04-22T02:41:21.338Z,47
2016-04-22T02:41:34.091Z,47
2016-04-22T02:43:42.831Z,47
2016-04-22T02:43:55.535Z,47
2016-04-22T02:44:08.238Z,47
2016-04-22T02:44:21.128Z,47
2016-04-22T02:44:33.896Z,47
2016-04-22T02:44:46.880Z,47
2016-04-22T02:44:59.615Z,47
2016-04-22T02:45:12.365Z,47
2016-04-22T02:45:25.336Z,47
2016-04-22T02:45:38.133Z,47
2016-04-22T02:45:52.086Z,47
2016-04-22T02:46:05.008Z,47
2016-04-22T02:46:17.930Z,47
2016-04-22T02:46:30.635Z,47
2016-04-22T02:46:43.526Z,47
2016-04-22T02:46:56.448Z,47
2016-04-22T02:47:09.198Z,47
2016-04-22T02:47:21.979Z,46
2016-04-22T02:47:34.716Z,46
2016-04-22T02:47:47.623Z,46
2016-04-22T02:48:00.513Z,46
2016-04-22T02:48:13.185Z,46
2016-04-22T02:48:26.110Z,46
2016-04-22T02:48:39.048Z,46
2016-04-22T02:48:51.719Z,46
2016-04-22T02:49:04.579Z,46
2016-04-22T02:49:17.516Z,46
2016-04-22T02:49:30.268Z,46
2016-04-22T02:49:42.987Z,46
2016-04-22T02:49:55.768Z,46
2016-04-22T02:50:08.737Z,46
2016-04-22T02:50:21.518Z,46
2016-04-22T02:50:34.240Z,46
2016-04-22T02:50:47.146Z,46
2016-04-22T02:51:00.006Z,47
2016-04-22T02:51:12.693Z,47
2016-04-22T02:51:25.634Z,47
2016-04-22T02:51:38.556Z,47
2016-04-22T02:51:51.227Z,47
2016-04-22T02:52:04.118Z,47
2016-04-22T02:52:16.993Z,47
2016-04-22T02:52:29.730Z,47
2016-04-22T02:52:42.668Z,46
2016-04-22T02:52:55.418Z,47
2016-04-22T02:53:08.199Z,47
2016-04-22T02:53:21.168Z,47
2016-04-22T02:53:33.920Z,47
2016-04-22T02:53:46.686Z,47
2016-04-22T02:53:59.654Z,47
2016-04-22T02:54:12.451Z,47
2016-04-22T02:54:25.173Z,47
2016-04-22T02:54:38.064Z,47
2016-04-22T02:54:50.892Z,47
2016-04-22T02:55:03.595Z,47
2016-04-22T02:55:16.454Z,47
2016-04-22T02:55:29.347Z,47
2016-04-22T02:55:42.253Z,47
2016-04-22T02:55:54.987Z,47
2016-04-22T02:56:07.784Z,47
2016-04-22T02:56:20.753Z,47
2016-04-22T02:56:33.476Z,47
2016-04-22T02:56:46.241Z,47
2016-04-22T02:56:59.195Z,47
2016-04-22T02:58:02.713Z,47
2016-04-22T02:58:15.385Z,47
2016-04-22T02:58:28.355Z,47
2016-04-22T02:58:41.808Z,47
2016-04-22T02:58:54.745Z,47
2016-04-22T02:59:07.417Z,47
2016-04-22T02:59:20.230Z,47
2016-04-22T02:59:33.234Z,47
2016-04-22T02:59:45.984Z,47
2016-04-22T02:59:58.734Z,47
2016-04-22T03:00:11.687Z,47
2016-04-22T03:00:24.486Z,47
2016-04-22T03:00:37.236Z,47
2016-04-22T03:11:40.360Z,47
2016-04-22T03:11:53.297Z,47
2016-04-22T03:12:06.063Z,47
2016-04-22T03:12:18.969Z,47
2016-04-22T03:14:27.758Z,47
2016-04-22T03:14:40.446Z,47
2016-04-22T03:14:53.430Z,47
2016-04-22T03:15:06.227Z,47
2016-04-22T03:15:18.961Z,47
2016-04-22T03:15:31.855Z,47
2016-04-22T03:15:44.746Z,47
2016-04-22T03:15:57.777Z,47
2016-04-22T03:16:10.667Z,47
2016-04-22T03:16:23.591Z,47
2016-04-22T03:16:36.216Z,47
2016-04-22T03:16:49.123Z,47
2016-04-22T03:17:01.982Z,47
2016-04-22T03:17:14.638Z,47
2016-04-22T03:17:27.563Z,47
2016-04-22T03:17:40.485Z,47
2016-04-22T03:17:53.141Z,47
2016-04-22T03:18:06.032Z,47
2016-04-22T03:18:18.922Z,47
2016-04-22T03:18:31.629Z,47
2016-04-22T03:18:44.410Z,47
2016-04-22T03:18:57.379Z,47
2016-04-22T03:19:10.082Z,47
2016-04-22T03:19:23.004Z,47
2016-04-22T03:19:35.756Z,47
2016-04-22T03:19:48.474Z,47
2016-04-22T03:20:01.427Z,47
2016-04-22T03:20:14.209Z,47
2016-04-22T03:20:26.946Z,47
2016-04-22T03:20:39.852Z,47
2016-04-22T03:20:52.743Z,47
2016-04-22T03:21:05.415Z,47
2016-04-22T03:21:18.337Z,47
2016-04-22T03:21:31.293Z,47
2016-04-22T03:21:43.965Z,47
2016-04-22T03:21:56.824Z,47
2016-04-22T03:22:09.558Z,47
2016-04-22T03:22:22.449Z,47
2016-04-22T03:22:35.342Z,47
2016-04-22T03:22:48.029Z,47
2016-04-22T03:23:00.935Z,47
2016-04-22T03:23:13.889Z,47
2016-04-22T03:23:26.610Z,47
2016-04-22T03:23:39.517Z,47
2016-04-22T03:23:52.470Z,47
2016-04-22T03:24:05.267Z,47
2016-04-22T03:24:18.063Z,47
2016-04-22T03:24:31.082Z,47
2016-04-22T03:24:43.941Z,47
2016-04-22T03:24:56.754Z,47
2016-04-22T03:25:09.551Z,47
2016-04-22T03:25:22.520Z,47
2016-04-22T03:25:35.429Z,47
2016-04-22T03:25:48.132Z,47
2016-04-22T03:26:01.116Z,47
2016-04-22T03:26:14.054Z,47
2016-04-22T03:26:26.791Z,47
2016-04-22T03:26:39.729Z,47
2016-04-22T03:26:52.588Z,47
2016-04-22T03:27:05.354Z,47
2016-04-22T03:27:18.182Z,47
2016-04-22T03:27:31.059Z,47
2016-04-22T03:27:43.871Z,47
2016-04-22T03:28:50.499Z,47
2016-04-22T03:29:03.249Z,47
2016-04-22T03:29:15.999Z,47
2016-04-22T03:29:28.970Z,47
2016-04-22T03:29:41.720Z,47
2016-04-22T03:29:54.439Z,47
2016-04-22T03:30:07.439Z,47
2016-04-22T03:30:20.204Z,47
2016-04-22T03:30:32.957Z,47
2016-04-22T03:30:45.879Z,47
2016-04-22T03:30:58.770Z,47
2016-04-22T03:31:11.629Z,47
2016-04-22T03:31:24.320Z,47
2016-04-22T03:42:30.411Z,48
2016-04-22T03:42:43.396Z,48
2016-04-22T03:42:56.349Z,48
2016-04-22T03:43:09.146Z,48
2016-04-22T03:45:17.839Z,48
2016-04-22T03:45:30.826Z,48
2016-04-22T03:45:43.544Z,48
2016-04-22T03:45:58.044Z,48
2016-04-22T03:46:10.810Z,48
2016-04-22T03:46:23.763Z,48
2016-04-22T03:46:36.657Z,48
2016-04-22T03:46:49.375Z,48
2016-04-22T03:47:02.360Z,48
2016-04-22T03:47:15.313Z,48
2016-04-22T03:47:28.035Z,48
2016-04-22T03:47:41.003Z,48
2016-04-22T03:47:53.957Z,48
2016-04-22T03:48:06.738Z,48
2016-04-22T03:48:19.582Z,48
2016-04-22T03:48:32.615Z,48
2016-04-22T03:48:45.365Z,48
2016-04-22T03:48:58.349Z,48
2016-04-22T03:49:11.115Z,48
2016-04-22T03:49:23.880Z,48
2016-04-22T03:49:36.915Z,48
2016-04-22T03:49:49.758Z,48
2016-04-22T03:50:02.540Z,48
2016-04-22T03:50:15.477Z,48
2016-04-22T03:50:28.448Z,48
2016-04-22T03:50:41.182Z,48
2016-04-22T03:50:54.135Z,48
2016-04-22T03:51:07.104Z,48
2016-04-22T03:51:19.854Z,48
2016-04-22T03:51:32.779Z,48
2016-04-22T03:51:45.685Z,48
2016-04-22T03:51:58.435Z,48
2016-04-22T03:52:11.420Z,48
2016-04-22T03:52:24.360Z,48
2016-04-22T03:52:37.095Z,48
2016-04-22T03:52:50.016Z,48
2016-04-22T03:53:03.001Z,48
2016-04-22T03:53:15.766Z,48
2016-04-22T03:53:28.598Z,48
2016-04-22T03:53:41.598Z,48
2016-04-22T03:53:54.348Z,48
2016-04-22T03:54:07.160Z,48
2016-04-22T03:54:20.113Z,48
2016-04-22T03:54:32.882Z,48
2016-04-22T03:54:45.897Z,48
2016-04-22T03:54:58.741Z,48
2016-04-22T03:55:11.522Z,48
2016-04-22T03:55:24.479Z,48
2016-04-22T03:55:37.416Z,48
2016-04-22T03:55:50.119Z,48
2016-04-22T03:56:03.010Z,48
2016-04-22T03:56:16.010Z,48
2016-04-22T03:56:28.731Z,48
2016-04-22T03:56:41.621Z,48
2016-04-22T03:56:54.574Z,48
2016-04-22T03:57:07.324Z,48
2016-04-22T03:57:20.277Z,48
2016-04-22T03:57:33.015Z,48
2016-04-22T03:57:45.968Z,48
2016-04-22T03:57:58.937Z,48
2016-04-22T03:58:11.687Z,48
2016-04-22T03:58:25.064Z,48
2016-04-22T03:58:38.001Z,48
2016-04-22T03:59:50.379Z,48
2016-04-22T04:00:03.270Z,48
2016-04-22T04:00:16.145Z,48
2016-04-22T04:00:28.960Z,48
2016-04-22T04:00:41.757Z,48
2016-04-22T04:00:54.585Z,48
2016-04-22T04:01:07.601Z,48
2016-04-22T04:01:20.413Z,48
2016-04-22T04:01:33.228Z,48
2016-04-22T04:01:46.165Z,48
2016-04-22T04:01:59.087Z,48
2016-04-22T04:02:11.837Z,48
2016-04-22T04:02:24.809Z,48
2016-04-22T04:13:30.557Z,49
2016-04-22T04:13:43.526Z,49
2016-04-22T04:13:56.291Z,49
2016-04-22T04:14:09.244Z,49
2016-04-22T04:16:17.750Z,49
2016-04-22T04:16:30.690Z,49
2016-04-22T04:16:43.627Z,49
2016-04-22T04:16:56.346Z,49
2016-04-22T04:17:09.299Z,49
2016-04-22T04:17:22.268Z,49
2016-04-22T04:17:35.005Z,49
2016-04-22T04:17:47.943Z,49
2016-04-22T04:18:00.912Z,49
2016-04-22T04:18:13.693Z,49
2016-04-22T04:18:26.508Z,49
2016-04-22T04:18:39.368Z,49
2016-04-22T04:18:52.368Z,49
2016-04-22T04:19:05.165Z,49
2016-04-22T04:19:17.977Z,49
2016-04-22T04:19:30.948Z,49
2016-04-22T04:19:43.854Z,49
2016-04-22T04:19:56.682Z,48
2016-04-22T04:20:09.651Z,48
2016-04-22T04:20:22.573Z,48
2016-04-22T04:20:35.310Z,48
2016-04-22T04:20:48.248Z,48
2016-04-22T04:21:01.138Z,48
2016-04-22T04:21:13.920Z,48
2016-04-22T04:21:26.829Z,49
2016-04-22T04:21:39.626Z,49
2016-04-22T04:21:52.688Z,49
2016-04-22T04:22:05.719Z,49
2016-04-22T04:22:18.610Z,49
2016-04-22T04:22:31.643Z,49
2016-04-22T04:22:44.580Z,49
2016-04-22T04:22:57.361Z,49
2016-04-22T04:23:10.174Z,49
2016-04-22T04:23:23.205Z,49
2016-04-22T04:23:36.027Z,49
2016-04-22T04:23:48.824Z,49
2016-04-22T04:24:01.793Z,49
2016-04-22T04:24:14.543Z,49
2016-04-22T04:24:27.586Z,49
2016-04-22T04:24:40.399Z,49
2016-04-22T04:24:53.164Z,49
2016-04-22T04:25:06.117Z,49
2016-04-22T04:25:19.039Z,49
2016-04-22T04:25:31.815Z,49
2016-04-22T04:25:44.768Z,49
2016-04-22T04:25:57.736Z,49
2016-04-22T04:26:10.455Z,49
2016-04-22T04:26:23.346Z,49
2016-04-22T04:26:36.341Z,49
2016-04-22T04:26:49.013Z,48
2016-04-22T04:27:01.903Z,49
2016-04-22T04:27:14.825Z,49
2016-04-22T04:27:27.575Z,49
2016-04-22T04:27:40.497Z,49
2016-04-22T04:27:53.466Z,49
2016-04-22T04:28:06.231Z,49
2016-04-22T04:28:19.075Z,49
2016-04-22T04:28:32.170Z,49
2016-04-22T04:28:44.905Z,49
2016-04-22T04:28:57.701Z,49
2016-04-22T04:29:10.717Z,49
2016-04-22T04:29:23.514Z,49
2016-04-22T04:29:36.438Z,49
2016-04-22T04:30:40.564Z,49
2016-04-22T04:30:53.345Z,49
2016-04-22T04:31:06.360Z,49
2016-04-22T04:31:19.189Z,49
2016-04-22T04:31:32.002Z,49
2016-04-22T04:31:45.190Z,49
2016-04-22T04:31:58.143Z,49
2016-04-22T04:32:10.862Z,49
2016-04-22T04:32:23.799Z,49
2016-04-22T04:32:36.797Z,48
2016-04-22T04:32:49.531Z,48
2016-04-22T04:33:02.469Z,48
2016-04-22T04:33:15.281Z,48
2016-04-22T04:44:20.657Z,49
2016-04-22T04:44:33.644Z,49
2016-04-22T04:44:46.613Z,49
2016-04-22T04:44:59.378Z,49
2016-04-22T04:47:08.150Z,49
2016-04-22T04:47:21.041Z,49
2016-04-22T04:47:33.903Z,49
2016-04-22T04:47:46.903Z,49
2016-04-22T04:47:59.903Z,49
2016-04-22T04:48:12.825Z,49
2016-04-22T04:48:25.637Z,49
2016-04-22T04:48:38.610Z,49
2016-04-22T04:48:51.610Z,49
2016-04-22T04:49:04.423Z,49
2016-04-22T04:49:17.282Z,49
2016-04-22T04:49:30.316Z,49
2016-04-22T04:49:43.066Z,49
2016-04-22T04:49:55.926Z,49
2016-04-22T04:50:08.972Z,49
2016-04-22T04:50:21.847Z,49
2016-04-22T04:50:34.694Z,49
2016-04-22T04:50:47.694Z,49
2016-04-22T04:51:00.569Z,49
2016-04-22T04:51:13.616Z,49
2016-04-22T04:51:26.416Z,49
2016-04-22T04:51:39.275Z,49
2016-04-22T04:51:52.353Z,49
2016-04-22T04:52:05.182Z,49
2016-04-22T04:52:18.025Z,49
2016-04-22T04:52:31.060Z,49
2016-04-22T04:52:44.013Z,49
2016-04-22T04:52:56.778Z,49
2016-04-22T04:53:09.778Z,49
2016-04-22T04:53:22.747Z,49
2016-04-22T04:53:35.578Z,49
2016-04-22T04:53:48.609Z,49
2016-04-22T04:54:01.359Z,49
2016-04-22T04:54:14.281Z,49
2016-04-22T04:54:27.315Z,49
2016-04-22T04:54:40.174Z,48
2016-04-22T04:54:53.033Z,49
2016-04-22T04:55:06.049Z,48
2016-04-22T04:55:18.861Z,48
2016-04-22T04:55:31.661Z,48
2016-04-22T04:55:44.708Z,48
2016-04-22T04:55:57.599Z,48
2016-04-22T04:56:10.411Z,49
2016-04-22T04:56:23.427Z,49
2016-04-22T04:56:36.226Z,48
2016-04-22T04:56:49.288Z,49
2016-04-22T04:57:02.148Z,49
2016-04-22T04:57:14.976Z,49
2016-04-22T04:57:28.026Z,49
2016-04-22T04:57:40.885Z,49
2016-04-22T04:57:53.729Z,49
2016-04-22T04:58:06.744Z,49
2016-04-22T04:58:19.729Z,49
2016-04-22T04:58:32.560Z,49
2016-04-22T04:58:45.638Z,49
2016-04-22T04:58:58.638Z,49
2016-04-22T04:59:11.529Z,49
2016-04-22T04:59:24.357Z,49
2016-04-22T04:59:37.187Z,49
2016-04-22T04:59:50.249Z,49
2016-04-22T05:00:03.031Z,49
2016-04-22T05:00:15.859Z,49
2016-04-22T05:00:28.909Z,49
2016-04-22T05:01:40.630Z,49
2016-04-22T05:01:53.490Z,49
2016-04-22T05:02:06.568Z,49
2016-04-22T05:02:19.349Z,49
2016-04-22T05:02:32.320Z,49
2016-04-22T05:02:45.304Z,49
2016-04-22T05:02:58.304Z,49
2016-04-22T05:03:11.148Z,49
2016-04-22T05:03:23.992Z,49
2016-04-22T05:03:37.057Z,49
2016-04-22T05:03:49.901Z,49
2016-04-22T05:04:02.698Z,49
2016-04-22T05:04:15.745Z,49
2016-04-22T05:15:20.823Z,50
2016-04-22T05:15:33.685Z,50
2016-04-22T05:15:46.513Z,50
2016-04-22T05:16:00.341Z,50
2016-04-22T05:18:08.143Z,50
2016-04-22T05:18:21.018Z,49
2016-04-22T05:18:33.849Z,49
2016-04-22T05:18:46.865Z,49
2016-04-22T05:18:59.802Z,49
2016-04-22T05:19:12.552Z,49
2016-04-22T05:19:25.552Z,49
2016-04-22T05:19:38.587Z,49
2016-04-22T05:19:51.368Z,49
2016-04-22T05:20:04.352Z,49
2016-04-22T05:20:17.321Z,49
2016-04-22T05:20:30.136Z,49
2016-04-22T05:20:43.089Z,49
2016-04-22T05:20:55.870Z,49
2016-04-22T05:21:08.917Z,49
2016-04-22T05:21:21.886Z,49
2016-04-22T05:21:34.717Z,49
2016-04-22T05:21:47.685Z,49
2016-04-22T05:22:00.685Z,49
2016-04-22T05:22:13.498Z,49
2016-04-22T05:22:26.357Z,49
2016-04-22T05:22:39.438Z,49
2016-04-22T05:22:52.235Z,49
2016-04-22T05:23:05.048Z,49
2016-04-22T05:23:18.063Z,49
2016-04-22T05:23:30.878Z,49
2016-04-22T05:23:43.940Z,48
2016-04-22T05:23:56.847Z,49
2016-04-22T05:24:09.675Z,49
2016-04-22T05:24:22.644Z,49
2016-04-22T05:24:35.662Z,49
2016-04-22T05:24:48.428Z,49
2016-04-22T05:25:01.428Z,49
2016-04-22T05:25:14.428Z,49
2016-04-22T05:25:27.193Z,49
2016-04-22T05:25:40.117Z,49
2016-04-22T05:25:53.149Z,49
2016-04-22T05:26:06.055Z,49
2016-04-22T05:26:18.899Z,49
2016-04-22T05:26:31.730Z,49
2016-04-22T05:26:44.823Z,49
2016-04-22T05:26:57.667Z,49
2016-04-22T05:27:10.511Z,49
2016-04-22T05:27:23.527Z,49
2016-04-22T05:27:36.498Z,48
2016-04-22T05:27:49.264Z,49
2016-04-22T05:28:02.311Z,48
2016-04-22T05:28:15.311Z,48
2016-04-22T05:28:28.064Z,48
2016-04-22T05:28:41.064Z,48