createdAt,value
2023-05-16T00:01:35.720Z,3.13
2023-05-16T00:04:37.875Z,3.28
2023-05-16T00:07:40.033Z,3.30
2023-05-16T00:10:41.936Z,3.22
2023-05-16T00:13:44.606Z,4.37
2023-05-16T00:16:47.566Z,2.53
2023-05-16T00:19:49.980Z,3.25
2023-05-16T00:22:51.852Z,3.25
2023-05-16T00:25:53.720Z,3.20
2023-05-16T00:28:55.573Z,4.63
2023-05-16T00:31:58.906Z,3.55
2023-05-16T00:35:00.813Z,3.20
2023-05-16T00:38:02.711Z,3.10
2023-05-16T00:41:04.617Z,2.63
2023-05-16T00:44:07.010Z,2.80
2023-05-16T00:47:08.959Z,2.65
2023-05-16T00:50:11.237Z,2.53
2023-05-16T00:53:13.337Z,3.15
2023-05-16T00:56:16.246Z,3.13
2023-05-16T00:59:18.167Z,3.00
2023-05-16T01:02:20.486Z,2.53
2023-05-16T01:05:22.589Z,3.33
2023-05-16T01:08:24.525Z,3.60
2023-05-16T01:11:36.676Z,3.43
2023-05-16T01:15:11.478Z,3.17
2023-05-16T01:18:30.010Z,2.42
2023-05-16T01:21:57.754Z,2.17
2023-05-16T01:25:06.022Z,3.20
2023-05-16T01:28:08.254Z,2.15
2023-05-16T01:31:10.178Z,3.88
2023-05-16T01:34:12.726Z,2.63
2023-05-16T01:37:24.539Z,2.58
2023-05-16T01:40:39.063Z,3.35
2023-05-16T01:43:48.546Z,2.55
2023-05-16T01:46:56.931Z,2.80
2023-05-16T01:49:58.760Z,3.28
2023-05-16T01:53:09.305Z,4.80
2023-05-16T01:56:16.462Z,4.30
2023-05-16T01:59:21.442Z,4.13
2023-05-16T02:02:23.441Z,3.40
2023-05-16T02:05:25.580Z,2.77
2023-05-16T02:08:31.658Z,2.47
2023-05-16T02:11:33.565Z,4.47
2023-05-16T02:14:35.437Z,3.50
2023-05-16T02:17:37.315Z,2.67
2023-05-16T02:20:40.114Z,2.97
2023-05-16T02:26:43.848Z,2.65
2023-05-16T02:29:45.823Z,2.60
2023-05-16T02:32:49.226Z,2.17
2023-05-16T02:35:52.170Z,3.53
2023-05-16T02:38:54.305Z,2.83
2023-05-16T02:41:57.448Z,3.05
2023-05-16T02:44:59.704Z,2.95
2023-05-16T02:48:01.598Z,3.47
2023-05-16T02:51:04.292Z,3.57
2023-05-16T02:54:08.347Z,3.17
2023-05-16T02:57:10.293Z,3.78
2023-05-16T03:00:15.658Z,2.63
2023-05-16T03:03:18.713Z,3.08
2023-05-16T03:06:20.802Z,3.65
2023-05-16T03:09:23.031Z,2.93
2023-05-16T03:12:25.019Z,3.92
2023-05-16T03:15:27.401Z,3.43
2023-05-16T03:18:29.483Z,2.92
2023-05-16T03:21:31.578Z,4.10
2023-05-16T03:24:33.552Z,5.03
2023-05-16T03:27:35.459Z,3.80
2023-05-16T03:30:37.349Z,3.70
2023-05-16T03:33:39.252Z,4.70
2023-05-16T03:36:41.692Z,3.00
2023-05-16T03:39:43.516Z,4.60
2023-05-16T03:42:45.485Z,4.97
2023-05-16T03:45:47.391Z,3.83
2023-05-16T03:48:49.230Z,3.07
2023-05-16T03:51:51.084Z,3.73
2023-05-16T03:54:53.000Z,3.85
2023-05-16T03:57:54.863Z,4.10
2023-05-16T04:00:56.750Z,3.33
2023-05-16T04:03:58.624Z,4.10
2023-05-16T04:07:02.101Z,3.70
2023-05-16T04:10:04.835Z,3.50
2023-05-16T04:16:08.494Z,3.00
2023-05-16T04:19:10.443Z,2.13
2023-05-16T04:22:12.372Z,3.22
2023-05-16T04:25:14.580Z,2.73
2023-05-16T04:28:16.619Z,6.45
2023-05-16T04:31:18.679Z,5.40
2023-05-16T04:34:20.772Z,4.60
2023-05-16T04:37:22.807Z,4.45
2023-05-16T04:40:25.563Z,6.07
2023-05-16T04:43:27.456Z,2.83
2023-05-16T04:46:29.323Z,3.00
2023-05-16T04:49:31.236Z,4.43
2023-05-16T04:52:33.919Z,3.20
2023-05-16T04:58:37.697Z,2.65
2023-05-16T05:01:39.846Z,2.72
2023-05-16T05:04:42.003Z,3.63
2023-05-16T05:07:43.914Z,3.33
2023-05-16T05:10:45.770Z,4.88
2023-05-16T05:13:48.304Z,2.17
2023-05-16T05:16:51.261Z,3.03
2023-05-16T05:19:53.177Z,2.63
2023-05-16T05:22:55.064Z,2.63
2023-05-16T05:25:56.989Z,3.83
2023-05-16T05:29:05.518Z,3.03
2023-05-16T05:32:08.727Z,2.88
2023-05-16T05:35:10.681Z,2.05
2023-05-16T05:38:12.657Z,3.85
2023-05-16T05:41:14.561Z,2.00
2023-05-16T05:44:16.421Z,3.75
2023-05-16T05:47:18.606Z,2.20
2023-05-16T05:50:20.754Z,1.77
2023-05-16T05:53:22.677Z,2.05
2023-05-16T05:56:24.887Z,2.00
2023-05-16T05:59:27.566Z,1.52
2023-05-16T06:02:29.770Z,3.05
2023-05-16T06:08:34.279Z,1.87
2023-05-16T06:11:36.421Z,1.92
2023-05-16T06:14:38.369Z,7.53
2023-05-16T06:17:40.408Z,2.00
2023-05-16T06:20:42.260Z,1.83
2023-05-16T06:23:44.183Z,1.45
2023-05-16T06:26:49.702Z,3.30
2023-05-16T06:29:51.547Z,3.60
2023-05-16T06:32:53.545Z,2.35
2023-05-16T06:35:55.366Z,2.47
2023-05-16T06:38:57.299Z,2.35
2023-05-16T06:41:59.351Z,2.20
2023-05-16T06:45:01.251Z,1.65
2023-05-16T06:48:03.469Z,1.42
2023-05-16T06:51:05.806Z,2.75
2023-05-16T06:57:09.534Z,2.13
2023-05-16T07:00:11.999Z,5.05
2023-05-16T07:03:14.139Z,2.35
2023-05-16T07:09:18.132Z,1.93
2023-05-16T07:12:21.044Z,1.75
2023-05-16T07:15:23.308Z,2.30
2023-05-16T07:21:27.312Z,1.67
2023-05-16T07:27:32.200Z,2.17
2023-05-16T07:30:34.891Z,1.88
2023-05-16T07:33:36.818Z,2.10
2023-05-16T07:36:38.939Z,2.10
2023-05-16T07:42:42.757Z,2.93
2023-05-16T07:45:44.858Z,2.25
2023-05-16T07:48:46.932Z,2.15
2023-05-16T07:54:50.865Z,4.00
2023-05-16T07:57:52.854Z,3.13
2023-05-16T08:00:55.051Z,1.85
2023-05-16T08:06:59.025Z,2.10
2023-05-16T08:10:01.130Z,7.72
2023-05-16T08:16:06.953Z,3.35
2023-05-16T08:19:08.980Z,2.28
2023-05-16T08:25:13.473Z,2.33
2023-05-16T08:28:15.581Z,2.42
2023-05-16T08:34:19.312Z,3.53
2023-05-16T08:37:21.392Z,3.03
2023-05-16T08:40:26.652Z,4.97
2023-05-16T08:43:29.175Z,2.72
2023-05-16T08:46:33.845Z,2.20
2023-05-16T08:49:36.748Z,2.72
2023-05-16T08:52:40.646Z,2.17
2023-05-16T08:55:44.518Z,2.60
2023-05-16T08:58:47.029Z,2.88
2023-05-16T09:01:49.443Z,4.45
2023-05-16T09:04:53.049Z,1.85
2023-05-16T09:07:55.066Z,2.85
2023-05-16T09:13:58.885Z,1.92
2023-05-16T09:20:16.231Z,3.00
2023-05-16T09:23:24.737Z,2.25
2023-05-16T09:26:27.227Z,2.38
2023-05-16T09:29:29.525Z,2.75
2023-05-16T09:32:31.718Z,1.80
2023-05-16T09:38:38.549Z,2.05
2023-05-16T09:44:47.609Z,3.90
2023-05-16T09:47:49.675Z,1.73
2023-05-16T09:50:54.436Z,1.40
2023-05-16T09:53:58.797Z,2.35
2023-05-16T09:57:02.982Z,2.53
2023-05-16T10:00:10.038Z,2.25
2023-05-16T10:03:12.668Z,2.95
2023-05-16T10:06:16.769Z,3.67
2023-05-16T10:09:20.776Z,1.40
2023-05-16T10:12:32.109Z,4.38
2023-05-16T10:15:36.989Z,2.97
2023-05-16T10:18:40.617Z,2.00
2023-05-16T10:21:52.986Z,2.00
2023-05-16T10:25:26.087Z,2.67
2023-05-16T10:28:29.456Z,3.67
2023-05-16T10:31:31.816Z,1.80
2023-05-16T10:34:34.542Z,3.28
2023-05-16T10:37:37.645Z,2.08
2023-05-16T10:40:40.974Z,2.45
2023-05-16T10:43:46.632Z,1.27
2023-05-16T10:46:48.831Z,2.30
2023-05-16T10:49:50.977Z,3.60
2023-05-16T10:52:53.290Z,2.67
2023-05-16T10:56:01.528Z,1.20
2023-05-16T10:59:05.032Z,1.90
2023-05-16T11:02:22.854Z,2.40
2023-05-16T11:08:28.084Z,1.90
2023-05-16T11:11:38.987Z,2.03
2023-05-16T11:14:47.788Z,6.40
2023-05-16T11:17:49.907Z,2.17
2023-05-16T11:20:53.271Z,1.73
2023-05-16T11:24:35.145Z,2.55
2023-05-16T11:27:48.240Z,2.50
2023-05-16T11:30:55.323Z,2.50
2023-05-16T11:33:57.589Z,1.75
2023-05-16T11:37:00.751Z,1.58
2023-05-16T11:40:09.971Z,2.28
2023-05-16T11:43:18.234Z,1.48
2023-05-16T11:46:20.277Z,3.08
2023-05-16T11:49:23.224Z,1.60
2023-05-16T11:52:26.331Z,2.03
2023-05-16T11:58:37.169Z,2.25
2023-05-16T12:01:40.343Z,2.17
2023-05-16T12:04:47.988Z,2.42
2023-05-16T12:07:51.134Z,2.45
2023-05-16T12:10:54.431Z,2.47
2023-05-16T12:13:56.796Z,1.67
2023-05-16T12:16:59.069Z,2.38
2023-05-16T12:20:01.819Z,1.65
2023-05-16T12:23:04.745Z,1.48
2023-05-16T12:26:07.039Z,2.40
2023-05-16T12:29:11.534Z,1.95
2023-05-16T12:32:13.678Z,4.20
2023-05-16T12:35:18.700Z,1.73
2023-05-16T12:38:21.785Z,2.35
2023-05-16T12:41:24.140Z,3.70
2023-05-16T12:44:30.427Z,2.75
2023-05-16T12:47:36.964Z,2.45
2023-05-16T12:50:40.550Z,3.90
2023-05-16T12:54:01.583Z,1.73
2023-05-16T12:57:13.061Z,2.08
2023-05-16T13:00:18.901Z,2.00
2023-05-16T13:03:21.813Z,1.73
2023-05-16T13:06:23.959Z,2.15
2023-05-16T13:09:29.065Z,3.20
2023-05-16T13:12:33.282Z,1.83
2023-05-16T13:15:35.203Z,1.48
2023-05-16T13:21:39.060Z,2.13
2023-05-16T13:27:44.034Z,2.65
2023-05-16T13:30:46.156Z,1.48
2023-05-16T13:33:49.095Z,2.13
2023-05-16T13:36:54.514Z,1.77
2023-05-16T13:39:57.115Z,3.97
2023-05-16T13:42:59.198Z,2.05
2023-05-16T13:46:01.385Z,2.25
2023-05-16T13:49:03.390Z,1.77
2023-05-16T13:55:08.345Z,2.05
2023-05-16T13:58:10.447Z,2.70
2023-05-16T14:01:13.655Z,2.47
2023-05-16T14:04:15.843Z,2.88
2023-05-16T14:07:18.474Z,3.60
2023-05-16T14:10:20.596Z,2.10
2023-05-16T14:13:22.449Z,2.13
2023-05-16T14:16:24.531Z,3.08
2023-05-16T14:19:26.899Z,2.20
2023-05-16T14:22:29.040Z,1.75
2023-05-16T14:28:33.553Z,4.47
2023-05-16T14:31:36.783Z,2.70
2023-05-16T14:34:38.967Z,2.42
2023-05-16T14:37:41.218Z,3.10
2023-05-16T14:40:43.178Z,2.65
2023-05-16T14:43:45.771Z,3.28
2023-05-16T14:46:48.031Z,2.58
2023-05-16T14:49:50.033Z,2.53
2023-05-16T14:52:53.141Z,2.13
2023-05-16T14:55:55.125Z,2.75
2023-05-16T14:58:57.299Z,1.77
2023-05-16T15:05:01.871Z,2.53
2023-05-16T15:11:05.886Z,2.70
2023-05-16T15:17:09.850Z,2.60
2023-05-16T15:23:14.103Z,2.83
2023-05-16T15:29:20.329Z,6.32
2023-05-16T15:32:23.621Z,7.95
2023-05-16T15:35:26.318Z,8.35
2023-05-16T15:38:28.694Z,5.80
2023-05-16T15:41:56.453Z,5.63
2023-05-16T15:44:52.853Z,6.45
2023-05-16T15:47:54.898Z,4.78
2023-05-16T15:50:56.887Z,5.35
2023-05-16T15:53:58.904Z,4.68
2023-05-16T15:57:00.981Z,5.78
2023-05-16T16:00:03.015Z,5.47
2023-05-16T16:03:13.607Z,4.55
2023-05-16T16:06:15.674Z,5.65
2023-05-16T16:09:17.813Z,7.15
2023-05-16T16:12:19.759Z,16.58
2023-05-16T16:15:21.722Z,16.95
2023-05-16T16:18:23.653Z,34.92
2023-05-16T16:21:26.088Z,41.95
2023-05-16T16:24:28.034Z,33.63
2023-05-16T16:27:29.965Z,30.63
2023-05-16T16:30:31.913Z,31.95
2023-05-16T16:33:34.643Z,30.50
2023-05-16T16:36:36.653Z,43.55
2023-05-16T16:39:38.798Z,23.95
2023-05-16T16:42:40.892Z,20.20
2023-05-16T16:45:42.933Z,13.95
2023-05-16T16:48:44.858Z,14.55
2023-05-16T16:51:47.421Z,9.63
2023-05-16T16:54:49.388Z,6.63
2023-05-16T16:57:51.366Z,6.85
2023-05-16T17:00:53.344Z,4.13
2023-05-16T17:03:55.302Z,7.13
2023-05-16T17:06:57.949Z,5.53
2023-05-16T17:10:01.139Z,5.28
2023-05-16T17:13:07.357Z,9.23
2023-05-16T17:16:10.777Z,7.93
2023-05-16T17:19:12.796Z,8.82
2023-05-16T17:22:14.871Z,10.15
2023-05-16T17:25:16.835Z,12.18
2023-05-16T17:28:19.194Z,10.57
2023-05-16T17:34:23.500Z,13.17
2023-05-16T17:37:25.446Z,16.35
2023-05-16T17:40:27.283Z,25.90
2023-05-16T17:43:32.511Z,23.15
2023-05-16T17:46:37.022Z,14.82
2023-05-16T17:49:38.985Z,11.13
2023-05-16T17:52:40.983Z,12.10
2023-05-16T17:55:43.065Z,14.63
2023-05-16T17:58:46.185Z,12.95
2023-05-16T18:01:48.571Z,9.45
2023-05-16T18:07:52.641Z,4.60
2023-05-16T18:10:54.606Z,6.65
2023-05-16T18:13:56.914Z,5.90
2023-05-16T18:16:58.936Z,4.90
2023-05-16T18:20:09.090Z,4.38
2023-05-16T18:23:12.116Z,3.97
2023-05-16T18:26:15.385Z,5.05
2023-05-16T18:29:17.455Z,3.42
2023-05-16T18:32:21.058Z,3.30
2023-05-16T18:35:24.402Z,3.75
2023-05-16T18:38:32.616Z,3.58
2023-05-16T18:41:35.471Z,3.20
2023-05-16T18:44:37.396Z,3.33
2023-05-16T18:47:39.545Z,3.83
2023-05-16T18:50:41.766Z,5.03
2023-05-16T18:53:45.046Z,3.03
2023-05-16T18:56:47.155Z,4.55
2023-05-16T18:59:51.075Z,6.47
2023-05-16T19:02:54.974Z,3.85
2023-05-16T19:05:57.215Z,4.13
2023-05-16T19:08:59.279Z,8.43
2023-05-16T19:12:01.301Z,10.60
2023-05-16T19:15:03.718Z,7.07
2023-05-16T19:24:10.790Z,20.10
2023-05-16T19:27:12.810Z,22.45
2023-05-16T19:30:14.845Z,12.38
2023-05-16T19:33:16.873Z,15.93
2023-05-16T19:36:18.856Z,10.75
2023-05-16T19:39:20.883Z,9.40
2023-05-16T19:42:22.885Z,4.82
2023-05-16T19:45:24.922Z,5.00
2023-05-16T19:48:27.567Z,7.93
2023-05-16T19:51:40.806Z,4.80
2023-05-16T19:54:44.103Z,4.72
2023-05-16T19:57:46.074Z,4.00
2023-05-16T20:00:49.126Z,3.60
2023-05-16T20:03:51.136Z,2.95
2023-05-16T20:06:53.117Z,3.28
2023-05-16T20:09:55.040Z,2.95
2023-05-16T20:12:57.105Z,2.88
2023-05-16T20:15:59.105Z,3.28
2023-05-16T20:19:01.201Z,3.17
2023-05-16T20:22:03.442Z,3.95
2023-05-16T20:25:09.913Z,3.80
2023-05-16T20:28:11.874Z,2.63
2023-05-16T20:31:13.831Z,3.22
2023-05-16T20:34:15.796Z,3.45
2023-05-16T20:37:17.769Z,2.97
2023-05-16T20:40:20.154Z,3.08
2023-05-16T20:43:22.381Z,5.80
2023-05-16T20:46:24.694Z,6.05
2023-05-16T20:49:26.620Z,7.78
2023-05-16T20:52:28.500Z,5.57
2023-05-16T20:55:31.301Z,6.72
2023-05-16T20:58:33.281Z,5.55
2023-05-16T21:01:35.264Z,7.53
2023-05-16T21:04:37.941Z,5.80
2023-05-16T21:07:40.187Z,6.90
2023-05-16T21:10:42.157Z,5.63
2023-05-16T21:13:44.106Z,8.18
2023-05-16T21:16:46.139Z,7.07
2023-05-16T21:19:48.047Z,7.13
2023-05-16T21:22:50.056Z,6.88
2023-05-16T21:25:52.013Z,8.02
2023-05-16T21:28:55.626Z,4.80
2023-05-16T21:31:58.766Z,6.15
2023-05-16T21:35:04.858Z,6.25
2023-05-16T21:38:06.919Z,6.72
2023-05-16T21:41:09.053Z,6.47
2023-05-16T21:44:17.037Z,4.75
2023-05-16T21:47:20.097Z,6.20
2023-05-16T21:50:21.940Z,5.28
2023-05-16T21:53:25.252Z,5.63
2023-05-16T21:56:27.785Z,5.05
2023-05-16T21:59:29.798Z,8.38
2023-05-16T22:02:31.800Z,5.28
2023-05-16T22:05:33.757Z,6.07
2023-05-16T22:08:35.818Z,7.63
2023-05-16T22:11:37.714Z,5.40
2023-05-16T22:14:39.625Z,5.13
2023-05-16T22:17:41.905Z,5.05
2023-05-16T22:20:44.015Z,4.93
2023-05-16T22:23:45.978Z,5.45
2023-05-16T22:26:47.935Z,5.00
2023-05-16T22:29:49.870Z,6.97
2023-05-16T22:32:51.836Z,7.10
2023-05-16T22:35:54.101Z,5.82
2023-05-16T22:38:56.122Z,5.43
2023-05-16T22:41:58.217Z,5.07
2023-05-16T22:45:00.192Z,4.13
2023-05-16T22:48:02.354Z,4.03
2023-05-16T22:51:04.392Z,4.60
2023-05-16T22:54:06.495Z,5.47
2023-05-16T22:57:08.494Z,5.40
2023-05-16T23:00:10.785Z,4.82
2023-05-16T23:03:12.905Z,6.10
2023-05-16T23:06:14.921Z,4.53
2023-05-16T23:09:16.911Z,5.25
2023-05-16T23:12:21.289Z,4.40
2023-05-16T23:15:23.492Z,4.82
2023-05-16T23:18:25.614Z,5.00
2023-05-16T23:21:27.618Z,5.47
2023-05-16T23:24:29.536Z,6.35
2023-05-16T23:27:31.952Z,4.68
2023-05-16T23:30:34.317Z,4.22
2023-05-16T23:33:36.375Z,4.70
2023-05-16T23:36:38.304Z,4.82
2023-05-16T23:39:40.200Z,4.35
2023-05-16T23:42:42.146Z,4.78
2023-05-16T23:45:44.178Z,3.75
2023-05-16T23:48:46.255Z,5.00
2023-05-16T23:51:57.482Z,4.80
2023-05-16T23:55:00.148Z,4.45
2023-05-16T23:58:02.149Z,5.28
