createdAt,value
2023-03-06T00:00:23.278Z,15.93
2023-03-06T00:00:59.055Z,15.53
2023-03-06T00:01:31.368Z,15.20
2023-03-06T00:02:03.847Z,15.37
2023-03-06T00:02:36.148Z,14.17
2023-03-06T00:03:09.074Z,15.13
2023-03-06T00:03:41.392Z,15.63
2023-03-06T00:04:13.799Z,15.63
2023-03-06T00:04:46.131Z,14.80
2023-03-06T00:05:18.758Z,15.03
2023-03-06T00:05:51.128Z,16.07
2023-03-06T00:06:23.421Z,15.80
2023-03-06T00:06:55.763Z,16.07
2023-03-06T00:07:28.041Z,16.40
2023-03-06T00:08:00.339Z,15.77
2023-03-06T00:08:32.627Z,15.40
2023-03-06T00:09:04.933Z,15.67
2023-03-06T00:09:37.252Z,16.07
2023-03-06T00:10:15.475Z,16.17
2023-03-06T00:10:47.875Z,14.73
2023-03-06T00:11:21.032Z,14.93
2023-03-06T00:11:53.316Z,16.27
2023-03-06T00:12:27.619Z,16.53
2023-03-06T00:13:06.030Z,16.43
2023-03-06T00:13:38.634Z,16.47
2023-03-06T00:14:10.970Z,15.47
2023-03-06T00:14:43.350Z,15.80
2023-03-06T00:15:15.729Z,15.13
2023-03-06T00:15:49.007Z,15.47
2023-03-06T00:16:21.389Z,15.90
2023-03-06T00:16:56.928Z,15.47
2023-03-06T00:17:29.241Z,15.67
2023-03-06T00:18:04.550Z,15.37
2023-03-06T00:18:36.937Z,15.33
2023-03-06T00:19:09.316Z,15.93
2023-03-06T00:19:41.669Z,15.27
2023-03-06T00:20:15.550Z,15.90
2023-03-06T00:20:47.825Z,14.33
2023-03-06T00:21:20.221Z,14.90
2023-03-06T00:21:52.490Z,16.73
2023-03-06T00:22:24.757Z,17.43
2023-03-06T00:22:57.660Z,17.70
2023-03-06T00:23:30.118Z,17.47
2023-03-06T00:24:02.435Z,16.10
2023-03-06T00:24:34.721Z,15.40
2023-03-06T00:25:08.388Z,15.67
2023-03-06T00:25:45.205Z,16.63
2023-03-06T00:26:17.472Z,16.43
2023-03-06T00:26:49.778Z,16.63
2023-03-06T00:27:22.143Z,16.27
2023-03-06T00:27:54.396Z,15.83
2023-03-06T00:28:27.228Z,15.87
2023-03-06T00:28:59.601Z,15.23
2023-03-06T00:29:32.016Z,15.30
2023-03-06T00:30:05.746Z,16.23
2023-03-06T00:30:38.212Z,16.20
2023-03-06T00:31:10.520Z,14.77
2023-03-06T00:31:46.357Z,15.90
2023-03-06T00:32:18.720Z,16.97
2023-03-06T00:32:53.220Z,15.73
2023-03-06T00:33:25.566Z,16.20
2023-03-06T00:33:57.857Z,16.20
2023-03-06T00:34:30.147Z,15.13
2023-03-06T00:35:02.439Z,16.77
2023-03-06T00:35:34.747Z,16.60
2023-03-06T00:36:07.510Z,16.27
2023-03-06T00:36:39.841Z,16.80
2023-03-06T00:37:12.106Z,16.53
2023-03-06T00:37:44.941Z,15.83
2023-03-06T00:38:17.348Z,16.00
2023-03-06T00:38:49.635Z,15.87
2023-03-06T00:39:22.206Z,17.63
2023-03-06T00:39:54.550Z,16.40
2023-03-06T00:40:27.285Z,16.73
2023-03-06T00:40:59.876Z,16.97
2023-03-06T00:41:32.176Z,15.27
2023-03-06T00:42:04.660Z,16.07
2023-03-06T00:42:36.994Z,16.80
2023-03-06T00:43:09.503Z,16.53
2023-03-06T00:43:41.885Z,16.27
2023-03-06T00:44:14.136Z,15.80
2023-03-06T00:44:46.510Z,15.30
2023-03-06T00:45:18.894Z,14.97
2023-03-06T00:45:51.483Z,15.03
2023-03-06T00:46:23.819Z,15.63
2023-03-06T00:46:56.111Z,15.77
2023-03-06T00:47:28.489Z,15.77
2023-03-06T00:48:00.806Z,15.80
2023-03-06T00:48:33.658Z,15.57
2023-03-06T00:49:05.942Z,16.83
2023-03-06T00:49:38.364Z,16.30
2023-03-06T00:50:11.500Z,15.03
2023-03-06T00:50:43.849Z,14.60
2023-03-06T00:51:17.313Z,14.63
2023-03-06T00:51:49.611Z,14.67
2023-03-06T00:52:21.995Z,15.23
2023-03-06T00:52:54.310Z,15.57
2023-03-06T00:53:26.641Z,14.80
2023-03-06T00:53:59.022Z,15.37
2023-03-06T00:54:31.347Z,15.50
2023-03-06T00:55:04.254Z,15.90
2023-03-06T00:55:36.598Z,17.00
2023-03-06T00:56:09.219Z,16.57
2023-03-06T00:56:41.555Z,16.40
2023-03-06T00:57:13.815Z,15.37
2023-03-06T00:57:46.118Z,15.03
2023-03-06T00:58:18.548Z,15.37
2023-03-06T00:58:50.888Z,15.03
2023-03-06T00:59:23.194Z,15.30
2023-03-06T00:59:55.503Z,15.37
2023-03-06T01:00:27.773Z,15.57
2023-03-06T01:01:00.033Z,15.27
2023-03-06T01:01:32.401Z,14.77
2023-03-06T01:02:05.099Z,15.30
2023-03-06T01:02:37.444Z,15.63
2023-03-06T01:03:09.827Z,15.43
2023-03-06T01:03:42.105Z,15.13
2023-03-06T01:04:14.672Z,14.40
2023-03-06T01:04:47.013Z,14.23
2023-03-06T01:05:19.431Z,15.07
2023-03-06T01:05:51.686Z,15.37
2023-03-06T01:06:24.331Z,15.27
2023-03-06T01:06:56.670Z,15.97
2023-03-06T01:07:29.833Z,16.43
2023-03-06T01:08:02.224Z,17.40
2023-03-06T01:08:34.654Z,16.07
2023-03-06T01:09:06.954Z,15.60
2023-03-06T01:09:39.273Z,16.47
2023-03-06T01:10:12.049Z,15.77
2023-03-06T01:10:44.314Z,15.23
2023-03-06T01:11:16.682Z,15.37
2023-03-06T01:11:48.943Z,16.30
2023-03-06T01:12:23.311Z,15.83
2023-03-06T01:12:55.922Z,15.73
2023-03-06T01:13:28.269Z,17.30
2023-03-06T01:14:00.852Z,16.57
2023-03-06T01:14:33.441Z,16.10
2023-03-06T01:15:07.075Z,15.77
2023-03-06T01:15:40.086Z,16.13
2023-03-06T01:16:15.540Z,18.17
2023-03-06T01:16:48.068Z,17.77
2023-03-06T01:17:20.359Z,17.60
2023-03-06T01:17:54.576Z,18.37
2023-03-06T01:18:26.885Z,18.03
2023-03-06T01:18:59.457Z,16.27
2023-03-06T01:19:31.730Z,16.33
2023-03-06T01:20:05.150Z,16.67
2023-03-06T01:20:37.802Z,17.20
2023-03-06T01:21:10.114Z,18.37
2023-03-06T01:21:42.443Z,18.57
2023-03-06T01:22:14.696Z,18.80
2023-03-06T01:22:46.965Z,18.07
2023-03-06T01:23:19.220Z,17.70
2023-03-06T01:23:51.579Z,16.67
2023-03-06T01:24:25.763Z,17.77
2023-03-06T01:24:58.126Z,17.70
2023-03-06T01:25:30.486Z,17.33
2023-03-06T01:26:02.986Z,17.67
2023-03-06T01:26:35.359Z,17.70
2023-03-06T01:27:07.674Z,16.57
2023-03-06T01:27:39.984Z,17.10
2023-03-06T01:28:12.244Z,17.77
2023-03-06T01:28:44.555Z,18.10
2023-03-06T01:29:16.863Z,18.37
2023-03-06T01:29:49.269Z,17.67
2023-03-06T01:30:21.585Z,16.63
2023-03-06T01:30:54.764Z,17.80
2023-03-06T01:31:27.227Z,17.73
2023-03-06T01:31:59.653Z,16.87
2023-03-06T01:32:32.847Z,17.00
2023-03-06T01:33:05.125Z,17.47
2023-03-06T01:33:37.823Z,16.37
2023-03-06T01:34:10.124Z,15.33
2023-03-06T01:34:42.465Z,16.40
2023-03-06T01:35:15.245Z,18.00
2023-03-06T01:35:47.830Z,16.80
2023-03-06T01:36:20.227Z,17.17
2023-03-06T01:36:52.482Z,16.70
2023-03-06T01:37:24.767Z,16.90
2023-03-06T01:37:57.084Z,16.00
2023-03-06T01:38:29.746Z,15.83
2023-03-06T01:39:02.122Z,15.83
2023-03-06T01:39:34.431Z,16.30
2023-03-06T01:40:08.848Z,16.77
2023-03-06T01:40:41.112Z,17.23
2023-03-06T01:41:15.874Z,16.80
2023-03-06T01:41:48.225Z,17.37
2023-03-06T01:42:20.663Z,17.10
2023-03-06T01:42:52.956Z,17.57
2023-03-06T01:43:28.083Z,16.73
2023-03-06T01:44:00.534Z,17.43
2023-03-06T01:44:33.151Z,16.77
2023-03-06T01:45:27.621Z,17.30
2023-03-06T01:46:24.571Z,16.67
2023-03-06T01:46:56.937Z,19.07
2023-03-06T01:47:29.347Z,19.00
2023-03-06T01:48:01.644Z,17.33
2023-03-06T01:48:34.089Z,17.63
2023-03-06T01:49:13.199Z,17.20
2023-03-06T01:49:45.570Z,17.30
2023-03-06T01:50:17.988Z,18.57
2023-03-06T01:50:52.840Z,18.93
2023-03-06T01:51:30.523Z,18.40
2023-03-06T01:52:16.997Z,19.47
2023-03-06T01:52:57.188Z,18.50
2023-03-06T01:53:29.794Z,17.57
2023-03-06T01:54:08.711Z,18.37
2023-03-06T01:54:46.645Z,18.60
2023-03-06T01:55:39.388Z,19.77
2023-03-06T01:56:14.212Z,19.50
2023-03-06T01:56:51.294Z,18.43
2023-03-06T01:57:26.199Z,18.07
2023-03-06T01:58:02.842Z,19.20
2023-03-06T01:58:35.288Z,17.80
2023-03-06T01:59:07.817Z,17.83
2023-03-06T01:59:42.731Z,18.80
2023-03-06T02:00:18.539Z,18.10
2023-03-06T02:00:50.829Z,17.23
2023-03-06T02:01:23.410Z,18.13
2023-03-06T02:01:59.005Z,19.60
2023-03-06T02:02:31.377Z,18.33
2023-03-06T02:03:14.614Z,17.13
2023-03-06T02:03:49.920Z,18.73
2023-03-06T02:04:22.536Z,19.27
2023-03-06T02:04:54.808Z,19.37
2023-03-06T02:05:27.190Z,20.43
2023-03-06T02:05:59.655Z,20.30
2023-03-06T02:06:36.527Z,18.53
2023-03-06T02:07:10.415Z,18.43
2023-03-06T02:07:44.355Z,18.83
2023-03-06T02:08:20.064Z,19.23
2023-03-06T02:08:52.901Z,19.80
2023-03-06T02:09:29.861Z,19.23
2023-03-06T02:10:02.190Z,19.73
2023-03-06T02:10:34.775Z,20.23
2023-03-06T02:11:20.864Z,20.53
2023-03-06T02:11:53.134Z,19.67
2023-03-06T02:12:26.434Z,20.33
2023-03-06T02:12:58.899Z,19.87
2023-03-06T02:13:31.393Z,20.43
2023-03-06T02:14:04.103Z,21.80
2023-03-06T02:14:38.248Z,22.93
2023-03-06T02:15:12.892Z,22.67
2023-03-06T02:15:45.192Z,20.00
2023-03-06T02:16:21.404Z,19.47
2023-03-06T02:16:53.912Z,19.93
2023-03-06T02:17:27.652Z,21.13
2023-03-06T02:18:00.280Z,20.33
2023-03-06T02:18:34.079Z,20.63
2023-03-06T02:19:13.801Z,21.30
2023-03-06T02:20:12.008Z,20.63
2023-03-06T02:20:50.359Z,21.30
2023-03-06T02:21:30.702Z,22.07
2023-03-06T02:22:03.459Z,23.83
2023-03-06T02:22:54.356Z,23.40
2023-03-06T02:23:31.734Z,21.97
2023-03-06T02:24:06.983Z,22.40
2023-03-06T02:24:49.977Z,21.27
2023-03-06T02:25:31.571Z,22.00
2023-03-06T02:26:05.478Z,22.33
2023-03-06T02:26:39.277Z,20.40
2023-03-06T02:27:14.314Z,20.87
2023-03-06T02:27:47.966Z,21.80
2023-03-06T02:28:23.542Z,21.90
2023-03-06T02:28:58.432Z,21.17
2023-03-06T02:29:30.939Z,21.43
2023-03-06T02:30:08.753Z,20.77
2023-03-06T02:30:42.747Z,20.23
2023-03-06T02:31:25.202Z,20.23
2023-03-06T02:31:58.081Z,20.80
2023-03-06T02:32:30.385Z,20.03
2023-03-06T02:33:03.439Z,21.03
2023-03-06T02:33:35.764Z,20.13
2023-03-06T02:34:13.848Z,20.67
2023-03-06T02:34:50.792Z,19.10
2023-03-06T02:35:25.905Z,21.50
2023-03-06T02:36:04.529Z,20.47
2023-03-06T02:36:43.159Z,19.90
2023-03-06T02:37:15.436Z,21.40
2023-03-06T02:37:47.819Z,21.93
2023-03-06T02:38:24.078Z,20.43
2023-03-06T02:38:58.108Z,20.83
2023-03-06T02:39:34.112Z,21.40
2023-03-06T02:40:12.377Z,19.23
2023-03-06T02:40:48.721Z,19.73
2023-03-06T02:41:21.019Z,20.83
2023-03-06T02:41:53.406Z,21.00
2023-03-06T02:42:28.966Z,20.43
2023-03-06T02:43:01.712Z,21.20
2023-03-06T02:43:38.457Z,22.10
2023-03-06T02:44:10.764Z,20.53
2023-03-06T02:44:43.098Z,19.60
2023-03-06T02:45:22.097Z,20.40
2023-03-06T02:45:54.436Z,19.70
2023-03-06T02:46:26.769Z,19.90
2023-03-06T02:46:59.073Z,19.50
2023-03-06T02:47:31.936Z,19.03
2023-03-06T02:48:04.429Z,19.10
2023-03-06T02:48:36.736Z,18.57
2023-03-06T02:49:09.030Z,18.63
2023-03-06T02:49:41.320Z,18.90
2023-03-06T02:50:13.804Z,18.47
2023-03-06T02:50:47.404Z,18.70
2023-03-06T02:51:19.714Z,19.57
2023-03-06T02:51:52.039Z,20.73
2023-03-06T02:52:24.562Z,19.23
2023-03-06T02:52:56.843Z,20.47
2023-03-06T02:53:29.291Z,20.20
2023-03-06T02:54:01.621Z,20.10
2023-03-06T02:54:33.906Z,19.27
2023-03-06T02:55:06.717Z,19.77
2023-03-06T02:55:39.300Z,19.57
2023-03-06T02:56:11.590Z,19.60
2023-03-06T02:56:45.044Z,18.87
2023-03-06T02:57:17.321Z,18.50
2023-03-06T02:57:49.640Z,18.77
2023-03-06T02:58:21.972Z,18.67
2023-03-06T02:58:54.232Z,19.20
2023-03-06T02:59:26.554Z,19.23
2023-03-06T02:59:59.550Z,19.47
2023-03-06T03:00:32.649Z,19.33
2023-03-06T03:01:05.679Z,18.50
2023-03-06T03:01:38.121Z,19.70
2023-03-06T03:02:10.719Z,20.30
2023-03-06T03:02:44.074Z,20.07
2023-03-06T03:03:17.140Z,19.73
2023-03-06T03:03:49.404Z,18.80
2023-03-06T03:04:21.747Z,18.23
2023-03-06T03:04:54.070Z,18.10
2023-03-06T03:05:26.334Z,19.07
2023-03-06T03:05:59.963Z,19.80
2023-03-06T03:06:32.258Z,18.83
2023-03-06T03:07:04.580Z,18.77
2023-03-06T03:07:36.876Z,19.30
2023-03-06T03:08:09.176Z,19.53
2023-03-06T03:08:41.419Z,19.70
2023-03-06T03:09:14.106Z,20.07
2023-03-06T03:09:46.514Z,18.10
2023-03-06T03:10:18.934Z,18.80
2023-03-06T03:10:51.371Z,18.07
2023-03-06T03:11:23.662Z,18.17
2023-03-06T03:11:56.010Z,18.77
2023-03-06T03:12:28.741Z,18.40
2023-03-06T03:13:01.030Z,20.13
2023-03-06T03:13:33.341Z,19.40
2023-03-06T03:14:05.627Z,18.73
2023-03-06T03:14:38.012Z,19.10
2023-03-06T03:15:10.795Z,18.13
2023-03-06T03:15:43.250Z,17.00
2023-03-06T03:16:15.790Z,17.03
2023-03-06T03:16:48.112Z,18.47
2023-03-06T03:17:20.433Z,19.13
2023-03-06T03:17:52.775Z,18.83
2023-03-06T03:18:25.152Z,19.33
2023-03-06T03:18:57.458Z,19.60
2023-03-06T03:19:30.075Z,20.33
2023-03-06T03:20:02.592Z,19.13
2023-03-06T03:20:34.892Z,19.23
2023-03-06T03:21:11.523Z,18.70
2023-03-06T03:21:43.802Z,19.07
2023-03-06T03:22:16.862Z,18.83
2023-03-06T03:22:51.367Z,18.07
2023-03-06T03:23:24.423Z,18.40
2023-03-06T03:23:56.861Z,17.93
2023-03-06T03:24:29.195Z,17.30
2023-03-06T03:25:01.512Z,18.87
2023-03-06T03:25:33.807Z,19.57
2023-03-06T03:26:18.610Z,18.97
2023-03-06T03:26:50.942Z,19.53
2023-03-06T03:27:23.279Z,19.77
2023-03-06T03:27:55.589Z,19.47
2023-03-06T03:28:27.849Z,18.80
2023-03-06T03:29:00.156Z,18.63
2023-03-06T03:29:33.436Z,20.20
2023-03-06T03:30:06.240Z,19.77
2023-03-06T03:30:40.492Z,19.17
2023-03-06T03:31:13.256Z,19.30
2023-03-06T03:31:45.585Z,17.57
2023-03-06T03:32:17.958Z,18.23
2023-03-06T03:32:50.436Z,18.27
2023-03-06T03:33:22.702Z,18.50
2023-03-06T03:33:55.036Z,18.57
2023-03-06T03:34:27.642Z,19.23
2023-03-06T03:34:59.989Z,18.53
2023-03-06T03:35:32.485Z,18.80
2023-03-06T03:36:07.262Z,19.40
2023-03-06T03:36:40.138Z,19.37
2023-03-06T03:37:12.409Z,19.93
2023-03-06T03:37:44.685Z,19.97
2023-03-06T03:38:17.037Z,19.00
2023-03-06T03:38:49.306Z,19.70
2023-03-06T03:39:21.643Z,17.63
2023-03-06T03:39:53.942Z,19.10
2023-03-06T03:40:26.301Z,19.60
2023-03-06T03:40:58.584Z,19.03
2023-03-06T03:41:31.184Z,18.40
2023-03-06T03:42:03.566Z,18.73
2023-03-06T03:42:35.862Z,17.87
2023-03-06T03:43:08.121Z,18.27
2023-03-06T03:43:40.442Z,19.77
2023-03-06T03:44:12.742Z,17.83
2023-03-06T03:44:45.138Z,18.70
2023-03-06T03:45:17.475Z,19.73
2023-03-06T03:45:49.830Z,20.20
2023-03-06T03:46:22.118Z,19.67
2023-03-06T03:46:54.415Z,20.53
2023-03-06T03:47:26.688Z,20.63
2023-03-06T03:47:58.974Z,20.30
2023-03-06T03:48:31.373Z,20.37
2023-03-06T03:49:04.223Z,21.47
2023-03-06T03:49:36.536Z,21.83
2023-03-06T03:50:11.479Z,20.57
2023-03-06T03:50:43.816Z,21.23
2023-03-06T03:51:16.659Z,21.07
2023-03-06T03:51:48.996Z,21.93
2023-03-06T03:52:21.315Z,21.67
2023-03-06T03:52:53.568Z,23.10
2023-03-06T03:53:25.860Z,22.90
2023-03-06T03:53:58.194Z,23.27
2023-03-06T03:54:30.610Z,23.83
2023-03-06T03:55:03.946Z,22.90
2023-03-06T03:55:36.686Z,22.67
2023-03-06T03:56:09.050Z,23.73
2023-03-06T03:56:41.867Z,22.37
2023-03-06T03:57:14.155Z,23.37
2023-03-06T03:57:46.441Z,22.87
2023-03-06T03:58:18.717Z,21.50
2023-03-06T03:58:51.859Z,22.10
2023-03-06T03:59:24.504Z,22.40
2023-03-06T03:59:56.898Z,23.10
2023-03-06T04:00:29.245Z,24.07
2023-03-06T04:01:02.021Z,23.40
2023-03-06T04:01:34.430Z,22.63
2023-03-06T04:02:06.801Z,22.07
2023-03-06T04:02:39.127Z,21.00
2023-03-06T04:03:11.435Z,22.50
2023-03-06T04:03:43.916Z,22.77
2023-03-06T04:04:16.490Z,22.67
2023-03-06T04:04:49.014Z,24.03
2023-03-06T04:05:21.295Z,25.10
2023-03-06T04:05:58.005Z,24.53
2023-03-06T04:06:30.647Z,24.73
2023-03-06T04:07:04.434Z,24.07
2023-03-06T04:07:36.982Z,23.73
2023-03-06T04:08:09.817Z,24.53
2023-03-06T04:08:42.196Z,24.87
2023-03-06T04:09:14.504Z,24.30
2023-03-06T04:09:47.381Z,24.53
2023-03-06T04:10:19.681Z,24.67
2023-03-06T04:10:52.846Z,24.77
2023-03-06T04:11:25.365Z,25.50
2023-03-06T04:11:57.635Z,24.97
2023-03-06T04:12:29.919Z,25.50
2023-03-06T04:13:02.260Z,25.70
2023-03-06T04:13:34.549Z,25.67
2023-03-06T04:14:08.315Z,24.33
2023-03-06T04:14:40.558Z,24.43
2023-03-06T04:15:12.860Z,25.30
2023-03-06T04:15:45.382Z,25.83
2023-03-06T04:16:17.741Z,25.83
2023-03-06T04:16:50.030Z,25.67
2023-03-06T04:17:22.315Z,24.60
2023-03-06T04:17:54.609Z,25.80
2023-03-06T04:18:27.248Z,26.87
2023-03-06T04:18:59.524Z,24.90
2023-03-06T04:19:32.687Z,25.83
2023-03-06T04:20:05.418Z,26.27
2023-03-06T04:20:37.730Z,25.20
2023-03-06T04:21:10.033Z,25.37
2023-03-06T04:21:42.349Z,24.67
2023-03-06T04:22:14.668Z,26.03
2023-03-06T04:23:07.286Z,26.00
2023-03-06T04:23:59.781Z,25.83
2023-03-06T04:24:32.100Z,26.80
2023-03-06T04:25:04.702Z,27.13
2023-03-06T04:25:37.019Z,28.77
2023-03-06T04:26:09.697Z,29.83
2023-03-06T04:26:42.084Z,31.57
2023-03-06T04:27:14.437Z,31.53
2023-03-06T04:27:46.702Z,30.43
2023-03-06T04:28:19.077Z,31.33
2023-03-06T04:28:51.384Z,33.27
2023-03-06T04:29:23.860Z,33.10
2023-03-06T04:29:56.504Z,34.60
2023-03-06T04:30:28.806Z,35.37
2023-03-06T04:31:01.100Z,36.03
2023-03-06T04:31:33.844Z,34.17
2023-03-06T04:32:06.556Z,32.10
2023-03-06T04:32:38.961Z,32.73
2023-03-06T04:33:11.725Z,33.83
2023-03-06T04:33:44.043Z,32.97
2023-03-06T04:34:16.323Z,32.20
2023-03-06T04:34:48.606Z,31.93
2023-03-06T04:35:20.894Z,31.77
2023-03-06T04:35:53.621Z,33.50
2023-03-06T04:36:25.925Z,34.77
2023-03-06T04:36:58.189Z,34.87
2023-03-06T04:37:31.072Z,34.17
2023-03-06T04:38:04.666Z,35.43
2023-03-06T04:38:36.955Z,35.63
2023-03-06T04:39:09.365Z,36.07
2023-03-06T04:39:41.698Z,37.10
2023-03-06T04:40:23.765Z,35.70
2023-03-06T04:40:56.229Z,36.93
2023-03-06T04:41:28.793Z,39.33
2023-03-06T04:42:01.242Z,39.23
2023-03-06T04:42:33.591Z,38.27
2023-03-06T04:43:05.904Z,39.90
2023-03-06T04:43:39.615Z,41.33
2023-03-06T04:44:11.941Z,39.40
2023-03-06T04:44:44.911Z,40.07
2023-03-06T04:45:17.277Z,40.43
2023-03-06T04:45:49.629Z,40.97
2023-03-06T04:46:22.001Z,41.20
2023-03-06T04:46:54.309Z,41.07
2023-03-06T04:47:26.630Z,40.97
2023-03-06T04:47:59.750Z,37.90
2023-03-06T04:48:32.249Z,38.77
2023-03-06T04:49:04.621Z,39.63
2023-03-06T04:49:37.547Z,45.23
2023-03-06T04:50:10.577Z,46.17
2023-03-06T04:50:42.883Z,40.90
2023-03-06T04:51:15.186Z,37.73
2023-03-06T04:51:47.540Z,37.33
2023-03-06T04:52:19.837Z,38.77
2023-03-06T04:52:52.553Z,39.43
2023-03-06T04:53:24.844Z,40.63
2023-03-06T04:53:57.328Z,45.63
2023-03-06T04:54:30.098Z,42.60
2023-03-06T04:55:08.512Z,42.27
2023-03-06T04:55:40.815Z,42.37
2023-03-06T04:56:13.276Z,42.10
2023-03-06T04:56:45.572Z,38.00
2023-03-06T04:57:18.143Z,39.00
2023-03-06T04:57:50.484Z,40.47
2023-03-06T04:58:22.802Z,39.43
2023-03-06T04:58:55.520Z,39.93
2023-03-06T04:59:27.879Z,36.33
2023-03-06T05:00:00.198Z,37.77
2023-03-06T05:00:32.581Z,35.67
2023-03-06T05:01:05.056Z,36.13
2023-03-06T05:01:37.416Z,35.90
2023-03-06T05:02:09.821Z,36.50
2023-03-06T05:02:44.078Z,35.60
2023-03-06T05:03:16.536Z,35.53
2023-03-06T05:03:49.802Z,35.20
2023-03-06T05:04:22.090Z,35.00
2023-03-06T05:04:54.404Z,37.07
2023-03-06T05:05:27.592Z,40.50
2023-03-06T05:05:59.903Z,56.97
2023-03-06T05:06:32.620Z,65.30
2023-03-06T05:07:05.009Z,67.57
2023-03-06T05:07:37.831Z,66.17
2023-03-06T05:08:15.344Z,64.03
2023-03-06T05:08:48.018Z,58.97
2023-03-06T05:09:20.363Z,53.80
2023-03-06T05:09:52.680Z,50.80
2023-03-06T05:10:25.181Z,55.93
2023-03-06T05:11:00.510Z,61.90
2023-03-06T05:11:32.798Z,70.47
2023-03-06T05:12:05.155Z,70.07
2023-03-06T05:12:37.884Z,66.67
2023-03-06T05:13:10.610Z,62.47
2023-03-06T05:13:43.001Z,62.63
2023-03-06T05:14:15.322Z,62.63
2023-03-06T05:14:48.150Z,56.40
2023-03-06T05:15:21.039Z,56.90
2023-03-06T05:15:53.971Z,56.03
2023-03-06T05:16:26.987Z,55.70
2023-03-06T05:17:00.375Z,54.53
2023-03-06T05:17:32.885Z,52.97
2023-03-06T05:18:05.183Z,52.73
2023-03-06T05:18:37.607Z,51.00
2023-03-06T05:19:09.902Z,50.10
2023-03-06T05:19:42.160Z,48.53
2023-03-06T05:20:16.752Z,50.60
2023-03-06T05:20:49.063Z,48.57
2023-03-06T05:21:21.352Z,46.97
2023-03-06T05:21:53.623Z,45.10
2023-03-06T05:22:26.024Z,42.50
2023-03-06T05:22:58.308Z,40.97
2023-03-06T05:23:32.479Z,41.50
2023-03-06T05:24:04.909Z,39.73
2023-03-06T05:24:37.452Z,40.60
2023-03-06T05:25:10.771Z,40.77
2023-03-06T05:25:43.073Z,40.30
2023-03-06T05:26:16.307Z,41.13
2023-03-06T05:26:48.613Z,41.77
2023-03-06T05:27:20.990Z,43.87
2023-03-06T05:27:53.259Z,43.30
2023-03-06T05:28:26.648Z,44.37
2023-03-06T05:28:58.957Z,43.37
2023-03-06T05:29:31.253Z,43.50
2023-03-06T05:30:04.116Z,42.70
2023-03-06T05:30:36.423Z,43.23
2023-03-06T05:31:08.959Z,42.87
2023-03-06T05:31:41.298Z,43.17
2023-03-06T05:32:13.807Z,45.13
2023-03-06T05:32:46.297Z,47.77
2023-03-06T05:33:18.676Z,46.40
2023-03-06T05:33:50.966Z,43.00
2023-03-06T05:34:23.251Z,45.70
2023-03-06T05:34:55.775Z,46.53
2023-03-06T05:35:28.145Z,46.63
2023-03-06T05:36:01.065Z,47.70
2023-03-06T05:36:33.362Z,50.17
2023-03-06T05:37:05.754Z,48.33
2023-03-06T05:37:38.115Z,49.47
2023-03-06T05:38:10.461Z,48.00
2023-03-06T05:38:42.797Z,48.13
2023-03-06T05:39:15.065Z,48.93
2023-03-06T05:39:47.346Z,48.77
2023-03-06T05:40:19.731Z,47.67
2023-03-06T05:40:52.045Z,47.67
2023-03-06T05:41:24.310Z,48.17
2023-03-06T05:41:56.667Z,47.57
2023-03-06T05:42:31.149Z,47.90
2023-03-06T05:43:03.465Z,47.33
2023-03-06T05:43:35.756Z,45.20
2023-03-06T05:44:09.081Z,44.77
2023-03-06T05:44:41.844Z,46.23
2023-03-06T05:45:14.250Z,48.87
2023-03-06T05:45:46.637Z,47.90
2023-03-06T05:46:18.973Z,49.97
2023-03-06T05:46:51.329Z,50.00
2023-03-06T05:47:23.583Z,50.80
2023-03-06T05:47:55.859Z,51.97
2023-03-06T05:48:28.197Z,52.33
2023-03-06T05:49:00.549Z,50.60
2023-03-06T05:49:35.086Z,49.53
2023-03-06T05:50:08.400Z,49.17
2023-03-06T05:50:40.707Z,51.57
2023-03-06T05:51:13.003Z,52.07
2023-03-06T05:51:45.277Z,51.17
2023-03-06T05:52:17.837Z,47.10
2023-03-06T05:52:50.270Z,45.87
2023-03-06T05:53:22.582Z,44.40
2023-03-06T05:53:54.861Z,42.47
2023-03-06T05:54:27.163Z,43.47
2023-03-06T05:54:59.459Z,41.40
2023-03-06T05:55:31.809Z,42.17
2023-03-06T05:56:11.577Z,42.97
2023-03-06T05:56:43.862Z,40.10
2023-03-06T05:57:16.413Z,37.00
2023-03-06T05:57:48.743Z,37.67
2023-03-06T05:58:20.996Z,37.57
2023-03-06T05:58:53.280Z,36.50
2023-03-06T05:59:28.489Z,38.27
2023-03-06T06:00:00.893Z,37.87
2023-03-06T06:00:33.207Z,36.43
2023-03-06T06:01:20.053Z,37.77
2023-03-06T06:01:52.392Z,37.07
2023-03-06T06:02:24.732Z,37.37
2023-03-06T06:03:00.504Z,37.67
2023-03-06T06:03:32.799Z,37.27
2023-03-06T06:04:05.358Z,38.30
2023-03-06T06:04:37.773Z,39.63
2023-03-06T06:05:12.563Z,38.93
2023-03-06T06:05:45.331Z,38.40
2023-03-06T06:06:18.157Z,40.30
2023-03-06T06:06:56.112Z,40.40
2023-03-06T06:07:28.445Z,41.30
2023-03-06T06:08:01.080Z,43.73
2023-03-06T06:08:33.663Z,44.27
2023-03-06T06:09:06.043Z,42.50
2023-03-06T06:09:38.438Z,48.20
2023-03-06T06:10:11.662Z,60.77
2023-03-06T06:10:44.027Z,68.13
2023-03-06T06:11:18.297Z,59.37
2023-03-06T06:11:54.706Z,57.63
2023-03-06T06:12:27.495Z,57.17
2023-03-06T06:12:59.797Z,56.67
2023-03-06T06:13:32.568Z,63.63
2023-03-06T06:14:04.845Z,62.20
2023-03-06T06:14:37.386Z,57.63
2023-03-06T06:15:10.015Z,53.30
2023-03-06T06:15:42.325Z,52.40
2023-03-06T06:16:16.688Z,47.10
2023-03-06T06:16:49.526Z,45.50
2023-03-06T06:17:21.799Z,43.47
2023-03-06T06:17:54.283Z,43.57
2023-03-06T06:18:26.695Z,44.13
2023-03-06T06:18:59.121Z,45.13
2023-03-06T06:19:31.672Z,44.47
2023-03-06T06:20:04.676Z,44.53
2023-03-06T06:20:37.622Z,43.70
2023-03-06T06:21:12.015Z,43.30
2023-03-06T06:21:52.534Z,41.87
2023-03-06T06:22:25.003Z,40.93
2023-03-06T06:22:57.803Z,42.60
2023-03-06T06:23:30.105Z,46.33
2023-03-06T06:24:02.475Z,43.97
2023-03-06T06:24:34.908Z,40.33
2023-03-06T06:25:07.783Z,37.80
2023-03-06T06:25:40.151Z,37.93
2023-03-06T06:26:12.460Z,39.93
2023-03-06T06:26:45.359Z,41.17
2023-03-06T06:27:17.647Z,47.60
2023-03-06T06:27:49.996Z,48.40
2023-03-06T06:28:22.324Z,49.87
2023-03-06T06:28:54.759Z,50.47
2023-03-06T06:29:28.301Z,54.67
2023-03-06T06:30:00.647Z,54.70
2023-03-06T06:30:33.941Z,48.57
2023-03-06T06:31:12.254Z,42.13
2023-03-06T06:31:45.103Z,39.77
2023-03-06T06:32:17.415Z,41.10
2023-03-06T06:32:49.941Z,41.90
2023-03-06T06:33:22.322Z,40.73
2023-03-06T06:33:54.643Z,40.53
2023-03-06T06:34:28.232Z,41.73
2023-03-06T06:35:00.725Z,41.20
2023-03-06T06:35:36.202Z,40.53
2023-03-06T06:36:19.581Z,40.57
2023-03-06T06:36:53.531Z,42.40
2023-03-06T06:37:26.205Z,44.03
2023-03-06T06:37:58.499Z,48.50
2023-03-06T06:38:30.873Z,50.53
2023-03-06T06:39:08.077Z,48.17
2023-03-06T06:39:40.618Z,47.90
2023-03-06T06:40:13.274Z,47.57
2023-03-06T06:41:04.210Z,49.17
2023-03-06T06:41:54.920Z,47.83
2023-03-06T06:42:35.830Z,44.77
2023-03-06T06:43:10.734Z,41.87
2023-03-06T06:43:43.066Z,44.23
2023-03-06T06:44:16.291Z,69.37
2023-03-06T06:44:48.663Z,101.17
2023-03-06T06:45:23.535Z,100.63
2023-03-06T06:46:31.514Z,100.50
2023-03-06T06:47:21.999Z,120.30
2023-03-06T06:47:52.090Z,46.40
2023-03-06T06:48:24.818Z,143.73
2023-03-06T06:49:06.370Z,196.70
2023-03-06T06:49:39.801Z,480.80
2023-03-06T06:50:13.708Z,285.93
2023-03-06T06:50:46.092Z,134.23
2023-03-06T06:51:18.622Z,231.57
2023-03-06T06:51:50.914Z,210.63
2023-03-06T06:52:24.709Z,117.20
2023-03-06T06:52:57.131Z,68.37
2023-03-06T06:53:29.634Z,69.87
2023-03-06T06:54:02.092Z,71.07
2023-03-06T06:54:34.824Z,51.63
2023-03-06T06:55:08.283Z,33.30
2023-03-06T06:55:40.656Z,33.33
2023-03-06T06:56:13.477Z,32.90
2023-03-06T06:56:45.767Z,33.37
2023-03-06T06:57:18.097Z,34.70
2023-03-06T06:57:50.403Z,33.53
2023-03-06T06:58:22.704Z,34.00
2023-03-06T06:59:03.917Z,35.63
2023-03-06T06:59:46.438Z,42.60
2023-03-06T07:00:19.235Z,39.53
2023-03-06T07:00:52.023Z,34.30
2023-03-06T07:01:24.395Z,141.93
2023-03-06T07:01:57.117Z,237.43
2023-03-06T07:02:29.423Z,168.43
2023-03-06T07:03:01.833Z,75.77
2023-03-06T07:03:34.508Z,54.83
2023-03-06T07:04:06.906Z,42.63
2023-03-06T07:04:49.260Z,39.03
2023-03-06T07:05:28.750Z,62.40
2023-03-06T07:06:01.115Z,74.90
2023-03-06T07:06:33.524Z,77.07
2023-03-06T07:07:06.020Z,66.43
2023-03-06T07:07:39.290Z,52.07
2023-03-06T07:08:11.709Z,110.80
2023-03-06T07:08:44.001Z,235.93
2023-03-06T07:09:16.455Z,267.83
2023-03-06T07:09:48.910Z,125.97
2023-03-06T07:10:21.293Z,72.93
2023-03-06T07:10:56.115Z,49.77