createdAt,value
2018-04-07T00:00:50.241Z,4.30
2018-04-07T00:03:17.457Z,4.30
2018-04-07T00:05:44.571Z,4.20
2018-04-07T00:08:11.244Z,4.30
2018-04-07T00:10:37.629Z,4.20
2018-04-07T00:15:33.453Z,4.40
2018-04-07T00:18:01.774Z,4.20
2018-04-07T00:20:28.277Z,4.40
2018-04-07T00:22:55.538Z,4.40
2018-04-07T00:25:22.736Z,4.40
2018-04-07T00:27:49.948Z,4.40
2018-04-07T00:30:18.128Z,4.30
2018-04-07T00:32:45.791Z,4.30
2018-04-07T00:35:12.349Z,4.30
2018-04-07T00:37:39.815Z,4.50
2018-04-07T00:40:06.534Z,4.30
2018-04-07T00:42:33.094Z,4.10
2018-04-07T00:44:59.980Z,4.20
2018-04-07T00:47:26.412Z,4.20
2018-04-07T00:49:53.326Z,4.20
2018-04-07T00:52:20.471Z,4.10
2018-04-07T00:54:48.407Z,4.20
2018-04-07T00:57:14.804Z,4.20
2018-04-07T00:59:41.191Z,4.30
2018-04-07T01:02:07.630Z,4.10
2018-04-07T01:04:34.043Z,4.10
2018-04-07T01:07:02.029Z,4.00
2018-04-07T01:09:29.116Z,4.00
2018-04-07T01:11:56.291Z,4.00
2018-04-07T01:14:23.779Z,4.10
2018-04-07T01:16:50.940Z,3.90
2018-04-07T01:19:17.325Z,3.80
2018-04-07T01:21:43.695Z,3.80
2018-04-07T01:24:10.030Z,3.90
2018-04-07T01:26:36.411Z,3.80
2018-04-07T01:29:03.204Z,3.80
2018-04-07T01:31:29.634Z,3.70
2018-04-07T01:33:55.989Z,3.70
2018-04-07T01:36:22.807Z,3.60
2018-04-07T01:38:49.205Z,3.90
2018-04-07T01:41:16.372Z,3.60
2018-04-07T01:43:43.128Z,3.60
2018-04-07T01:46:09.536Z,3.70
2018-04-07T01:48:35.933Z,3.50
2018-04-07T01:51:03.870Z,3.70
2018-04-07T01:53:30.604Z,3.80
2018-04-07T01:55:57.790Z,3.60
2018-04-07T01:58:24.148Z,3.70
2018-04-07T02:00:51.276Z,3.60
2018-04-07T02:03:17.644Z,3.60
2018-04-07T02:05:44.088Z,3.60
2018-04-07T02:08:10.502Z,3.60
2018-04-07T02:13:04.895Z,3.60
2018-04-07T02:15:31.248Z,3.70
2018-04-07T02:17:57.615Z,3.60
2018-04-07T02:20:23.947Z,3.50
2018-04-07T02:25:18.469Z,3.60
2018-04-07T02:27:44.898Z,3.50
2018-04-07T02:30:11.270Z,3.80
2018-04-07T02:32:37.803Z,3.80
2018-04-07T02:35:04.213Z,4.00
2018-04-07T02:37:31.328Z,3.70
2018-04-07T02:39:58.459Z,3.80
2018-04-07T02:42:24.880Z,3.60
2018-04-07T02:44:51.290Z,3.70
2018-04-07T02:47:17.696Z,3.90
2018-04-07T02:52:12.355Z,3.60
2018-04-07T02:54:38.794Z,3.60
2018-04-07T02:57:05.566Z,2.90
2018-04-07T02:59:32.317Z,3.90
2018-04-07T03:01:58.656Z,3.50
2018-04-07T03:04:25.112Z,3.50
2018-04-07T03:06:51.533Z,3.30
2018-04-07T03:09:19.338Z,3.30
2018-04-07T03:11:45.715Z,3.20
2018-04-07T03:14:12.803Z,3.10
2018-04-07T03:16:39.270Z,3.10
2018-04-07T03:19:05.751Z,2.90
2018-04-07T03:21:32.180Z,2.80
2018-04-07T03:23:59.740Z,2.60
2018-04-07T03:26:26.642Z,2.60
2018-04-07T03:28:53.057Z,2.50
2018-04-07T03:31:19.439Z,2.60
2018-04-07T03:33:45.883Z,2.50
2018-04-07T03:36:12.317Z,2.40
2018-04-07T03:38:39.460Z,2.40
2018-04-07T03:41:06.961Z,2.50
2018-04-07T03:43:34.443Z,2.60
2018-04-07T03:46:00.882Z,2.70
2018-04-07T03:48:27.279Z,2.70
2018-04-07T03:50:53.624Z,2.80
2018-04-07T03:53:20.732Z,2.90
2018-04-07T03:55:47.199Z,3.00
2018-04-07T03:58:13.625Z,3.20
2018-04-07T04:00:40.057Z,3.10
2018-04-07T04:03:06.852Z,3.10
2018-04-07T04:05:33.298Z,3.20
2018-04-07T04:08:03.921Z,3.10
2018-04-07T04:10:30.769Z,3.20
2018-04-07T04:15:31.140Z,3.30
2018-04-07T04:17:58.344Z,3.10
2018-04-07T04:20:24.685Z,3.20
2018-04-07T04:22:51.862Z,3.20
2018-04-07T04:25:18.953Z,3.30
2018-04-07T04:27:46.105Z,3.20
2018-04-07T04:30:12.547Z,3.30
2018-04-07T04:32:39.660Z,3.20
2018-04-07T04:35:06.205Z,3.20
2018-04-07T04:37:34.330Z,3.10
2018-04-07T04:40:00.657Z,3.20
2018-04-07T04:42:27.666Z,3.20
2018-04-07T04:44:54.195Z,3.30
2018-04-07T04:47:20.514Z,3.20
2018-04-07T04:49:46.977Z,3.10
2018-04-07T04:52:13.395Z,3.20
2018-04-07T04:54:39.841Z,3.20
2018-04-07T04:57:06.259Z,3.20
2018-04-07T04:59:32.717Z,3.40
2018-04-07T05:01:59.187Z,3.30
2018-04-07T05:04:25.993Z,3.40
2018-04-07T05:06:52.437Z,3.40
2018-04-07T05:09:19.136Z,3.40
2018-04-07T05:11:45.551Z,3.20
2018-04-07T05:14:11.939Z,3.50
2018-04-07T05:16:38.409Z,3.50
2018-04-07T05:19:05.484Z,3.60
2018-04-07T05:21:33.387Z,3.70
2018-04-07T05:23:59.830Z,3.80
2018-04-07T05:26:26.271Z,6.60
2018-04-07T05:28:52.654Z,3.90
2018-04-07T05:31:20.058Z,3.90
2018-04-07T05:33:46.556Z,4.10
2018-04-07T05:36:14.420Z,4.00
2018-04-07T05:38:41.585Z,4.20
2018-04-07T05:41:08.721Z,4.20
2018-04-07T05:43:35.165Z,4.50
2018-04-07T05:46:02.336Z,4.50
2018-04-07T05:48:29.324Z,4.60
2018-04-07T05:50:55.797Z,4.70
2018-04-07T05:53:22.924Z,4.80
2018-04-07T05:55:49.291Z,4.80
2018-04-07T05:58:15.674Z,4.90
2018-04-07T06:00:44.562Z,5.00
2018-04-07T06:03:11.696Z,5.20
2018-04-07T06:05:38.981Z,5.20
2018-04-07T06:08:05.353Z,5.50
2018-04-07T06:10:31.786Z,5.50
2018-04-07T06:12:58.256Z,5.60
2018-04-07T06:15:25.390Z,5.80
2018-04-07T06:17:52.550Z,5.90
2018-04-07T06:20:19.737Z,5.90
2018-04-07T06:22:46.068Z,6.10
2018-04-07T06:25:12.886Z,6.50
2018-04-07T06:27:39.964Z,6.50
2018-04-07T06:30:06.327Z,6.60
2018-04-07T06:32:32.732Z,6.70
2018-04-07T06:34:59.471Z,6.90
2018-04-07T06:37:25.884Z,7.00
2018-04-07T06:42:20.384Z,7.30
2018-04-07T06:44:51.026Z,7.30
2018-04-07T06:47:18.477Z,7.60
2018-04-07T06:49:45.009Z,7.70
2018-04-07T06:52:11.528Z,7.90
2018-04-07T06:57:06.254Z,8.00
2018-04-07T06:59:33.417Z,8.30
2018-04-07T07:02:00.257Z,8.60
2018-04-07T07:04:26.668Z,8.60
2018-04-07T07:06:53.045Z,8.60
2018-04-07T07:11:47.821Z,8.70
2018-04-07T07:14:15.486Z,8.80
2018-04-07T07:16:41.955Z,8.90
2018-04-07T07:19:08.448Z,8.90
2018-04-07T07:21:35.293Z,9.00
2018-04-07T07:24:02.099Z,9.00
2018-04-07T07:26:30.581Z,9.10
2018-04-07T07:28:57.354Z,9.60
2018-04-07T07:31:24.306Z,9.20
2018-04-07T07:33:51.628Z,9.30
2018-04-07T07:36:18.724Z,9.40
2018-04-07T07:38:46.198Z,9.40
2018-04-07T07:41:13.161Z,9.40
2018-04-07T07:43:39.880Z,9.50
2018-04-07T07:46:06.401Z,10.10
2018-04-07T07:48:32.866Z,9.80
2018-04-07T07:51:00.292Z,9.90
2018-04-07T07:53:26.797Z,10.00
2018-04-07T07:55:53.260Z,10.20
2018-04-07T07:58:20.752Z,10.20
2018-04-07T08:00:47.840Z,10.30
2018-04-07T08:05:42.384Z,10.40
2018-04-07T08:08:09.273Z,10.50
2018-04-07T08:10:36.193Z,10.60
2018-04-07T08:13:02.665Z,10.70
2018-04-07T08:15:29.488Z,11.00
2018-04-07T08:17:55.930Z,11.10
2018-04-07T08:20:22.614Z,11.20
2018-04-07T08:22:49.114Z,11.30
2018-04-07T08:25:15.462Z,11.30
2018-04-07T08:27:42.549Z,11.40
2018-04-07T08:32:37.819Z,11.60
2018-04-07T08:35:05.986Z,11.70
2018-04-07T08:37:34.440Z,11.80
2018-04-07T08:40:01.350Z,12.10
2018-04-07T08:42:28.802Z,11.80
2018-04-07T08:44:55.303Z,11.70
2018-04-07T08:47:22.685Z,12.10
2018-04-07T08:49:49.966Z,12.30
2018-04-07T08:52:18.744Z,12.70
2018-04-07T08:54:45.085Z,13.50
2018-04-07T08:57:11.905Z,14.50
2018-04-07T09:02:06.958Z,16.10
2018-04-07T09:04:33.304Z,16.90
2018-04-07T09:06:59.765Z,17.40
2018-04-07T09:09:26.173Z,17.00
2018-04-07T09:11:53.337Z,17.60
2018-04-07T09:16:47.959Z,18.50
2018-04-07T09:19:14.533Z,19.00
2018-04-07T09:21:42.159Z,19.50
2018-04-07T09:24:08.894Z,19.60
2018-04-07T09:26:35.357Z,19.50
2018-04-07T09:29:03.296Z,19.80
2018-04-07T09:31:29.925Z,19.10
2018-04-07T09:33:56.622Z,19.60
2018-04-07T09:36:23.219Z,19.40
2018-04-07T09:38:49.721Z,19.60
2018-04-07T09:41:16.572Z,19.60
2018-04-07T09:43:44.028Z,19.60
2018-04-07T09:48:38.636Z,20.10
2018-04-07T09:51:05.452Z,20.50
2018-04-07T09:53:32.747Z,20.60
2018-04-07T09:58:28.008Z,21.20
2018-04-07T10:00:55.013Z,21.50
2018-04-07T10:03:21.875Z,21.50
2018-04-07T10:05:49.276Z,21.10
2018-04-07T10:08:15.860Z,21.20
2018-04-07T10:10:42.342Z,21.10
2018-04-07T10:13:08.787Z,20.80
2018-04-07T10:15:35.519Z,21.10
2018-04-07T10:18:03.207Z,21.40
2018-04-07T10:20:30.122Z,21.70
2018-04-07T10:22:57.214Z,22.30
2018-04-07T10:25:24.146Z,22.70
2018-04-07T10:27:52.257Z,22.50
2018-04-07T10:30:18.800Z,21.60
2018-04-07T10:32:45.319Z,21.20
2018-04-07T10:37:45.155Z,22.40
2018-04-07T10:40:11.649Z,21.70
2018-04-07T10:42:38.497Z,22.10
2018-04-07T10:45:13.036Z,21.90
2018-04-07T10:47:40.215Z,21.70
2018-04-07T10:50:06.583Z,22.20
2018-04-07T10:55:01.624Z,23.00
2018-04-07T10:57:28.060Z,23.40
2018-04-07T10:59:55.985Z,22.90
2018-04-07T11:02:23.839Z,22.80
2018-04-07T11:04:51.013Z,22.10
2018-04-07T11:07:18.355Z,22.20
2018-04-07T11:09:45.217Z,22.20
2018-04-07T11:12:13.160Z,22.40
2018-04-07T11:14:39.748Z,22.50
2018-04-07T11:17:06.342Z,21.80
2018-04-07T11:22:01.505Z,22.70
2018-04-07T11:24:29.461Z,23.50
2018-04-07T11:26:56.196Z,23.30
2018-04-07T11:29:22.852Z,23.80
2018-04-07T11:31:50.501Z,25.00
2018-04-07T11:34:19.692Z,25.30
2018-04-07T11:36:46.920Z,25.10
2018-04-07T11:39:14.155Z,25.70
2018-04-07T11:41:40.789Z,25.60
2018-04-07T11:44:07.684Z,26.10
2018-04-07T11:46:34.906Z,25.30
2018-04-07T11:49:01.432Z,25.00
2018-04-07T11:51:28.067Z,25.20
2018-04-07T11:53:55.726Z,25.20
2018-04-07T11:56:22.477Z,25.00
2018-04-07T11:58:48.992Z,25.20
2018-04-07T12:01:16.843Z,25.50
2018-04-07T12:03:43.342Z,25.30
2018-04-07T12:06:10.296Z,25.70
2018-04-07T12:08:37.514Z,25.20
2018-04-07T12:11:04.311Z,25.60
2018-04-07T12:13:32.048Z,25.10
2018-04-07T12:15:59.136Z,25.00
2018-04-07T12:18:25.685Z,25.00
2018-04-07T12:20:52.435Z,24.50
2018-04-07T12:23:19.622Z,24.40
2018-04-07T12:25:47.682Z,24.30
2018-04-07T12:30:49.495Z,24.40
2018-04-07T12:33:16.924Z,24.50
2018-04-07T12:35:44.290Z,24.40
2018-04-07T12:38:12.277Z,24.60
2018-04-07T12:40:39.002Z,24.40
2018-04-07T12:45:34.170Z,26.00
2018-04-07T12:48:01.005Z,26.30
2018-04-07T12:55:24.389Z,24.20
2018-04-07T12:57:51.419Z,25.40
2018-04-07T13:00:19.520Z,26.00
2018-04-07T13:02:46.193Z,26.80
2018-04-07T13:05:14.274Z,26.90
2018-04-07T13:07:41.422Z,27.10
2018-04-07T13:10:08.016Z,26.30
2018-04-07T13:12:35.701Z,26.20
2018-04-07T13:20:00.196Z,24.30
2018-04-07T13:22:27.889Z,24.10
2018-04-07T13:27:23.064Z,24.20
2018-04-07T13:34:48.101Z,25.50
2018-04-07T13:37:17.886Z,26.50
2018-04-07T13:39:44.625Z,26.40
2018-04-07T13:42:11.494Z,25.00
2018-04-07T13:44:40.179Z,24.90
2018-04-07T13:49:42.350Z,26.60
2018-04-07T13:52:16.503Z,27.00
2018-04-07T13:54:47.650Z,26.30
2018-04-07T13:57:15.522Z,26.30
2018-04-07T13:59:45.011Z,26.60
2018-04-07T14:11:25.043Z,26.30
2018-04-07T14:13:54.194Z,26.70
2018-04-07T14:16:22.321Z,27.10
2018-04-07T14:54:59.396Z,25.90
2018-04-07T14:57:38.520Z,26.00
2018-04-07T15:00:18.747Z,25.60
2018-04-07T15:03:01.195Z,24.80
2018-04-07T16:01:30.127Z,24.50
2018-04-07T16:07:06.402Z,24.30
2018-04-07T16:09:34.574Z,24.20
2018-04-07T16:14:36.936Z,23.70
2018-04-07T16:17:06.635Z,23.50
2018-04-07T16:19:34.032Z,23.30
2018-04-07T16:24:37.415Z,23.30
2018-04-07T16:27:06.414Z,23.30
2018-04-07T16:29:35.560Z,23.40
2018-04-07T16:32:02.871Z,22.80
2018-04-07T16:34:31.172Z,22.10
2018-04-07T16:41:57.047Z,21.50
2018-04-07T16:56:55.018Z,21.00
2018-04-07T17:06:47.349Z,20.30
2018-04-07T17:09:15.476Z,20.00
2018-04-07T17:11:42.407Z,19.60
2018-04-07T17:14:09.972Z,19.40
2018-04-07T17:19:05.727Z,18.90
2018-04-07T17:21:32.934Z,18.90
2018-04-07T17:24:00.071Z,18.80
2018-04-07T17:26:27.238Z,18.70
2018-04-07T17:28:54.489Z,18.40
2018-04-07T17:36:30.588Z,17.40
2018-04-07T17:38:57.437Z,17.10
2018-04-07T17:43:52.229Z,16.40
2018-04-07T17:46:20.832Z,16.30
2018-04-07T17:51:16.704Z,15.80
2018-04-07T17:53:43.926Z,15.40
2018-04-07T17:56:10.572Z,15.20
2018-04-07T17:58:50.506Z,15.00
2018-04-07T18:01:18.550Z,14.80
2018-04-07T18:03:46.024Z,14.60
2018-04-07T18:06:12.753Z,14.20
2018-04-07T18:08:39.668Z,14.10
2018-04-07T18:11:06.264Z,13.90
2018-04-07T18:13:32.661Z,13.70
2018-04-07T18:15:59.527Z,13.50
2018-04-07T18:18:30.169Z,13.40
2018-04-07T18:20:58.627Z,13.30
2018-04-07T18:23:26.975Z,13.00
2018-04-07T18:25:54.184Z,13.00
2018-04-07T18:28:23.538Z,13.00
2018-04-07T18:30:51.305Z,12.80
2018-04-07T18:35:47.765Z,12.90
2018-04-07T18:38:15.382Z,12.80
2018-04-07T18:40:44.211Z,12.30
2018-04-07T18:43:13.923Z,12.40
2018-04-07T18:45:41.397Z,12.30
2018-04-07T18:53:17.671Z,12.10
2018-04-07T18:55:48.092Z,12.20
2018-04-07T18:58:18.502Z,12.30
2018-04-07T19:00:49.234Z,12.10
2018-04-07T19:10:47.294Z,12.30
2018-04-07T19:13:15.715Z,12.30
2018-04-07T19:18:13.067Z,12.40
2018-04-07T19:20:41.640Z,12.30
2018-04-07T19:25:39.348Z,12.00
2018-04-07T19:30:41.927Z,11.70
2018-04-07T19:38:07.455Z,11.50
2018-04-07T19:45:39.701Z,11.70
2018-04-07T19:50:50.896Z,11.80
2018-04-07T19:55:48.047Z,11.60
2018-04-07T20:00:43.921Z,11.50
2018-04-07T20:08:12.484Z,11.20
2018-04-07T20:10:39.311Z,11.40
2018-04-07T20:13:09.088Z,11.10
2018-04-07T20:15:36.446Z,11.00
2018-04-07T20:18:06.920Z,11.00
2018-04-07T20:20:35.188Z,11.10
2018-04-07T20:23:02.067Z,11.20
2018-04-07T20:25:28.724Z,11.20
2018-04-07T20:28:01.602Z,11.10
2018-04-07T20:35:25.879Z,11.00
2018-04-07T20:40:22.431Z,10.90
2018-04-07T20:42:49.168Z,11.00
2018-04-07T20:45:16.061Z,11.00
2018-04-07T20:47:42.647Z,10.50
2018-04-07T20:50:09.883Z,10.80
2018-04-07T20:57:32.782Z,10.60
2018-04-07T21:04:57.685Z,10.50
2018-04-07T21:07:24.252Z,10.40
2018-04-07T21:14:52.243Z,10.50
2018-04-07T21:17:21.422Z,10.40
2018-04-07T21:19:48.497Z,10.50
2018-04-07T21:22:15.883Z,10.50
2018-04-07T21:32:07.521Z,10.50
2018-04-07T21:44:27.817Z,10.50
2018-04-07T21:46:56.962Z,10.40
2018-04-07T21:51:53.124Z,10.40
2018-04-07T21:54:21.779Z,10.40
2018-04-07T21:56:52.016Z,10.40
2018-04-07T22:04:16.189Z,10.20
2018-04-07T22:11:41.699Z,10.10
2018-04-07T22:29:11.066Z,9.40
2018-04-07T22:31:39.317Z,9.20
2018-04-07T22:34:06.186Z,9.10
2018-04-07T22:46:29.276Z,9.00
2018-04-07T22:48:55.887Z,8.90
2018-04-07T22:51:22.881Z,9.00
2018-04-07T22:53:50.043Z,9.20
2018-04-07T23:01:13.121Z,9.30
2018-04-07T23:03:39.458Z,9.20
2018-04-07T23:16:00.058Z,9.00
2018-04-07T23:20:56.505Z,8.90
2018-04-07T23:25:52.161Z,8.90
2018-04-07T23:28:18.708Z,8.90
2018-04-07T23:30:46.181Z,8.70
2018-04-07T23:33:12.772Z,8.80
2018-04-07T23:38:07.776Z,8.80
2018-04-07T23:40:34.402Z,9.10
2018-04-07T23:45:29.469Z,8.80
2018-04-07T23:47:55.956Z,9.10
2018-04-07T23:52:50.848Z,9.10
2018-04-07T23:55:17.703Z,8.30
