createdAt,value
2022-10-13T00:01:38.924Z,12.10
2022-10-13T00:04:07.566Z,12.20
2022-10-13T00:06:35.961Z,12.20
2022-10-13T00:09:05.602Z,12.20
2022-10-13T00:11:33.871Z,12.30
2022-10-13T00:14:04.914Z,12.20
2022-10-13T00:16:34.518Z,12.30
2022-10-13T00:19:05.938Z,12.30
2022-10-13T00:21:34.501Z,12.30
2022-10-13T00:24:05.354Z,12.30
2022-10-13T00:26:37.996Z,12.30
2022-10-13T00:29:06.160Z,12.30
2022-10-13T00:31:34.408Z,12.30
2022-10-13T00:34:02.967Z,12.30
2022-10-13T00:36:31.390Z,12.30
2022-10-13T00:39:05.889Z,12.30
2022-10-13T00:41:34.038Z,12.30
2022-10-13T00:44:05.061Z,12.30
2022-10-13T00:46:37.272Z,12.40
2022-10-13T00:49:15.698Z,12.40
2022-10-13T00:51:45.526Z,12.40
2022-10-13T00:54:15.298Z,12.40
2022-10-13T00:56:46.766Z,12.40
2022-10-13T00:59:29.248Z,12.40
2022-10-13T01:01:57.581Z,12.40
2022-10-13T01:04:27.225Z,12.50
2022-10-13T01:06:55.622Z,12.50
2022-10-13T01:09:26.745Z,12.50
2022-10-13T01:12:00.952Z,12.50
2022-10-13T01:14:35.240Z,12.60
2022-10-13T01:17:07.875Z,12.60
2022-10-13T01:19:57.439Z,12.60
2022-10-13T01:22:35.492Z,12.60
2022-10-13T01:25:05.589Z,12.70
2022-10-13T01:27:44.043Z,12.60
2022-10-13T01:30:17.960Z,12.60
2022-10-13T01:33:05.555Z,12.70
2022-10-13T01:35:42.736Z,12.70
2022-10-13T01:38:14.386Z,12.70
2022-10-13T01:40:45.709Z,12.70
2022-10-13T01:43:16.879Z,12.70
2022-10-13T01:45:50.789Z,12.70
2022-10-13T01:48:20.219Z,12.70
2022-10-13T01:50:51.247Z,12.70
2022-10-13T01:53:19.623Z,12.70
2022-10-13T01:55:52.553Z,12.70
2022-10-13T01:58:20.691Z,12.70
2022-10-13T02:00:56.005Z,12.70
2022-10-13T02:03:28.071Z,12.70
2022-10-13T02:05:58.765Z,12.60
2022-10-13T02:08:30.146Z,12.60
2022-10-13T02:11:06.519Z,12.60
2022-10-13T02:13:34.861Z,12.60
2022-10-13T02:16:04.460Z,12.60
2022-10-13T02:18:32.963Z,12.60
2022-10-13T02:21:02.916Z,12.60
2022-10-13T02:23:32.060Z,12.70
2022-10-13T02:26:00.852Z,12.60
2022-10-13T02:28:29.228Z,12.60
2022-10-13T02:30:57.457Z,12.60
2022-10-13T02:33:27.144Z,12.60
2022-10-13T02:35:55.414Z,12.60
2022-10-13T02:38:23.756Z,12.60
2022-10-13T02:40:51.979Z,12.70
2022-10-13T02:43:20.335Z,12.70
2022-10-13T02:45:48.545Z,12.70
2022-10-13T02:48:16.879Z,12.70
2022-10-13T02:50:47.874Z,12.70
2022-10-13T02:53:16.073Z,12.70
2022-10-13T02:55:44.440Z,12.70
2022-10-13T02:58:14.939Z,12.70
2022-10-13T03:00:43.231Z,12.70
2022-10-13T03:03:12.082Z,12.70
2022-10-13T03:05:40.331Z,12.70
2022-10-13T03:08:10.138Z,12.70
2022-10-13T03:10:38.586Z,12.70
2022-10-13T03:13:06.881Z,12.70
2022-10-13T03:15:35.246Z,12.70
2022-10-13T03:18:06.522Z,12.70
2022-10-13T03:20:34.850Z,12.80
2022-10-13T03:23:04.376Z,12.80
2022-10-13T03:25:33.938Z,12.80
2022-10-13T03:28:02.175Z,12.80
2022-10-13T03:30:31.730Z,12.80
2022-10-13T03:33:00.162Z,12.80
2022-10-13T03:35:28.645Z,12.80
2022-10-13T03:37:58.742Z,12.80
2022-10-13T03:40:26.955Z,12.90
2022-10-13T03:42:56.558Z,12.90
2022-10-13T03:45:24.736Z,12.90
2022-10-13T03:47:52.972Z,12.90
2022-10-13T03:50:21.366Z,12.90
2022-10-13T03:52:49.520Z,12.90
2022-10-13T03:55:19.061Z,12.90
2022-10-13T03:57:48.241Z,13.00
2022-10-13T04:00:18.748Z,13.00
2022-10-13T04:02:47.013Z,13.00
2022-10-13T04:05:23.084Z,13.00
2022-10-13T04:07:51.346Z,13.00
2022-10-13T04:10:19.919Z,13.00
2022-10-13T04:12:50.140Z,13.10
2022-10-13T04:15:19.793Z,13.00
2022-10-13T04:17:48.018Z,13.10
2022-10-13T04:20:16.312Z,13.10
2022-10-13T04:22:47.535Z,13.10
2022-10-13T04:25:15.909Z,13.10
2022-10-13T04:27:44.204Z,13.10
2022-10-13T04:30:13.733Z,13.00
2022-10-13T04:32:51.012Z,13.00
2022-10-13T04:35:22.373Z,13.00
2022-10-13T04:37:50.621Z,13.10
2022-10-13T04:40:20.816Z,13.10
2022-10-13T04:42:52.090Z,13.10
2022-10-13T04:45:20.482Z,13.10
2022-10-13T04:47:51.731Z,13.10
2022-10-13T04:50:22.962Z,13.20
2022-10-13T04:52:52.550Z,13.20
2022-10-13T04:55:21.379Z,13.20
2022-10-13T04:57:49.752Z,13.20
2022-10-13T05:00:18.340Z,13.20
2022-10-13T05:02:46.530Z,13.30
2022-10-13T05:05:16.418Z,13.30
2022-10-13T05:07:44.764Z,13.30
2022-10-13T05:10:13.024Z,13.30
2022-10-13T05:12:48.671Z,13.30
2022-10-13T05:15:17.206Z,13.30
2022-10-13T05:17:45.456Z,13.30
2022-10-13T05:20:16.898Z,13.40
2022-10-13T05:22:45.350Z,13.40
2022-10-13T05:25:13.572Z,13.40
2022-10-13T05:27:42.158Z,13.40
2022-10-13T05:30:11.511Z,13.40
2022-10-13T05:32:39.738Z,13.40
2022-10-13T05:35:10.186Z,13.40
2022-10-13T05:37:40.140Z,13.40
2022-10-13T05:40:09.522Z,13.40
2022-10-13T05:42:37.743Z,13.40
2022-10-13T05:45:07.113Z,13.40
2022-10-13T05:47:35.948Z,13.50
2022-10-13T05:50:04.250Z,13.50
2022-10-13T05:52:32.744Z,13.50
2022-10-13T05:55:03.227Z,13.50
2022-10-13T05:57:35.237Z,13.50
2022-10-13T06:00:09.745Z,13.50
2022-10-13T06:02:39.750Z,13.60
2022-10-13T06:05:08.685Z,13.60
2022-10-13T06:07:36.869Z,13.60
2022-10-13T06:10:09.998Z,13.60
2022-10-13T06:12:41.270Z,13.70
2022-10-13T06:15:16.851Z,13.70
2022-10-13T06:17:44.978Z,13.70
2022-10-13T06:20:16.488Z,13.70
2022-10-13T06:22:44.848Z,13.70
2022-10-13T06:25:14.959Z,13.70
2022-10-13T06:27:43.638Z,13.80
2022-10-13T06:30:12.300Z,13.80
2022-10-13T06:32:40.515Z,13.80
2022-10-13T06:35:09.593Z,13.80
2022-10-13T06:37:39.804Z,13.80
2022-10-13T06:40:09.227Z,13.80
2022-10-13T06:42:50.037Z,13.80
2022-10-13T06:45:19.397Z,13.80
2022-10-13T06:47:47.740Z,13.80
2022-10-13T06:50:16.206Z,13.80
2022-10-13T06:52:45.460Z,13.80
2022-10-13T06:55:17.061Z,13.80
2022-10-13T06:57:46.801Z,13.80
2022-10-13T07:00:15.308Z,13.80
2022-10-13T07:02:44.069Z,13.80
2022-10-13T07:05:12.334Z,13.80
2022-10-13T07:07:40.604Z,13.80
2022-10-13T07:10:10.386Z,13.80
2022-10-13T07:12:46.352Z,13.90
2022-10-13T07:15:16.366Z,13.90
2022-10-13T07:17:44.642Z,13.90
2022-10-13T07:20:14.792Z,13.90
2022-10-13T07:22:45.199Z,13.90
2022-10-13T07:25:17.195Z,13.90
2022-10-13T07:27:45.478Z,13.90
2022-10-13T07:30:15.868Z,13.90
2022-10-13T07:32:45.874Z,13.90
2022-10-13T07:35:14.453Z,13.90
2022-10-13T07:37:42.686Z,14.00
2022-10-13T07:40:12.038Z,14.00
2022-10-13T07:42:40.239Z,14.10
2022-10-13T07:45:10.022Z,14.10
2022-10-13T07:47:39.918Z,14.20
2022-10-13T07:50:09.359Z,14.20
2022-10-13T07:52:37.465Z,14.30
2022-10-13T07:55:06.464Z,14.40
2022-10-13T07:57:35.000Z,14.40
2022-10-13T08:00:06.158Z,14.50
2022-10-13T08:05:18.649Z,14.70
2022-10-13T08:07:46.907Z,14.80
2022-10-13T08:10:15.440Z,14.80
2022-10-13T08:12:47.325Z,14.80
2022-10-13T08:15:15.615Z,14.80
2022-10-13T08:17:44.527Z,14.90
2022-10-13T08:20:36.129Z,14.90
2022-10-13T08:23:12.827Z,14.90
2022-10-13T08:25:43.085Z,14.90
2022-10-13T08:28:15.189Z,14.90
2022-10-13T08:30:43.754Z,14.90
2022-10-13T08:33:14.804Z,14.90
2022-10-13T08:35:44.496Z,14.90
2022-10-13T08:38:12.669Z,14.90
2022-10-13T08:40:41.067Z,15.00
2022-10-13T08:43:09.523Z,15.00
2022-10-13T08:45:42.067Z,15.00
2022-10-13T08:48:13.102Z,15.10
2022-10-13T08:50:47.231Z,15.10
2022-10-13T08:53:18.015Z,15.20
2022-10-13T08:55:47.861Z,15.20
2022-10-13T08:58:18.656Z,15.20
2022-10-13T09:00:46.901Z,15.30
2022-10-13T09:03:22.772Z,15.30
2022-10-13T09:06:01.142Z,15.30
2022-10-13T09:08:41.031Z,15.30
2022-10-13T09:11:11.497Z,15.40
2022-10-13T09:13:42.943Z,15.40
2022-10-13T09:16:12.803Z,15.40
2022-10-13T09:18:42.427Z,15.40
2022-10-13T09:21:16.316Z,15.40
2022-10-13T09:23:46.255Z,15.40
2022-10-13T09:26:27.480Z,15.40
2022-10-13T09:28:56.115Z,15.40
2022-10-13T09:31:25.904Z,15.30
2022-10-13T09:34:13.242Z,15.30
2022-10-13T09:36:59.779Z,15.30
2022-10-13T09:39:35.780Z,15.30
2022-10-13T09:42:24.277Z,15.40
2022-10-13T09:44:58.567Z,15.40
2022-10-13T09:47:26.894Z,15.30
2022-10-13T09:50:07.542Z,15.30
2022-10-13T09:52:43.006Z,15.30
2022-10-13T09:55:32.224Z,15.30
2022-10-13T09:58:05.353Z,15.30
2022-10-13T10:00:33.713Z,15.30
2022-10-13T10:03:05.461Z,15.40
2022-10-13T10:05:40.046Z,15.50
2022-10-13T10:08:16.630Z,15.50
2022-10-13T10:10:45.149Z,15.50
2022-10-13T10:13:16.782Z,15.60
2022-10-13T10:15:49.680Z,15.50
2022-10-13T10:18:20.550Z,15.60
2022-10-13T10:20:56.984Z,15.60
2022-10-13T10:26:07.336Z,15.50
2022-10-13T10:28:52.783Z,15.50
2022-10-13T10:31:27.888Z,15.50
2022-10-13T10:34:01.685Z,15.50
2022-10-13T10:36:33.282Z,15.60
2022-10-13T10:39:05.140Z,15.70
2022-10-13T10:41:43.665Z,15.70
2022-10-13T10:44:12.229Z,15.80
2022-10-13T10:46:43.237Z,15.80
2022-10-13T10:49:17.174Z,15.90
2022-10-13T10:51:45.310Z,15.90
2022-10-13T10:54:28.744Z,15.90
2022-10-13T10:56:58.035Z,15.80
2022-10-13T10:59:40.950Z,15.80
2022-10-13T11:02:16.094Z,15.80
2022-10-13T11:04:44.910Z,15.70
2022-10-13T11:07:15.994Z,15.70
2022-10-13T11:10:19.057Z,15.60
2022-10-13T11:12:49.032Z,15.60
2022-10-13T11:15:21.624Z,15.50
2022-10-13T11:17:49.873Z,15.50
2022-10-13T11:20:50.015Z,15.40
2022-10-13T11:23:38.448Z,15.40
2022-10-13T11:26:43.388Z,15.40
2022-10-13T11:29:52.038Z,15.40
2022-10-13T11:32:55.491Z,15.50
2022-10-13T11:35:28.137Z,15.50
2022-10-13T11:38:23.769Z,15.40
2022-10-13T11:41:04.801Z,15.40
2022-10-13T11:43:38.473Z,15.40
2022-10-13T11:46:21.807Z,15.40
2022-10-13T11:49:21.743Z,15.40
2022-10-13T11:52:04.502Z,15.30
2022-10-13T11:54:34.377Z,15.30
2022-10-13T11:57:04.648Z,15.30
2022-10-13T11:59:33.573Z,15.20
2022-10-13T12:02:07.594Z,15.20
2022-10-13T12:04:42.806Z,15.20
2022-10-13T12:07:16.000Z,15.30
2022-10-13T12:09:50.716Z,15.30
2022-10-13T12:12:19.801Z,15.30
2022-10-13T12:15:04.264Z,15.30
2022-10-13T12:17:39.125Z,15.30
2022-10-13T12:20:24.493Z,15.30
2022-10-13T12:22:53.462Z,15.30
2022-10-13T12:25:23.155Z,15.30
2022-10-13T12:27:53.774Z,15.30
2022-10-13T12:30:22.886Z,15.30
2022-10-13T12:32:53.848Z,15.30
2022-10-13T12:35:25.174Z,15.20
2022-10-13T12:37:53.572Z,15.10
2022-10-13T12:40:22.162Z,15.10
2022-10-13T12:42:50.377Z,15.00
2022-10-13T12:45:22.203Z,15.00
2022-10-13T12:47:51.444Z,15.00
2022-10-13T12:50:33.436Z,14.90
2022-10-13T12:53:16.309Z,14.90
2022-10-13T12:55:58.710Z,14.90
2022-10-13T12:58:29.137Z,14.90
2022-10-13T13:01:07.537Z,14.90
2022-10-13T13:03:38.799Z,14.90
2022-10-13T13:06:23.867Z,14.80
2022-10-13T13:09:21.133Z,14.90
2022-10-13T13:11:49.545Z,14.90
2022-10-13T13:14:41.906Z,14.80
2022-10-13T13:17:13.135Z,14.80
2022-10-13T13:19:43.660Z,14.80
2022-10-13T13:22:21.029Z,14.80
2022-10-13T13:24:54.609Z,14.80
2022-10-13T13:27:25.925Z,14.70
2022-10-13T13:29:56.691Z,14.70
2022-10-13T13:32:25.939Z,14.70
2022-10-13T13:34:55.898Z,14.60
2022-10-13T13:37:31.209Z,14.60
2022-10-13T13:40:00.025Z,14.60
2022-10-13T13:42:29.163Z,14.60
2022-10-13T13:45:00.574Z,14.60
2022-10-13T13:47:29.283Z,14.50
2022-10-13T13:49:57.892Z,14.50
2022-10-13T13:52:26.512Z,14.50
2022-10-13T13:55:00.507Z,14.40
2022-10-13T13:57:28.715Z,14.40
2022-10-13T13:59:56.943Z,14.40
2022-10-13T14:02:25.487Z,14.40
2022-10-13T14:04:53.772Z,14.30
2022-10-13T14:07:22.437Z,14.30
2022-10-13T14:09:51.134Z,14.30
2022-10-13T14:12:26.276Z,14.30
2022-10-13T14:14:54.544Z,14.30
2022-10-13T14:17:25.657Z,14.30
2022-10-13T14:19:55.387Z,14.30
2022-10-13T14:22:26.911Z,14.30
2022-10-13T14:24:56.742Z,14.30
2022-10-13T14:27:30.949Z,14.20
2022-10-13T14:30:01.462Z,14.20
2022-10-13T14:32:29.749Z,14.10
2022-10-13T14:34:57.982Z,14.10
2022-10-13T14:37:31.866Z,14.00
2022-10-13T14:40:04.244Z,14.00
2022-10-13T14:42:36.782Z,14.00
2022-10-13T14:45:06.595Z,14.00
2022-10-13T14:47:35.118Z,13.90
2022-10-13T14:50:05.174Z,13.90
2022-10-13T14:52:45.599Z,13.90
2022-10-13T14:55:13.779Z,13.90
2022-10-13T14:57:43.382Z,13.80
2022-10-13T15:00:13.843Z,13.90
2022-10-13T15:02:44.218Z,13.90
2022-10-13T15:05:13.291Z,13.80
2022-10-13T15:07:41.627Z,13.90
2022-10-13T15:10:10.266Z,13.90
2022-10-13T15:12:39.883Z,13.80
2022-10-13T15:15:15.165Z,13.90
2022-10-13T15:17:44.408Z,13.90
2022-10-13T15:20:15.359Z,13.90
2022-10-13T15:22:46.364Z,13.90
2022-10-13T15:25:16.057Z,13.90
2022-10-13T15:27:47.313Z,13.90
2022-10-13T15:30:17.070Z,13.90
2022-10-13T15:32:45.354Z,14.00
2022-10-13T15:35:16.676Z,14.10
2022-10-13T15:37:44.910Z,14.10
2022-10-13T15:40:16.466Z,14.20
2022-10-13T15:42:44.739Z,14.30
2022-10-13T15:45:13.163Z,14.30
2022-10-13T15:47:44.736Z,14.30
2022-10-13T15:50:13.108Z,14.30
2022-10-13T15:52:43.803Z,14.30
2022-10-13T15:55:12.987Z,14.30
2022-10-13T15:57:47.523Z,14.30
2022-10-13T16:00:31.271Z,14.30
2022-10-13T16:03:05.020Z,14.20
2022-10-13T16:05:33.495Z,14.20
2022-10-13T16:08:04.364Z,14.20
2022-10-13T16:10:32.761Z,14.20
2022-10-13T16:13:00.908Z,14.30
2022-10-13T16:15:29.338Z,14.30
2022-10-13T16:17:57.524Z,14.20
2022-10-13T16:20:27.255Z,14.30
2022-10-13T16:22:55.847Z,14.20
2022-10-13T16:25:24.114Z,14.20
2022-10-13T16:27:52.328Z,14.20
2022-10-13T16:30:22.130Z,14.20
2022-10-13T16:32:50.259Z,14.20
2022-10-13T16:35:18.747Z,14.20
2022-10-13T16:37:48.346Z,14.10
2022-10-13T16:40:16.862Z,14.10
2022-10-13T16:42:45.556Z,14.10
2022-10-13T16:45:16.986Z,14.10
2022-10-13T16:47:50.991Z,14.00
2022-10-13T16:50:22.517Z,14.00
2022-10-13T16:52:52.804Z,13.90
2022-10-13T16:55:24.356Z,13.90
2022-10-13T16:57:52.965Z,13.90
2022-10-13T17:00:23.441Z,13.90
2022-10-13T17:02:54.041Z,13.80
2022-10-13T17:05:22.262Z,13.80
2022-10-13T17:07:52.858Z,13.80
2022-10-13T17:10:22.998Z,13.80
2022-10-13T17:12:51.306Z,13.80
2022-10-13T17:15:22.120Z,13.70
2022-10-13T17:17:50.321Z,13.70
2022-10-13T17:20:19.038Z,13.70
2022-10-13T17:22:49.567Z,13.70
2022-10-13T17:25:20.462Z,13.60
2022-10-13T17:27:48.828Z,13.60
2022-10-13T17:30:17.203Z,13.60
2022-10-13T17:32:45.562Z,13.50
2022-10-13T17:35:19.979Z,13.50
2022-10-13T17:37:50.582Z,13.50
2022-10-13T17:40:20.457Z,13.50
2022-10-13T17:42:48.741Z,13.40
2022-10-13T17:45:17.102Z,13.40
2022-10-13T17:47:49.362Z,13.40
2022-10-13T17:50:20.373Z,13.30
2022-10-13T17:52:53.979Z,13.30
2022-10-13T17:55:24.057Z,13.30
2022-10-13T17:57:56.002Z,13.30
2022-10-13T18:00:24.370Z,13.30
2022-10-13T18:03:02.676Z,13.20
2022-10-13T18:05:30.877Z,13.20
2022-10-13T18:07:59.220Z,13.10
2022-10-13T18:11:03.529Z,13.10
2022-10-13T18:13:22.567Z,13.10
2022-10-13T18:15:50.970Z,13.00
2022-10-13T18:18:22.590Z,13.00
2022-10-13T18:20:52.477Z,12.90
2022-10-13T18:23:23.444Z,12.90
2022-10-13T18:25:53.146Z,12.80
2022-10-13T18:28:24.391Z,12.80
2022-10-13T18:30:52.676Z,12.70
2022-10-13T18:33:22.732Z,12.70
2022-10-13T18:35:51.021Z,12.70
2022-10-13T18:38:20.138Z,12.60
2022-10-13T18:40:48.431Z,12.60
2022-10-13T18:43:18.234Z,12.50
2022-10-13T18:45:47.163Z,12.50
2022-10-13T18:48:15.366Z,12.40
2022-10-13T18:50:46.995Z,12.40
2022-10-13T18:53:15.223Z,12.30
2022-10-13T18:55:55.345Z,12.30
2022-10-13T18:58:25.065Z,12.30
2022-10-13T19:01:01.493Z,12.20
2022-10-13T19:03:29.803Z,12.20
2022-10-13T19:05:57.963Z,12.10
2022-10-13T19:08:26.298Z,12.10
2022-10-13T19:10:54.887Z,12.00
2022-10-13T19:13:25.914Z,12.00
2022-10-13T19:15:59.935Z,12.00
2022-10-13T19:18:28.311Z,12.00
2022-10-13T19:21:05.325Z,12.00
2022-10-13T19:23:33.745Z,12.00
2022-10-13T19:26:14.968Z,12.00
2022-10-13T19:28:46.214Z,11.90
2022-10-13T19:31:21.690Z,11.90
2022-10-13T19:33:50.714Z,11.90
2022-10-13T19:36:24.164Z,11.80
2022-10-13T19:38:53.757Z,11.80
2022-10-13T19:41:25.510Z,11.80
2022-10-13T19:43:55.702Z,11.70
2022-10-13T19:46:23.908Z,11.70
2022-10-13T19:48:52.183Z,11.70
2022-10-13T19:51:28.033Z,11.70
2022-10-13T19:54:02.681Z,11.60
2022-10-13T19:56:31.869Z,11.60
2022-10-13T19:59:02.007Z,11.60
2022-10-13T20:01:42.409Z,11.60
2022-10-13T20:04:10.872Z,11.50
2022-10-13T20:06:39.177Z,11.40
2022-10-13T20:09:07.797Z,11.40
2022-10-13T20:11:36.458Z,11.30
2022-10-13T20:14:06.084Z,11.30
2022-10-13T20:16:37.908Z,11.30
2022-10-13T20:19:06.051Z,11.30
2022-10-13T20:21:34.603Z,11.30
2022-10-13T20:24:10.108Z,11.30
2022-10-13T20:26:40.689Z,11.30
2022-10-13T20:29:10.396Z,11.30
2022-10-13T20:31:38.867Z,11.30
2022-10-13T20:34:10.899Z,11.30
2022-10-13T20:36:39.493Z,11.30
2022-10-13T20:39:09.080Z,11.20
2022-10-13T20:41:38.407Z,11.20
2022-10-13T20:44:07.287Z,11.20
2022-10-13T20:46:37.049Z,11.20
2022-10-13T20:49:10.906Z,11.10
2022-10-13T20:51:39.919Z,11.10
2022-10-13T20:54:08.112Z,11.10
2022-10-13T20:56:36.322Z,11.00
2022-10-13T20:59:04.693Z,11.00
2022-10-13T21:01:32.975Z,11.00
2022-10-13T21:04:02.674Z,10.90
2022-10-13T21:06:33.014Z,10.90
2022-10-13T21:09:01.149Z,10.80
2022-10-13T21:11:29.424Z,10.80
2022-10-13T21:13:57.576Z,10.80
2022-10-13T21:16:27.369Z,10.80
2022-10-13T21:18:56.085Z,10.70
2022-10-13T21:21:30.017Z,10.70
2022-10-13T21:23:58.996Z,10.70
2022-10-13T21:26:28.054Z,10.70
2022-10-13T21:28:59.113Z,10.70
2022-10-13T21:31:28.641Z,10.70
2022-10-13T21:33:57.118Z,10.70
2022-10-13T21:36:26.747Z,10.70
2022-10-13T21:38:57.835Z,10.70
2022-10-13T21:41:26.180Z,10.60
2022-10-13T21:43:54.663Z,10.60
2022-10-13T21:46:23.914Z,10.60
2022-10-13T21:48:54.330Z,10.60
2022-10-13T21:54:11.015Z,10.60
2022-10-13T21:56:39.552Z,10.60
2022-10-13T21:59:07.901Z,10.70
2022-10-13T22:01:38.996Z,10.60
2022-10-13T22:04:08.130Z,10.60
2022-10-13T22:06:36.286Z,10.60
2022-10-13T22:09:06.360Z,10.60
2022-10-13T22:11:38.801Z,10.60
2022-10-13T22:14:06.952Z,10.60
2022-10-13T22:16:36.046Z,10.60
2022-10-13T22:19:04.189Z,10.60
2022-10-13T22:21:33.588Z,10.60
2022-10-13T22:24:02.939Z,10.50
2022-10-13T22:26:33.599Z,10.50
2022-10-13T22:29:02.849Z,10.50
2022-10-13T22:31:32.760Z,10.50
2022-10-13T22:34:01.411Z,10.40
2022-10-13T22:36:29.714Z,10.40
2022-10-13T22:38:58.627Z,10.40
2022-10-13T22:41:26.963Z,10.30
2022-10-13T22:43:57.736Z,10.30
2022-10-13T22:46:28.976Z,10.30
2022-10-13T22:48:57.911Z,10.30
2022-10-13T22:51:27.662Z,10.30
2022-10-13T22:53:56.860Z,10.20
2022-10-13T22:56:25.959Z,10.30
2022-10-13T22:58:55.085Z,10.20
2022-10-13T23:01:24.891Z,10.20
2022-10-13T23:03:53.998Z,10.20
2022-10-13T23:06:23.404Z,10.20
2022-10-13T23:08:51.870Z,10.10
2022-10-13T23:11:20.227Z,10.10
2022-10-13T23:13:48.407Z,10.10
2022-10-13T23:16:17.581Z,10.10
2022-10-13T23:18:47.260Z,10.00
2022-10-13T23:21:17.376Z,9.90
2022-10-13T23:23:45.789Z,9.90
2022-10-13T23:26:15.473Z,9.90
2022-10-13T23:28:46.485Z,9.90
2022-10-13T23:31:15.733Z,9.80
2022-10-13T23:33:48.351Z,9.90
2022-10-13T23:36:17.964Z,9.90
2022-10-13T23:38:46.383Z,9.90
2022-10-13T23:41:15.793Z,9.80
2022-10-13T23:43:46.919Z,9.80
2022-10-13T23:46:15.219Z,9.80
2022-10-13T23:48:50.753Z,9.80
2022-10-13T23:51:23.151Z,9.80
2022-10-13T23:53:51.358Z,9.80
2022-10-13T23:56:23.195Z,9.80
2022-10-13T23:58:51.350Z,9.80
