createdAt,value
2023-07-18T00:00:46.022Z,2.00
2023-07-18T00:01:49.968Z,2.00
2023-07-18T00:02:54.142Z,2.00
2023-07-18T00:03:57.934Z,1.95
2023-07-18T00:05:03.335Z,1.80
2023-07-18T00:06:07.271Z,1.95
2023-07-18T00:07:10.989Z,2.03
2023-07-18T00:08:15.880Z,1.80
2023-07-18T00:09:20.089Z,2.00
2023-07-18T00:10:31.705Z,1.83
2023-07-18T00:11:35.446Z,1.52
2023-07-18T00:12:39.625Z,1.57
2023-07-18T00:13:43.446Z,1.70
2023-07-18T00:14:47.255Z,1.80
2023-07-18T00:15:51.066Z,1.60
2023-07-18T00:16:54.931Z,1.70
2023-07-18T00:17:58.839Z,1.60
2023-07-18T00:19:02.582Z,1.63
2023-07-18T00:20:09.593Z,1.50
2023-07-18T00:21:13.330Z,1.50
2023-07-18T00:22:17.025Z,1.77
2023-07-18T00:23:20.736Z,1.50
2023-07-18T00:24:24.582Z,1.50
2023-07-18T00:25:28.317Z,1.42
2023-07-18T00:26:32.132Z,1.58
2023-07-18T00:27:35.796Z,1.70
2023-07-18T00:28:39.957Z,1.50
2023-07-18T00:29:43.699Z,1.60
2023-07-18T00:30:47.381Z,1.75
2023-07-18T00:31:51.134Z,1.35
2023-07-18T00:32:54.943Z,1.83
2023-07-18T00:33:58.613Z,1.30
2023-07-18T00:35:03.221Z,1.33
2023-07-18T00:36:08.828Z,1.38
2023-07-18T00:37:12.593Z,1.33
2023-07-18T00:38:16.279Z,1.60
2023-07-18T00:39:20.039Z,1.70
2023-07-18T00:40:23.828Z,1.30
2023-07-18T00:41:27.560Z,1.50
2023-07-18T00:42:31.242Z,1.60
2023-07-18T00:43:35.314Z,1.65
2023-07-18T00:44:39.056Z,1.40
2023-07-18T00:45:43.875Z,1.40
2023-07-18T00:46:48.172Z,1.40
2023-07-18T00:47:53.653Z,1.50
2023-07-18T00:48:57.975Z,1.50
2023-07-18T00:50:01.776Z,1.60
2023-07-18T00:51:07.603Z,1.50
2023-07-18T00:52:11.684Z,1.70
2023-07-18T00:53:15.456Z,1.63
2023-07-18T00:54:19.276Z,1.40
2023-07-18T00:55:23.224Z,1.57
2023-07-18T00:56:27.250Z,1.40
2023-07-18T00:57:31.331Z,1.40
2023-07-18T00:58:35.358Z,1.50
2023-07-18T00:59:39.872Z,1.40
2023-07-18T01:00:43.651Z,1.20
2023-07-18T01:01:49.274Z,1.40
2023-07-18T01:02:53.384Z,1.70
2023-07-18T01:03:57.243Z,1.67
2023-07-18T01:05:00.945Z,1.50
2023-07-18T01:06:04.826Z,1.57
2023-07-18T01:07:10.482Z,1.52
2023-07-18T01:08:14.238Z,1.80
2023-07-18T01:09:18.054Z,1.45
2023-07-18T01:10:22.692Z,1.50
2023-07-18T01:11:26.432Z,1.40
2023-07-18T01:12:30.248Z,1.60
2023-07-18T01:13:34.002Z,1.23
2023-07-18T01:14:37.702Z,1.35
2023-07-18T01:15:41.475Z,1.30
2023-07-18T01:16:45.179Z,1.30
2023-07-18T01:17:49.303Z,1.30
2023-07-18T01:18:53.154Z,1.30
2023-07-18T01:19:57.001Z,1.42
2023-07-18T01:21:02.309Z,1.80
2023-07-18T01:22:08.150Z,1.87
2023-07-18T01:23:11.931Z,1.42
2023-07-18T01:24:15.673Z,1.40
2023-07-18T01:25:20.027Z,1.40
2023-07-18T01:26:23.767Z,1.27
2023-07-18T01:27:27.439Z,1.50
2023-07-18T01:28:31.174Z,1.75
2023-07-18T01:29:34.832Z,1.52
2023-07-18T01:30:38.579Z,1.50
2023-07-18T01:31:42.380Z,1.40
2023-07-18T01:32:46.267Z,1.40
2023-07-18T01:33:49.964Z,1.40
2023-07-18T01:34:53.621Z,1.23
2023-07-18T01:35:57.389Z,1.30
2023-07-18T01:37:01.087Z,1.48
2023-07-18T01:38:06.461Z,1.27
2023-07-18T01:39:10.111Z,1.40
2023-07-18T01:40:15.001Z,1.50
2023-07-18T01:41:19.195Z,1.50
2023-07-18T01:42:23.242Z,1.30
2023-07-18T01:43:27.241Z,1.40
2023-07-18T01:44:31.206Z,1.40
2023-07-18T01:45:34.922Z,1.50
2023-07-18T01:46:38.642Z,1.80
2023-07-18T01:47:43.286Z,1.40
2023-07-18T01:48:47.033Z,1.60
2023-07-18T01:49:50.740Z,1.50
2023-07-18T01:50:54.432Z,1.40
2023-07-18T01:51:58.191Z,1.60
2023-07-18T01:53:02.116Z,1.42
2023-07-18T01:54:07.608Z,1.20
2023-07-18T01:55:11.404Z,1.55
2023-07-18T01:56:15.270Z,1.70
2023-07-18T01:57:19.018Z,1.50
2023-07-18T01:58:22.766Z,1.60
2023-07-18T01:59:26.564Z,1.50
2023-07-18T02:00:30.425Z,1.10
2023-07-18T02:01:34.111Z,1.60
2023-07-18T02:02:37.920Z,1.40
2023-07-18T02:03:41.688Z,1.52
2023-07-18T02:04:45.486Z,1.60
2023-07-18T02:05:49.229Z,1.80
2023-07-18T02:06:52.896Z,1.67
2023-07-18T02:07:56.885Z,1.42
2023-07-18T02:09:00.798Z,1.70
2023-07-18T02:10:06.828Z,1.50
2023-07-18T02:11:10.640Z,1.80
2023-07-18T02:12:14.506Z,1.80
2023-07-18T02:13:18.272Z,1.52
2023-07-18T02:14:22.027Z,1.70
2023-07-18T02:15:25.977Z,1.60
2023-07-18T02:16:29.874Z,1.70
2023-07-18T02:17:35.720Z,1.70
2023-07-18T02:18:39.468Z,1.70
2023-07-18T02:19:43.195Z,1.63
2023-07-18T02:20:47.016Z,1.77
2023-07-18T02:21:50.810Z,1.70
2023-07-18T02:22:54.624Z,1.80
2023-07-18T02:23:58.402Z,1.80
2023-07-18T02:25:02.469Z,1.90
2023-07-18T02:26:07.852Z,1.60
2023-07-18T02:27:11.671Z,1.60
2023-07-18T02:28:15.455Z,1.83
2023-07-18T02:29:19.243Z,1.75
2023-07-18T02:30:23.049Z,1.70
2023-07-18T02:31:26.893Z,1.93
2023-07-18T02:32:31.348Z,1.90
2023-07-18T02:33:35.099Z,1.90
2023-07-18T02:34:39.089Z,1.90
2023-07-18T02:35:42.758Z,1.65
2023-07-18T02:36:46.560Z,2.07
2023-07-18T02:37:50.384Z,1.73
2023-07-18T02:38:54.196Z,1.80
2023-07-18T02:39:57.909Z,1.80
2023-07-18T02:41:01.607Z,2.00
2023-07-18T02:42:07.780Z,2.03
2023-07-18T02:43:11.590Z,1.98
2023-07-18T02:44:15.280Z,1.90
2023-07-18T02:45:18.936Z,1.60
2023-07-18T02:46:22.756Z,1.88
2023-07-18T02:47:26.580Z,1.83
2023-07-18T02:48:30.352Z,1.73
2023-07-18T02:49:34.435Z,1.77
2023-07-18T02:50:38.196Z,1.70
2023-07-18T02:51:41.882Z,1.50
2023-07-18T02:52:45.537Z,1.80
2023-07-18T02:53:49.291Z,1.73
2023-07-18T02:54:53.050Z,1.90
2023-07-18T02:55:56.728Z,1.85
2023-07-18T02:57:00.789Z,1.58
2023-07-18T02:58:06.182Z,1.70
2023-07-18T02:59:09.955Z,2.17
2023-07-18T03:00:14.870Z,1.50
2023-07-18T03:01:19.381Z,1.58
2023-07-18T03:02:23.400Z,1.70
2023-07-18T03:03:27.312Z,1.50
2023-07-18T03:04:31.106Z,1.40
2023-07-18T03:05:35.817Z,1.67
2023-07-18T03:06:39.610Z,1.58
2023-07-18T03:07:43.281Z,1.60
2023-07-18T03:08:47.003Z,1.77
2023-07-18T03:09:50.802Z,1.33
2023-07-18T03:10:54.559Z,1.80
2023-07-18T03:11:58.288Z,1.80
2023-07-18T03:13:02.507Z,1.70
2023-07-18T03:14:07.837Z,1.87
2023-07-18T03:15:12.646Z,1.60
2023-07-18T03:16:16.350Z,1.90
2023-07-18T03:17:20.066Z,1.48
2023-07-18T03:18:23.972Z,1.83
2023-07-18T03:19:27.684Z,1.50
2023-07-18T03:20:31.662Z,1.75
2023-07-18T03:21:35.393Z,1.80
2023-07-18T03:22:39.158Z,2.00
2023-07-18T03:23:42.907Z,1.92
2023-07-18T03:24:46.634Z,1.97
2023-07-18T03:25:50.395Z,1.95
2023-07-18T03:26:54.095Z,2.00
2023-07-18T03:27:57.852Z,2.10
2023-07-18T03:29:01.552Z,2.25
2023-07-18T03:30:08.151Z,2.00
2023-07-18T03:31:11.938Z,2.22
2023-07-18T03:32:15.688Z,2.10
2023-07-18T03:33:19.436Z,2.45
2023-07-18T03:34:23.118Z,2.28
2023-07-18T03:35:26.822Z,2.10
2023-07-18T03:36:30.577Z,2.35
2023-07-18T03:37:35.393Z,2.33
2023-07-18T03:38:39.102Z,2.20
2023-07-18T03:39:42.773Z,2.45
2023-07-18T03:40:48.519Z,2.27
2023-07-18T03:41:52.350Z,2.33
2023-07-18T03:42:56.060Z,2.80
2023-07-18T03:43:59.818Z,2.40
2023-07-18T03:45:03.567Z,2.38
2023-07-18T03:46:08.895Z,2.50
2023-07-18T03:47:20.805Z,2.50
2023-07-18T03:48:25.191Z,2.60
2023-07-18T03:49:29.028Z,2.08
2023-07-18T03:50:32.794Z,2.08
2023-07-18T03:51:37.826Z,2.30
2023-07-18T03:52:42.122Z,2.30
2023-07-18T03:53:45.811Z,2.67
2023-07-18T03:54:49.553Z,2.30
2023-07-18T03:55:54.676Z,2.60
2023-07-18T03:57:00.366Z,2.00
2023-07-18T03:58:04.135Z,2.50
2023-07-18T03:59:07.822Z,2.30
2023-07-18T04:00:12.639Z,2.05
2023-07-18T04:01:20.398Z,2.30
2023-07-18T04:02:24.317Z,2.20
2023-07-18T04:03:28.099Z,2.35
2023-07-18T04:04:33.246Z,2.20
2023-07-18T04:05:37.042Z,2.40
2023-07-18T04:06:40.897Z,2.58
2023-07-18T04:07:44.646Z,2.30
2023-07-18T04:08:48.406Z,2.25
2023-07-18T04:09:52.208Z,2.28
2023-07-18T04:10:55.879Z,2.08
2023-07-18T04:11:59.549Z,2.35
2023-07-18T04:13:03.209Z,2.07
2023-07-18T04:14:06.959Z,2.30
2023-07-18T04:15:11.527Z,2.10
2023-07-18T04:16:15.282Z,2.08
2023-07-18T04:17:20.690Z,2.15
2023-07-18T04:18:24.465Z,2.00
2023-07-18T04:19:28.330Z,2.28
2023-07-18T04:20:32.015Z,2.15
2023-07-18T04:21:35.878Z,2.00
2023-07-18T04:22:39.615Z,2.00
2023-07-18T04:23:43.629Z,2.03
2023-07-18T04:24:47.428Z,1.77
2023-07-18T04:25:58.763Z,2.20
2023-07-18T04:27:02.537Z,1.98
2023-07-18T04:28:06.482Z,2.10
2023-07-18T04:29:10.199Z,1.90
2023-07-18T04:30:14.764Z,2.08
2023-07-18T04:31:19.813Z,2.10
2023-07-18T04:32:25.518Z,2.00
2023-07-18T04:33:29.244Z,2.20
2023-07-18T04:34:33.002Z,2.10
2023-07-18T04:35:38.774Z,1.98
2023-07-18T04:36:42.465Z,2.15
2023-07-18T04:37:46.302Z,2.15
2023-07-18T04:38:49.999Z,2.10
2023-07-18T04:39:53.696Z,2.10
2023-07-18T04:40:57.474Z,1.92
2023-07-18T04:42:01.192Z,1.90
2023-07-18T04:43:04.901Z,1.90
2023-07-18T04:44:08.629Z,1.67
2023-07-18T04:45:12.864Z,2.10
2023-07-18T04:46:16.616Z,2.00
2023-07-18T04:47:20.507Z,2.15
2023-07-18T04:48:25.941Z,1.88
2023-07-18T04:49:30.885Z,2.00
2023-07-18T04:50:34.581Z,1.90
2023-07-18T04:51:38.345Z,2.30
2023-07-18T04:52:42.110Z,2.30
2023-07-18T04:53:45.961Z,2.10
2023-07-18T04:54:49.671Z,1.98
2023-07-18T04:55:53.532Z,2.03
2023-07-18T04:56:57.252Z,2.00
2023-07-18T04:58:00.941Z,2.10
2023-07-18T04:59:04.608Z,2.20
2023-07-18T05:00:09.425Z,2.15
2023-07-18T05:01:13.176Z,1.93
2023-07-18T05:02:16.910Z,2.05
2023-07-18T05:03:20.642Z,2.20
2023-07-18T05:04:26.132Z,2.22
2023-07-18T05:05:30.663Z,2.40
2023-07-18T05:06:34.333Z,2.10
2023-07-18T05:07:38.196Z,2.20
2023-07-18T05:08:42.098Z,2.40
2023-07-18T05:09:45.929Z,2.10
2023-07-18T05:10:49.841Z,2.20
2023-07-18T05:11:53.609Z,2.10
2023-07-18T05:12:58.521Z,2.03
2023-07-18T05:14:02.270Z,1.88
2023-07-18T05:15:06.872Z,2.10
2023-07-18T05:16:10.615Z,2.15
2023-07-18T05:17:14.354Z,2.00
2023-07-18T05:18:18.033Z,2.08
2023-07-18T05:19:21.760Z,2.22
2023-07-18T05:20:29.717Z,2.10
2023-07-18T05:21:34.473Z,2.00
2023-07-18T05:22:38.298Z,2.30
2023-07-18T05:23:42.065Z,2.20
2023-07-18T05:24:45.841Z,2.22
2023-07-18T05:25:49.774Z,2.05
2023-07-18T05:26:53.585Z,2.25
2023-07-18T05:27:57.278Z,2.10
2023-07-18T05:29:01.039Z,2.30
2023-07-18T05:30:05.696Z,2.30
2023-07-18T05:31:10.244Z,2.10
2023-07-18T05:32:14.170Z,2.35
2023-07-18T05:33:17.909Z,2.10
2023-07-18T05:34:21.606Z,2.30
2023-07-18T05:35:27.072Z,2.00
2023-07-18T05:36:30.824Z,2.40
2023-07-18T05:37:34.564Z,2.15
2023-07-18T05:38:38.258Z,2.43
2023-07-18T05:39:41.934Z,2.28
2023-07-18T05:40:45.617Z,2.00
2023-07-18T05:41:49.326Z,2.22
2023-07-18T05:42:53.109Z,2.05
2023-07-18T05:43:56.815Z,2.10
2023-07-18T05:45:00.523Z,1.90
2023-07-18T05:46:04.260Z,2.03
2023-07-18T05:47:08.582Z,2.00
2023-07-18T05:48:12.442Z,1.75
2023-07-18T05:49:16.331Z,2.10
2023-07-18T05:50:20.319Z,2.00
2023-07-18T05:51:25.659Z,1.90
2023-07-18T05:52:29.349Z,2.20
2023-07-18T05:53:33.087Z,2.00
2023-07-18T05:54:38.632Z,2.00
2023-07-18T05:55:43.512Z,2.20
2023-07-18T05:56:48.224Z,2.15
2023-07-18T05:57:51.916Z,2.15
2023-07-18T05:58:55.615Z,2.20
2023-07-18T05:59:59.322Z,2.43
2023-07-18T06:01:03.040Z,2.22
2023-07-18T06:02:07.297Z,2.20
2023-07-18T06:03:11.029Z,2.00
2023-07-18T06:04:14.842Z,2.05
2023-07-18T06:05:18.783Z,1.90
2023-07-18T06:06:22.427Z,2.20
2023-07-18T06:07:27.823Z,1.90
2023-07-18T06:08:31.505Z,1.90
2023-07-18T06:09:35.349Z,1.73
2023-07-18T06:10:39.059Z,1.53
2023-07-18T06:11:42.864Z,1.70
2023-07-18T06:12:46.548Z,2.20
2023-07-18T06:13:50.241Z,2.10
2023-07-18T06:14:53.958Z,2.00
2023-07-18T06:15:57.653Z,2.00
2023-07-18T06:17:01.573Z,1.90
2023-07-18T06:18:05.602Z,1.80
2023-07-18T06:19:09.281Z,2.00
2023-07-18T06:20:14.020Z,1.90
2023-07-18T06:21:17.944Z,1.53
2023-07-18T06:22:21.879Z,1.90
2023-07-18T06:23:27.209Z,1.70
2023-07-18T06:24:31.135Z,1.60
2023-07-18T06:25:35.177Z,1.50
2023-07-18T06:26:38.932Z,1.50
2023-07-18T06:27:42.732Z,1.48
2023-07-18T06:28:46.411Z,1.20
2023-07-18T06:29:50.186Z,1.52
2023-07-18T06:30:56.315Z,1.50
2023-07-18T06:32:00.162Z,1.60
2023-07-18T06:33:03.951Z,1.10
2023-07-18T06:34:07.782Z,1.20
2023-07-18T06:36:18.403Z,1.08
2023-07-18T06:37:22.272Z,1.10
2023-07-18T06:38:27.643Z,1.40
2023-07-18T06:39:31.459Z,1.10
2023-07-18T06:40:35.128Z,1.10
2023-07-18T06:41:38.849Z,1.17
2023-07-18T06:42:42.814Z,1.17
2023-07-18T06:43:46.477Z,1.00
2023-07-18T06:44:50.365Z,1.20
2023-07-18T06:45:54.093Z,1.20
2023-07-18T06:46:57.786Z,1.30
2023-07-18T06:48:01.648Z,1.20
2023-07-18T06:49:05.734Z,1.00
2023-07-18T06:50:10.115Z,1.02
2023-07-18T06:51:13.988Z,1.10
2023-07-18T06:52:17.665Z,1.60
2023-07-18T06:53:22.637Z,1.13
2023-07-18T06:54:28.037Z,1.10
2023-07-18T06:55:32.374Z,1.25
2023-07-18T06:56:36.241Z,1.08
2023-07-18T06:57:41.915Z,1.30
2023-07-18T06:58:47.209Z,1.30
2023-07-18T06:59:50.878Z,1.00
2023-07-18T07:00:54.800Z,1.00
2023-07-18T07:01:58.651Z,0.90
2023-07-18T07:03:02.585Z,1.02
2023-07-18T07:04:06.403Z,1.00
2023-07-18T07:05:10.416Z,0.80
2023-07-18T07:06:14.816Z,0.90
2023-07-18T07:07:18.483Z,0.93
2023-07-18T07:08:22.199Z,0.70
2023-07-18T07:09:27.628Z,0.90
2023-07-18T07:10:31.304Z,0.90
2023-07-18T07:11:35.107Z,0.90
2023-07-18T07:12:38.869Z,0.73
2023-07-18T07:13:42.630Z,1.02
2023-07-18T07:14:46.455Z,1.13
2023-07-18T07:15:50.211Z,0.98
2023-07-18T07:16:54.160Z,0.80
2023-07-18T07:17:57.965Z,0.80
2023-07-18T07:19:01.680Z,0.90
2023-07-18T07:20:05.943Z,0.80
2023-07-18T07:21:09.692Z,0.80
2023-07-18T07:22:13.415Z,0.70
2023-07-18T07:23:17.159Z,0.90
2023-07-18T07:24:20.902Z,0.85
2023-07-18T07:25:29.122Z,0.90
2023-07-18T07:26:33.141Z,0.70
2023-07-18T07:27:36.851Z,0.85
2023-07-18T07:28:40.513Z,0.70
2023-07-18T07:29:44.250Z,0.90
2023-07-18T07:30:48.038Z,0.80
2023-07-18T07:31:51.726Z,0.98
2023-07-18T07:32:55.543Z,0.88
2023-07-18T07:33:59.335Z,0.85
2023-07-18T07:35:03.045Z,0.70
2023-07-18T07:36:06.972Z,0.87
2023-07-18T07:37:10.657Z,0.77
2023-07-18T07:38:14.423Z,0.88
2023-07-18T07:39:18.562Z,1.00
2023-07-18T07:40:22.673Z,0.90
2023-07-18T07:41:28.012Z,0.90
2023-07-18T07:42:31.693Z,1.10
2023-07-18T07:43:35.536Z,1.13
2023-07-18T07:44:39.245Z,1.20
2023-07-18T07:45:42.932Z,0.80
2023-07-18T07:46:46.717Z,0.90
2023-07-18T07:47:50.714Z,0.80
2023-07-18T07:48:54.459Z,1.10
2023-07-18T07:49:58.169Z,1.20
2023-07-18T07:51:02.369Z,0.90
2023-07-18T07:52:06.686Z,0.80
2023-07-18T07:53:11.058Z,1.00
2023-07-18T07:54:14.811Z,1.00
2023-07-18T07:55:18.858Z,1.10
2023-07-18T07:56:22.570Z,0.80
2023-07-18T07:57:28.034Z,1.20
2023-07-18T07:58:31.725Z,1.10
2023-07-18T07:59:35.474Z,1.02
2023-07-18T08:00:39.243Z,1.27
2023-07-18T08:01:42.956Z,1.00
2023-07-18T08:02:46.829Z,0.90
2023-07-18T08:03:50.608Z,1.10
2023-07-18T08:04:54.627Z,1.20
2023-07-18T08:05:58.505Z,1.10
2023-07-18T08:07:02.378Z,1.13
2023-07-18T08:08:06.490Z,1.20
2023-07-18T08:09:10.238Z,1.00
2023-07-18T08:10:13.971Z,0.98
2023-07-18T08:11:17.980Z,1.35
2023-07-18T08:12:22.082Z,0.90
2023-07-18T08:13:27.615Z,1.00
2023-07-18T08:14:31.364Z,1.15
2023-07-18T08:15:35.101Z,1.10
2023-07-18T08:16:38.843Z,1.10
2023-07-18T08:17:42.773Z,1.20
2023-07-18T08:18:46.475Z,1.20
2023-07-18T08:19:50.186Z,1.00
2023-07-18T08:20:53.954Z,1.30
2023-07-18T08:21:57.677Z,1.30
2023-07-18T08:23:01.546Z,1.30
2023-07-18T08:24:05.694Z,1.30
2023-07-18T08:25:09.875Z,1.30
2023-07-18T08:26:13.574Z,1.20
2023-07-18T08:27:17.302Z,1.30
2023-07-18T08:28:21.060Z,1.60
2023-07-18T08:29:28.390Z,1.20
2023-07-18T08:30:32.158Z,1.10
2023-07-18T08:31:35.876Z,1.38
2023-07-18T08:32:39.804Z,1.30
2023-07-18T08:33:43.731Z,1.60
2023-07-18T08:34:47.399Z,1.33
2023-07-18T08:35:51.979Z,1.60
2023-07-18T08:36:55.755Z,1.58
2023-07-18T08:37:59.430Z,1.33
2023-07-18T08:39:05.279Z,1.48
2023-07-18T08:40:15.087Z,1.33
2023-07-18T08:41:20.889Z,1.40
2023-07-18T08:42:28.801Z,1.30
2023-07-18T08:43:34.701Z,1.58
2023-07-18T08:44:41.078Z,1.58
2023-07-18T08:45:46.018Z,1.80
2023-07-18T08:46:50.407Z,1.85
2023-07-18T08:47:54.191Z,1.73
2023-07-18T08:48:58.083Z,1.80
2023-07-18T08:50:03.116Z,2.00
2023-07-18T08:51:06.954Z,1.80
2023-07-18T08:52:10.719Z,2.08
2023-07-18T08:53:14.467Z,2.00
2023-07-18T08:54:18.167Z,1.80
2023-07-18T08:55:22.098Z,1.80
2023-07-18T08:56:26.948Z,1.90
2023-07-18T08:57:30.926Z,1.70
2023-07-18T08:58:35.087Z,2.00
2023-07-18T08:59:41.911Z,1.98
2023-07-18T09:00:46.593Z,1.60
2023-07-18T09:01:52.098Z,1.80
2023-07-18T09:02:55.969Z,2.00
2023-07-18T09:03:59.717Z,1.80
2023-07-18T09:05:03.579Z,2.10
2023-07-18T09:06:18.713Z,2.20
2023-07-18T09:07:22.462Z,1.70
2023-07-18T09:08:26.233Z,1.70
2023-07-18T09:09:30.314Z,1.83
2023-07-18T09:10:34.676Z,1.85
2023-07-18T09:11:38.394Z,1.80
2023-07-18T09:12:42.723Z,1.97
2023-07-18T09:13:46.601Z,2.10
2023-07-18T09:14:58.438Z,2.00
2023-07-18T09:16:04.946Z,1.92
2023-07-18T09:17:10.673Z,1.85
2023-07-18T09:18:18.033Z,2.00
2023-07-18T09:19:21.993Z,1.90
2023-07-18T09:20:26.924Z,2.03
2023-07-18T09:21:33.609Z,2.10
2023-07-18T09:22:38.052Z,2.00
2023-07-18T09:23:42.738Z,2.03
2023-07-18T09:24:49.142Z,1.90
2023-07-18T09:25:56.606Z,2.25
2023-07-18T09:27:00.391Z,1.95
2023-07-18T09:28:04.182Z,2.20
2023-07-18T09:29:11.647Z,1.90
2023-07-18T09:30:21.719Z,2.00
2023-07-18T09:31:26.886Z,2.08
2023-07-18T09:32:31.345Z,2.08
2023-07-18T09:33:35.122Z,1.80
2023-07-18T09:34:38.876Z,2.10
2023-07-18T09:35:42.743Z,2.08
2023-07-18T09:36:56.548Z,1.98
2023-07-18T09:38:00.944Z,2.00
2023-07-18T09:39:05.923Z,2.15
2023-07-18T09:40:12.153Z,1.80
2023-07-18T09:41:17.474Z,1.80
2023-07-18T09:42:21.820Z,1.75
2023-07-18T09:43:26.191Z,1.90
2023-07-18T09:44:33.827Z,2.03
2023-07-18T09:45:42.531Z,2.03
2023-07-18T09:46:46.488Z,2.00
2023-07-18T09:47:50.750Z,1.90
2023-07-18T09:48:54.569Z,1.58
2023-07-18T09:49:58.278Z,1.88
2023-07-18T09:51:05.201Z,1.83
2023-07-18T09:52:10.436Z,1.90
2023-07-18T09:53:16.306Z,1.92
2023-07-18T09:54:22.299Z,1.88
2023-07-18T09:55:27.515Z,1.60
2023-07-18T09:56:34.947Z,1.70
2023-07-18T09:57:41.970Z,1.75
2023-07-18T09:58:46.910Z,1.90
2023-07-18T09:59:51.151Z,1.60
2023-07-18T10:00:58.332Z,1.92
2023-07-18T10:02:02.693Z,1.80
2023-07-18T10:03:06.692Z,1.80
2023-07-18T10:04:10.695Z,2.00
2023-07-18T10:05:14.496Z,1.90
2023-07-18T10:06:18.777Z,1.83
2023-07-18T10:07:23.628Z,1.70
2023-07-18T10:08:27.384Z,1.67
2023-07-18T10:09:32.051Z,1.80
2023-07-18T10:10:35.805Z,2.10
2023-07-18T10:12:07.840Z,2.00
2023-07-18T10:13:11.623Z,2.00
2023-07-18T10:14:15.521Z,1.73
2023-07-18T10:15:19.409Z,1.98
2023-07-18T10:16:25.252Z,2.13
2023-07-18T10:17:37.591Z,2.08
2023-07-18T10:18:46.347Z,2.07
2023-07-18T10:19:50.197Z,1.90
2023-07-18T10:21:00.424Z,1.70
2023-07-18T10:22:04.211Z,2.10
2023-07-18T10:23:07.982Z,2.20
2023-07-18T10:24:27.151Z,2.13
2023-07-18T10:25:31.360Z,2.00
2023-07-18T10:26:36.013Z,1.90
2023-07-18T10:27:41.009Z,2.03
2023-07-18T10:28:46.336Z,2.00
2023-07-18T10:30:04.350Z,2.03
2023-07-18T10:31:08.071Z,2.25
2023-07-18T10:32:14.104Z,2.10
2023-07-18T10:33:18.006Z,2.08
2023-07-18T10:34:21.833Z,1.70
2023-07-18T10:35:26.563Z,1.80
2023-07-18T10:36:30.890Z,2.20
2023-07-18T10:37:34.639Z,2.28
2023-07-18T10:38:38.338Z,2.17
2023-07-18T10:39:43.425Z,2.20
2023-07-18T10:40:47.409Z,2.10
2023-07-18T10:41:51.111Z,1.95
2023-07-18T10:42:54.821Z,2.08
2023-07-18T10:43:58.516Z,1.90
2023-07-18T10:45:03.143Z,1.88
2023-07-18T10:46:07.148Z,1.83
2023-07-18T10:47:20.135Z,2.00
2023-07-18T10:48:23.950Z,1.88
2023-07-18T10:49:27.694Z,2.20
2023-07-18T10:50:31.389Z,1.95
2023-07-18T10:51:35.566Z,1.93
2023-07-18T10:52:39.310Z,1.98
2023-07-18T10:53:43.060Z,1.92
2023-07-18T10:54:47.086Z,1.92
2023-07-18T10:55:50.889Z,2.05
2023-07-18T10:56:54.645Z,2.17
2023-07-18T10:57:58.339Z,2.00
2023-07-18T10:59:02.002Z,1.90
2023-07-18T11:00:07.407Z,1.98
2023-07-18T11:01:11.664Z,1.90
2023-07-18T11:02:17.298Z,2.10
2023-07-18T11:03:22.220Z,1.70
2023-07-18T11:04:27.141Z,2.20
2023-07-18T11:05:30.865Z,1.98
2023-07-18T11:06:34.898Z,1.85
2023-07-18T11:07:38.912Z,2.23
2023-07-18T11:08:45.307Z,2.10
2023-07-18T11:09:49.017Z,1.98
2023-07-18T11:10:56.139Z,2.05
2023-07-18T11:11:59.928Z,2.10
2023-07-18T11:13:04.149Z,1.90
2023-07-18T11:14:07.848Z,1.80
2023-07-18T11:15:12.928Z,1.95
2023-07-18T11:16:17.935Z,2.00
2023-07-18T11:17:23.435Z,1.90
2023-07-18T11:18:27.299Z,2.00
2023-07-18T11:19:32.254Z,1.90
2023-07-18T11:20:37.529Z,1.88
2023-07-18T11:21:41.877Z,2.10
2023-07-18T11:22:45.661Z,2.30
2023-07-18T11:23:50.117Z,1.83
2023-07-18T11:24:54.040Z,2.50
2023-07-18T11:25:57.821Z,2.17
2023-07-18T11:27:18.997Z,2.15
2023-07-18T11:28:22.681Z,2.03
2023-07-18T11:29:28.426Z,2.50
2023-07-18T11:30:33.943Z,2.55
2023-07-18T11:31:42.811Z,2.55
2023-07-18T11:32:48.553Z,2.63
2023-07-18T11:33:52.971Z,2.58
2023-07-18T11:34:59.250Z,2.60
2023-07-18T11:36:03.193Z,2.65
2023-07-18T11:37:08.790Z,2.70
2023-07-18T11:38:12.552Z,2.45
2023-07-18T11:39:20.971Z,2.92
2023-07-18T11:40:26.727Z,2.83
2023-07-18T11:41:35.148Z,2.50
2023-07-18T11:42:46.712Z,2.60
2023-07-18T11:43:53.808Z,2.80
2023-07-18T11:44:57.617Z,2.97
2023-07-18T11:46:01.387Z,2.90
2023-07-18T11:47:12.437Z,2.75
2023-07-18T11:48:21.630Z,3.10
2023-07-18T11:49:35.248Z,2.70
2023-07-18T11:50:39.044Z,3.20
2023-07-18T11:51:43.699Z,2.67
2023-07-18T11:52:50.041Z,2.83
2023-07-18T11:53:54.819Z,2.63
2023-07-18T11:54:58.502Z,2.85
2023-07-18T11:56:02.176Z,2.50
2023-07-18T11:57:06.947Z,2.80
2023-07-18T11:58:10.709Z,2.83
2023-07-18T11:59:14.358Z,2.80
2023-07-18T12:00:18.950Z,2.90
2023-07-18T12:01:23.087Z,2.70
2023-07-18T12:02:27.249Z,2.83
2023-07-18T12:03:32.832Z,2.80
2023-07-18T12:04:36.695Z,2.78
2023-07-18T12:05:40.356Z,2.63
2023-07-18T12:06:44.104Z,2.88
2023-07-18T12:07:48.206Z,2.70
2023-07-18T12:08:52.280Z,2.90
2023-07-18T12:09:55.941Z,3.03
2023-07-18T12:11:08.858Z,2.70
2023-07-18T12:12:13.619Z,2.58
2023-07-18T12:13:17.403Z,2.73
2023-07-18T12:14:21.137Z,2.80
2023-07-18T12:15:25.028Z,2.88
2023-07-18T12:16:28.777Z,2.80
2023-07-18T12:17:32.574Z,2.60
2023-07-18T12:18:38.202Z,3.13
2023-07-18T12:19:41.919Z,3.10
2023-07-18T12:20:45.669Z,2.75
2023-07-18T12:21:49.529Z,2.83
2023-07-18T12:22:53.355Z,2.65
2023-07-18T12:23:57.172Z,2.70
2023-07-18T12:25:00.954Z,2.60
2023-07-18T12:26:04.606Z,2.80
2023-07-18T12:27:08.351Z,2.80
2023-07-18T12:28:12.045Z,2.60
2023-07-18T12:29:15.813Z,2.60
2023-07-18T12:30:19.569Z,2.60
2023-07-18T12:31:23.522Z,3.20
2023-07-18T12:32:31.272Z,2.75
2023-07-18T12:33:37.701Z,2.70
2023-07-18T12:34:42.065Z,2.80
2023-07-18T12:35:45.776Z,2.60
2023-07-18T12:36:49.767Z,2.90
2023-07-18T12:37:53.440Z,2.55
2023-07-18T12:38:57.099Z,2.63
2023-07-18T12:40:00.932Z,2.43
2023-07-18T12:41:04.770Z,2.70
2023-07-18T12:42:08.753Z,2.50
2023-07-18T12:43:12.511Z,2.50
2023-07-18T12:44:19.104Z,2.55
2023-07-18T12:45:24.736Z,2.47
2023-07-18T12:46:29.455Z,2.72
2023-07-18T12:47:33.198Z,2.40
2023-07-18T12:50:59.813Z,2.40
2023-07-18T12:52:03.624Z,2.53
2023-07-18T12:53:07.358Z,2.45
2023-07-18T12:54:11.354Z,2.50
2023-07-18T12:55:15.073Z,2.47
2023-07-18T12:56:19.278Z,2.20
2023-07-18T12:57:23.236Z,2.65
2023-07-18T12:58:26.965Z,2.58
2023-07-18T12:59:30.731Z,2.40
2023-07-18T13:00:35.210Z,2.28
2023-07-18T13:01:39.210Z,2.30
2023-07-18T13:02:43.040Z,2.60
2023-07-18T13:03:48.482Z,2.47
2023-07-18T13:04:52.303Z,2.40
2023-07-18T13:05:56.016Z,2.53
2023-07-18T13:06:59.763Z,2.70
2023-07-18T13:08:03.449Z,2.50
2023-07-18T13:09:07.187Z,2.53
2023-07-18T13:10:12.916Z,2.35
2023-07-18T13:11:18.307Z,2.50
2023-07-18T13:12:22.050Z,2.40
2023-07-18T13:13:25.896Z,2.45
2023-07-18T13:14:29.788Z,2.47
2023-07-18T13:15:33.658Z,2.22
2023-07-18T13:16:37.387Z,2.17
2023-07-18T13:17:42.009Z,2.40
2023-07-18T13:18:47.403Z,2.30
2023-07-18T13:19:51.232Z,2.50
2023-07-18T13:20:55.033Z,2.25
2023-07-18T13:21:58.748Z,2.10
2023-07-18T13:23:02.536Z,2.40
2023-07-18T13:24:06.925Z,2.60
2023-07-18T13:25:10.868Z,2.50
2023-07-18T13:26:17.323Z,2.40
2023-07-18T13:27:21.099Z,2.40
2023-07-18T13:28:24.821Z,2.33
2023-07-18T13:29:28.559Z,2.20
2023-07-18T13:30:32.329Z,2.50
2023-07-18T13:31:36.499Z,2.30
2023-07-18T13:32:40.268Z,2.58
2023-07-18T13:33:44.114Z,2.00
2023-07-18T13:34:49.442Z,2.40
2023-07-18T13:35:53.189Z,2.47
2023-07-18T13:36:56.851Z,2.05
2023-07-18T13:38:00.583Z,2.45
2023-07-18T13:39:04.577Z,2.50
2023-07-18T13:40:09.557Z,2.50
2023-07-18T13:41:13.614Z,2.30
2023-07-18T13:42:17.314Z,2.40
2023-07-18T13:43:20.988Z,2.50
2023-07-18T13:44:24.739Z,2.20
2023-07-18T13:45:28.442Z,2.20
2023-07-18T13:46:32.166Z,2.13
2023-07-18T13:47:35.835Z,2.50
2023-07-18T13:48:39.570Z,2.30
2023-07-18T13:50:51.372Z,2.60
2023-07-18T13:51:55.090Z,2.40
2023-07-18T13:52:58.771Z,2.20
2023-07-18T13:54:02.492Z,2.17
2023-07-18T13:55:10.317Z,2.23
2023-07-18T13:56:14.030Z,2.38
2023-07-18T13:57:17.700Z,2.10
2023-07-18T13:58:21.512Z,2.05
2023-07-18T13:59:25.172Z,2.15
2023-07-18T14:00:28.998Z,2.10
2023-07-18T14:01:32.762Z,2.00
2023-07-18T14:02:36.627Z,2.42
2023-07-18T14:03:40.499Z,2.08
2023-07-18T14:04:44.328Z,2.00
2023-07-18T14:05:48.119Z,2.10
2023-07-18T14:06:53.449Z,2.03
2023-07-18T14:07:57.132Z,2.08
2023-07-18T14:09:00.897Z,2.10
2023-07-18T14:10:04.845Z,2.08
2023-07-18T14:11:08.671Z,1.90
2023-07-18T14:12:12.633Z,1.90
2023-07-18T14:13:16.331Z,2.10
2023-07-18T14:14:20.151Z,1.80
2023-07-18T14:15:24.008Z,1.80
2023-07-18T14:16:27.801Z,1.83
2023-07-18T14:17:31.626Z,1.85
2023-07-18T14:18:35.340Z,1.98
2023-07-18T14:19:39.041Z,1.90
2023-07-18T14:20:42.815Z,2.00
2023-07-18T14:21:46.694Z,2.00
2023-07-18T14:22:52.070Z,2.10