createdAt,value
2018-12-13T00:01:06.703Z,2.50
2018-12-13T00:03:40.876Z,2.80
2018-12-13T00:06:14.857Z,2.50
2018-12-13T00:08:48.707Z,2.60
2018-12-13T00:11:22.105Z,2.80
2018-12-13T00:13:55.650Z,2.90
2018-12-13T00:16:29.562Z,2.53
2018-12-13T00:19:03.093Z,2.62
2018-12-13T00:21:36.999Z,2.73
2018-12-13T00:27:58.995Z,2.47
2018-12-13T00:30:32.451Z,4.17
2018-12-13T00:33:05.621Z,4.47
2018-12-13T00:37:34.065Z,5.00
2018-12-13T00:40:07.577Z,4.55
2018-12-13T00:42:41.543Z,4.73
2018-12-13T00:47:46.846Z,4.30
2018-12-13T00:50:20.663Z,4.17
2018-12-13T00:52:54.587Z,3.85
2018-12-13T00:55:28.044Z,4.50
2018-12-13T00:58:01.639Z,3.95
2018-12-13T01:01:06.316Z,3.95
2018-12-13T01:03:39.843Z,4.45
2018-12-13T01:06:13.762Z,4.25
2018-12-13T01:08:47.534Z,4.00
2018-12-13T01:11:21.202Z,4.10
2018-12-13T01:13:55.014Z,3.90
2018-12-13T01:16:28.298Z,4.03
2018-12-13T01:19:01.859Z,3.90
2018-12-13T01:21:35.607Z,4.08
2018-12-13T01:24:09.147Z,3.77
2018-12-13T01:30:34.199Z,3.52
2018-12-13T01:33:07.505Z,3.90
2018-12-13T01:35:41.198Z,3.87
2018-12-13T01:38:14.879Z,3.90
2018-12-13T01:40:48.635Z,3.70
2018-12-13T01:43:22.770Z,3.77
2018-12-13T01:45:56.826Z,3.55
2018-12-13T01:48:31.015Z,4.10
2018-12-13T01:51:04.519Z,4.13
2018-12-13T01:53:38.691Z,3.50
2018-12-13T01:56:12.605Z,3.70
2018-12-13T01:58:46.335Z,4.08
2018-12-13T02:01:19.698Z,3.80
2018-12-13T02:03:53.047Z,4.20
2018-12-13T02:06:26.458Z,4.27
2018-12-13T02:09:00.035Z,3.97
2018-12-13T02:11:33.916Z,4.33
2018-12-13T02:14:07.914Z,4.43
2018-12-13T02:16:41.553Z,3.70
2018-12-13T02:19:15.441Z,3.98
2018-12-13T02:21:49.100Z,4.07
2018-12-13T02:24:22.858Z,4.28
2018-12-13T02:26:57.637Z,4.20
2018-12-13T02:29:31.635Z,4.22
2018-12-13T02:32:05.643Z,4.00
2018-12-13T02:34:39.613Z,4.03
2018-12-13T02:37:13.306Z,4.33
2018-12-13T02:39:47.268Z,4.10
2018-12-13T02:42:20.760Z,3.83
2018-12-13T02:44:54.628Z,4.62
2018-12-13T02:47:28.618Z,4.53
2018-12-13T02:51:35.226Z,4.40
2018-12-13T02:54:09.657Z,4.10
2018-12-13T02:56:44.255Z,4.60
2018-12-13T02:59:18.671Z,4.77
2018-12-13T03:04:22.733Z,4.50
2018-12-13T03:06:56.630Z,4.17
2018-12-13T03:09:55.804Z,4.00
2018-12-13T03:12:29.211Z,4.37
2018-12-13T03:15:02.753Z,5.20
2018-12-13T03:17:36.075Z,4.17
2018-12-13T03:20:10.073Z,4.12
2018-12-13T03:22:43.674Z,4.47
2018-12-13T03:25:17.654Z,4.42
2018-12-13T03:28:53.654Z,4.70
2018-12-13T03:31:28.063Z,4.37
2018-12-13T03:34:02.414Z,4.50
2018-12-13T03:36:35.667Z,4.50
2018-12-13T03:39:11.173Z,4.72
2018-12-13T03:41:44.708Z,4.70
2018-12-13T03:44:18.678Z,4.85
2018-12-13T03:46:52.388Z,5.20
2018-12-13T03:49:25.707Z,5.30
2018-12-13T03:51:59.135Z,5.37
2018-12-13T03:54:32.636Z,5.50
2018-12-13T03:57:05.718Z,5.60
2018-12-13T03:59:39.187Z,5.50
2018-12-13T04:02:13.461Z,6.07
2018-12-13T04:04:47.247Z,5.93
2018-12-13T04:07:27.604Z,6.12
2018-12-13T04:09:56.434Z,5.83
2018-12-13T04:15:16.796Z,6.05
2018-12-13T04:17:50.086Z,6.10
2018-12-13T04:20:23.580Z,6.35
2018-12-13T04:22:57.818Z,6.53
2018-12-13T04:25:33.267Z,6.35
2018-12-13T04:28:08.250Z,7.10
2018-12-13T04:30:42.388Z,6.83
2018-12-13T04:33:15.688Z,6.95
2018-12-13T04:35:49.026Z,5.97
2018-12-13T04:38:22.096Z,6.67
2018-12-13T04:40:55.922Z,6.30
2018-12-13T04:43:29.626Z,6.20
2018-12-13T04:46:03.702Z,6.30
2018-12-13T04:48:37.939Z,6.20
2018-12-13T04:51:12.109Z,6.17
2018-12-13T04:53:45.971Z,6.37
2018-12-13T04:56:19.788Z,6.87
2018-12-13T04:58:53.970Z,6.97
2018-12-13T05:01:27.948Z,6.95
2018-12-13T05:05:23.690Z,6.60
2018-12-13T05:10:38.058Z,5.77
2018-12-13T05:13:11.120Z,5.90
2018-12-13T05:15:44.815Z,6.17
2018-12-13T05:18:18.315Z,6.30
2018-12-13T05:22:48.124Z,6.45
2018-12-13T05:25:22.701Z,6.87
2018-12-13T05:27:56.298Z,5.80
2018-12-13T05:30:30.213Z,5.70
2018-12-13T05:33:03.800Z,6.17
2018-12-13T05:36:39.003Z,6.23
2018-12-13T05:39:13.125Z,5.65
2018-12-13T05:41:46.947Z,5.95
2018-12-13T05:44:24.723Z,5.80
2018-12-13T05:46:58.112Z,5.42
2018-12-13T05:49:32.105Z,5.63
2018-12-13T05:52:05.585Z,5.93
2018-12-13T05:54:38.952Z,5.97
2018-12-13T05:57:12.717Z,5.90
2018-12-13T05:59:46.819Z,6.80
2018-12-13T06:02:21.220Z,5.97
2018-12-13T06:04:54.676Z,6.03
2018-12-13T06:09:14.224Z,5.47
2018-12-13T06:11:48.273Z,5.20
2018-12-13T06:14:21.913Z,4.93
2018-12-13T06:16:55.389Z,5.60
2018-12-13T06:19:28.946Z,5.53
2018-12-13T06:22:02.903Z,5.70
2018-12-13T06:24:36.745Z,5.00
2018-12-13T06:27:10.120Z,5.40
2018-12-13T06:29:48.841Z,5.10
2018-12-13T06:32:19.783Z,5.35
2018-12-13T06:34:53.734Z,5.23
2018-12-13T06:37:27.452Z,5.20
2018-12-13T06:40:01.605Z,4.87
2018-12-13T06:42:35.242Z,4.80
2018-12-13T06:45:09.694Z,5.10
2018-12-13T06:47:43.142Z,4.90
2018-12-13T06:50:17.746Z,5.00
2018-12-13T06:52:51.787Z,5.10
2018-12-13T06:55:25.678Z,4.75
2018-12-13T06:58:00.697Z,5.07
2018-12-13T07:00:34.717Z,4.87
2018-12-13T07:03:08.315Z,4.70
2018-12-13T07:05:42.753Z,4.50
2018-12-13T07:08:17.324Z,5.03
2018-12-13T07:10:51.234Z,4.77
2018-12-13T07:13:25.742Z,4.77
2018-12-13T07:15:59.721Z,5.00
2018-12-13T07:18:33.763Z,4.27
2018-12-13T07:21:07.723Z,4.40
2018-12-13T07:23:41.634Z,4.05
2018-12-13T07:26:15.314Z,4.03
2018-12-13T07:28:48.975Z,4.50
2018-12-13T07:31:22.815Z,3.97
2018-12-13T07:33:56.137Z,4.00
2018-12-13T07:36:30.151Z,3.77
2018-12-13T07:39:04.978Z,4.40
2018-12-13T07:41:38.999Z,4.03
2018-12-13T07:44:12.818Z,4.10
2018-12-13T07:46:46.602Z,4.10
2018-12-13T07:49:20.030Z,4.10
2018-12-13T07:51:53.982Z,3.83
2018-12-13T07:54:27.955Z,3.42
2018-12-13T07:57:01.994Z,3.70
2018-12-13T07:59:35.982Z,3.02
2018-12-13T08:02:09.742Z,3.57
2018-12-13T08:04:43.158Z,3.40
2018-12-13T08:07:16.607Z,3.60
2018-12-13T08:09:50.005Z,3.40
2018-12-13T08:12:23.759Z,3.43
2018-12-13T08:14:57.763Z,3.80
2018-12-13T08:17:31.205Z,3.00
2018-12-13T08:20:04.985Z,3.10
2018-12-13T08:22:38.758Z,3.50
2018-12-13T08:25:12.479Z,3.10
2018-12-13T08:27:45.817Z,3.33
2018-12-13T08:30:19.173Z,3.20
2018-12-13T08:32:53.051Z,3.47
2018-12-13T08:35:27.045Z,3.60
2018-12-13T08:38:00.833Z,3.10
2018-12-13T08:40:34.832Z,2.98
2018-12-13T08:43:08.871Z,3.35
2018-12-13T08:45:42.701Z,3.10
2018-12-13T08:48:16.671Z,3.10
2018-12-13T08:50:50.706Z,3.20
2018-12-13T08:53:24.187Z,2.80
2018-12-13T08:55:58.188Z,2.50
2018-12-13T08:58:31.757Z,2.80
2018-12-13T09:01:05.754Z,2.75
2018-12-13T09:03:39.789Z,2.80
2018-12-13T09:06:13.806Z,2.80
2018-12-13T09:08:47.372Z,2.95
2018-12-13T09:11:21.020Z,2.63
2018-12-13T09:13:54.814Z,2.70
2018-12-13T09:16:31.470Z,2.90
2018-12-13T09:19:05.011Z,2.80
2018-12-13T09:21:38.654Z,2.30
2018-12-13T09:24:12.280Z,2.70
2018-12-13T09:26:46.018Z,2.60
2018-12-13T09:29:19.734Z,2.80
2018-12-13T09:31:53.014Z,2.70
2018-12-13T09:34:26.740Z,2.70
2018-12-13T09:37:00.785Z,2.50
2018-12-13T09:39:34.706Z,2.70
2018-12-13T09:42:08.354Z,2.40
2018-12-13T09:44:42.203Z,2.40
2018-12-13T09:47:15.792Z,2.67
2018-12-13T09:49:49.457Z,2.50
2018-12-13T09:52:22.917Z,2.47
2018-12-13T09:54:56.750Z,2.58
2018-12-13T09:57:30.195Z,2.30
2018-12-13T10:00:04.034Z,2.55
2018-12-13T10:02:38.016Z,2.20
2018-12-13T10:05:12.044Z,2.62
2018-12-13T10:07:45.801Z,2.33
2018-12-13T10:10:19.456Z,2.70
2018-12-13T10:12:53.305Z,2.27
2018-12-13T10:15:32.077Z,2.53
2018-12-13T10:18:03.186Z,2.52
2018-12-13T10:20:36.866Z,2.33
2018-12-13T10:23:10.656Z,2.30
2018-12-13T10:25:44.632Z,2.40
2018-12-13T10:28:18.388Z,2.30
2018-12-13T10:30:52.219Z,2.50
2018-12-13T10:33:25.782Z,2.40
2018-12-13T10:35:59.835Z,2.20
2018-12-13T10:38:33.355Z,2.40
2018-12-13T10:41:07.034Z,2.30
2018-12-13T10:43:40.961Z,2.20
2018-12-13T10:46:14.210Z,2.10
2018-12-13T10:48:48.042Z,2.10
2018-12-13T10:51:21.798Z,2.10
2018-12-13T10:53:55.242Z,2.20
2018-12-13T10:56:29.018Z,2.22
2018-12-13T10:59:02.937Z,2.07
2018-12-13T11:01:45.193Z,2.17
2018-12-13T11:04:19.223Z,2.15
2018-12-13T11:06:53.046Z,2.20
2018-12-13T11:09:26.532Z,2.20
2018-12-13T11:14:44.779Z,2.12
2018-12-13T11:17:18.325Z,2.10
2018-12-13T11:19:51.930Z,2.20
2018-12-13T11:22:25.788Z,2.20
2018-12-13T11:24:59.222Z,2.17
2018-12-13T11:27:42.226Z,2.17
2018-12-13T11:30:27.362Z,2.00
2018-12-13T11:33:01.221Z,2.20
2018-12-13T11:35:35.223Z,2.10
2018-12-13T11:38:09.053Z,1.97
2018-12-13T11:40:43.061Z,1.90
2018-12-13T11:43:17.058Z,2.13
2018-12-13T11:45:50.426Z,2.00
2018-12-13T11:48:23.822Z,1.97
2018-12-13T11:50:57.430Z,1.90
2018-12-13T11:53:31.347Z,1.90
2018-12-13T11:56:05.066Z,2.00
2018-12-13T11:58:38.394Z,1.97
2018-12-13T12:01:11.837Z,2.00
2018-12-13T12:03:45.547Z,1.90
2018-12-13T12:06:19.063Z,2.05
2018-12-13T12:08:52.714Z,1.77
2018-12-13T12:11:26.217Z,1.90
2018-12-13T12:13:59.875Z,1.98
2018-12-13T12:16:33.345Z,1.87
2018-12-13T12:19:07.281Z,2.25
2018-12-13T12:21:41.402Z,1.98
2018-12-13T12:24:14.970Z,1.80
2018-12-13T12:26:48.394Z,2.00
2018-12-13T12:29:22.247Z,2.10
2018-12-13T12:31:56.054Z,1.93
2018-12-13T12:34:29.840Z,1.90
2018-12-13T12:37:03.438Z,1.80
2018-12-13T12:39:36.974Z,2.00
2018-12-13T12:42:10.843Z,1.60
2018-12-13T12:44:44.904Z,1.80
2018-12-13T12:47:18.089Z,1.80
2018-12-13T12:49:52.078Z,2.00
2018-12-13T12:52:25.786Z,2.10
2018-12-13T12:54:59.260Z,2.10
2018-12-13T12:57:32.945Z,1.77
2018-12-13T13:00:06.825Z,1.80
2018-12-13T13:02:40.418Z,2.00
2018-12-13T13:05:14.893Z,1.82
2018-12-13T13:07:48.461Z,1.80
2018-12-13T13:10:22.745Z,1.90
2018-12-13T13:12:56.224Z,1.90
2018-12-13T13:15:29.943Z,1.80
2018-12-13T13:18:03.860Z,1.67
2018-12-13T13:20:37.262Z,1.80
2018-12-13T13:23:11.200Z,2.07
2018-12-13T13:25:44.940Z,2.40
2018-12-13T13:28:18.835Z,2.60
2018-12-13T13:30:52.257Z,2.80
2018-12-13T13:33:26.086Z,2.50
2018-12-13T13:35:59.839Z,2.45
2018-12-13T13:38:33.845Z,2.20
2018-12-13T13:41:07.778Z,2.60
2018-12-13T13:43:41.930Z,2.35
2018-12-13T13:46:15.946Z,2.47
2018-12-13T13:48:50.012Z,2.37
2018-12-13T13:51:23.779Z,2.10
2018-12-13T13:53:57.425Z,1.93
2018-12-13T13:56:31.098Z,2.10
2018-12-13T13:59:04.982Z,2.20
2018-12-13T14:01:38.924Z,2.12
2018-12-13T14:04:12.865Z,1.80
2018-12-13T14:06:46.379Z,1.95
2018-12-13T14:09:20.110Z,2.10
2018-12-13T14:11:53.850Z,2.00
2018-12-13T14:14:27.451Z,2.10
2018-12-13T14:17:01.324Z,1.82
2018-12-13T14:19:34.864Z,1.80
2018-12-13T14:22:08.831Z,2.02
2018-12-13T14:24:42.118Z,1.60
2018-12-13T14:27:16.683Z,1.60
2018-12-13T14:29:50.100Z,1.90
2018-12-13T14:32:23.857Z,1.83
2018-12-13T14:34:57.860Z,2.00
2018-12-13T14:37:31.301Z,1.67
2018-12-13T14:40:05.280Z,1.90
2018-12-13T14:42:38.908Z,1.70
2018-12-13T14:45:12.805Z,1.57
2018-12-13T14:50:37.114Z,1.50
2018-12-13T14:53:10.837Z,1.60
2018-12-13T14:55:44.268Z,1.70
2018-12-13T14:58:18.298Z,1.55
2018-12-13T15:00:51.955Z,1.70
2018-12-13T15:03:25.320Z,1.80
2018-12-13T15:05:59.122Z,1.80
2018-12-13T15:08:32.981Z,1.60
2018-12-13T15:11:07.133Z,1.57
2018-12-13T15:13:41.117Z,1.40
2018-12-13T15:16:14.962Z,1.60
2018-12-13T15:18:48.602Z,1.60
2018-12-13T15:21:22.300Z,1.45
2018-12-13T15:23:55.926Z,1.47
2018-12-13T15:26:29.854Z,1.82
2018-12-13T15:29:03.407Z,2.20
2018-12-13T15:31:37.127Z,2.15
2018-12-13T15:34:10.993Z,2.10
2018-12-13T15:36:44.903Z,2.10
2018-12-13T15:39:18.906Z,1.93
2018-12-13T15:41:52.309Z,2.10
2018-12-13T15:44:26.235Z,2.10
2018-12-13T15:47:00.322Z,2.02
2018-12-13T15:49:34.305Z,2.08
2018-12-13T15:52:08.134Z,2.10
2018-12-13T15:54:42.135Z,1.80
2018-12-13T15:57:15.893Z,1.82
2018-12-13T15:59:49.450Z,1.85
2018-12-13T16:02:23.138Z,1.80
2018-12-13T16:04:56.978Z,2.10
2018-12-13T16:07:30.907Z,2.08
2018-12-13T16:10:04.503Z,2.20
2018-12-13T16:12:38.421Z,1.90
2018-12-13T16:15:12.769Z,1.90
2018-12-13T16:17:46.188Z,1.87
2018-12-13T16:20:19.901Z,2.00
2018-12-13T16:22:53.830Z,2.00
2018-12-13T16:25:27.433Z,2.27
2018-12-13T16:28:01.002Z,2.00
2018-12-13T16:30:35.126Z,1.65
2018-12-13T16:33:08.997Z,1.90
2018-12-13T16:35:42.883Z,1.80
2018-12-13T16:38:16.821Z,1.80
2018-12-13T16:40:50.323Z,1.60
2018-12-13T16:43:24.463Z,1.80
2018-12-13T16:45:58.434Z,2.20
2018-12-13T16:48:32.142Z,2.50
2018-12-13T16:51:05.985Z,2.50
2018-12-13T16:53:39.046Z,2.50
2018-12-13T16:56:12.928Z,1.90
2018-12-13T16:58:46.551Z,2.40
2018-12-13T17:01:20.198Z,2.10
2018-12-13T17:03:53.905Z,2.00
2018-12-13T17:06:27.907Z,2.40
2018-12-13T17:09:01.193Z,2.23
2018-12-13T17:11:35.167Z,2.07
2018-12-13T17:14:09.454Z,2.00
2018-12-13T17:16:43.163Z,1.90
2018-12-13T17:19:16.840Z,1.70
2018-12-13T17:21:50.347Z,1.80
2018-12-13T17:24:23.938Z,1.93
2018-12-13T17:26:57.075Z,2.00
2018-12-13T17:29:31.956Z,1.80
2018-12-13T17:32:06.142Z,2.03
2018-12-13T17:34:39.924Z,1.77
2018-12-13T17:37:13.918Z,1.90
2018-12-13T17:39:47.959Z,2.00
2018-12-13T17:42:21.924Z,2.20
2018-12-13T17:44:55.946Z,1.87
2018-12-13T17:47:29.964Z,1.77
2018-12-13T17:54:39.550Z,1.95
2018-12-13T17:57:13.019Z,2.00
2018-12-13T17:59:46.817Z,2.00
2018-12-13T18:02:20.336Z,2.10
2018-12-13T18:07:42.683Z,2.60
2018-12-13T18:10:16.188Z,2.40
2018-12-13T18:12:49.934Z,2.00
2018-12-13T18:15:23.646Z,2.47
2018-12-13T18:17:57.339Z,2.30
2018-12-13T18:20:30.950Z,2.40
2018-12-13T18:23:04.904Z,2.85
2018-12-13T18:25:38.992Z,2.22
2018-12-13T18:28:12.969Z,2.37
2018-12-13T18:30:46.681Z,2.20
2018-12-13T18:33:20.556Z,2.27
2018-12-13T18:35:53.997Z,2.40
2018-12-13T18:38:27.990Z,2.20
2018-12-13T18:41:01.910Z,2.47
2018-12-13T18:43:35.804Z,2.20
2018-12-13T18:46:13.839Z,2.50
2018-12-13T18:48:47.914Z,2.40
2018-12-13T18:51:21.554Z,2.58
2018-12-13T18:53:55.196Z,2.40
2018-12-13T18:56:28.899Z,2.33
2018-12-13T18:59:02.474Z,2.60
2018-12-13T19:01:36.281Z,2.17
2018-12-13T19:04:09.993Z,2.33
2018-12-13T19:06:44.333Z,2.43
2018-12-13T19:09:18.047Z,2.50
2018-12-13T19:11:52.194Z,2.58
2018-12-13T19:14:25.872Z,2.70
2018-12-13T19:16:59.917Z,2.90
2018-12-13T19:19:33.558Z,2.45
2018-12-13T19:22:06.966Z,2.50
2018-12-13T19:24:40.530Z,2.30
2018-12-13T19:27:14.154Z,2.60
2018-12-13T19:29:48.482Z,2.52
2018-12-13T19:32:22.022Z,2.60
2018-12-13T19:35:00.274Z,3.00
2018-12-13T19:37:31.526Z,2.60
2018-12-13T19:40:05.578Z,2.60
2018-12-13T19:42:39.559Z,2.93
2018-12-13T19:45:13.118Z,2.60
2018-12-13T19:47:46.572Z,3.20
2018-12-13T19:50:20.209Z,2.47
2018-12-13T19:52:54.076Z,2.70
2018-12-13T19:55:27.969Z,3.00
2018-12-13T19:58:01.933Z,3.25
2018-12-13T20:00:35.882Z,2.95
2018-12-13T20:03:09.779Z,2.90
2018-12-13T20:05:43.267Z,3.60
2018-12-13T20:08:18.044Z,4.27
2018-12-13T20:10:54.593Z,3.73
2018-12-13T20:13:28.121Z,3.40
2018-12-13T20:16:02.759Z,3.62
2018-12-13T20:18:36.398Z,3.77
2018-12-13T20:21:10.223Z,3.72
2018-12-13T20:23:43.996Z,3.60
2018-12-13T20:26:18.237Z,4.00
2018-12-13T20:28:51.973Z,3.93
2018-12-13T20:31:25.226Z,3.50
2018-12-13T20:33:59.224Z,4.15
2018-12-13T20:36:32.950Z,3.70
2018-12-13T20:39:09.888Z,4.07
2018-12-13T20:44:19.999Z,4.00
2018-12-13T20:50:58.063Z,3.40
2018-12-13T20:53:31.665Z,3.57
2018-12-13T20:56:05.250Z,3.60
2018-12-13T20:58:39.018Z,3.40
2018-12-13T21:01:12.413Z,3.50
2018-12-13T21:03:45.727Z,3.40
2018-12-13T21:06:19.419Z,3.50
2018-12-13T21:08:53.242Z,3.15
2018-12-13T21:11:27.521Z,2.80
2018-12-13T21:14:00.999Z,3.20
2018-12-13T21:16:34.889Z,2.83
2018-12-13T21:19:07.990Z,2.97
2018-12-13T21:21:41.525Z,2.80
2018-12-13T21:24:15.418Z,2.83
2018-12-13T21:27:16.877Z,2.50
2018-12-13T21:29:50.574Z,3.00
2018-12-13T21:32:24.272Z,2.43
2018-12-13T21:34:58.428Z,2.85
2018-12-13T21:39:57.742Z,2.77
2018-12-13T21:42:31.027Z,2.93
2018-12-13T21:45:04.911Z,2.22
2018-12-13T21:47:38.422Z,2.58
2018-12-13T21:50:12.610Z,2.70
2018-12-13T21:52:46.022Z,2.50
2018-12-13T21:55:19.975Z,2.60
2018-12-13T21:57:53.237Z,2.60
2018-12-13T22:00:27.164Z,2.67
2018-12-13T22:03:01.052Z,2.55
2018-12-13T22:05:34.641Z,2.33
2018-12-13T22:09:22.915Z,2.30
2018-12-13T22:11:56.451Z,2.13
2018-12-13T22:14:30.171Z,2.30
2018-12-13T22:17:03.615Z,1.97
2018-12-13T22:19:37.456Z,2.20
2018-12-13T22:22:11.262Z,1.90
2018-12-13T22:24:45.090Z,2.10
2018-12-13T22:27:19.259Z,2.20
2018-12-13T22:29:53.054Z,2.03
2018-12-13T22:34:48.103Z,2.10
2018-12-13T22:37:21.862Z,2.02
2018-12-13T22:39:55.490Z,1.80
2018-12-13T22:42:29.022Z,1.80
2018-12-13T22:45:02.454Z,1.90
2018-12-13T22:47:36.072Z,2.00
2018-12-13T22:52:41.610Z,1.90
2018-12-13T22:55:15.279Z,2.10
2018-12-13T22:57:49.037Z,1.82
2018-12-13T23:00:23.210Z,2.10
2018-12-13T23:02:56.559Z,2.00
2018-12-13T23:05:30.036Z,1.87
2018-12-13T23:08:03.670Z,2.00
2018-12-13T23:10:37.333Z,1.77
2018-12-13T23:13:11.624Z,1.95
2018-12-13T23:16:57.776Z,2.10
2018-12-13T23:19:31.288Z,2.10
2018-12-13T23:22:05.287Z,2.05
2018-12-13T23:24:39.044Z,2.10
2018-12-13T23:27:13.396Z,2.20
2018-12-13T23:29:47.081Z,2.00
2018-12-13T23:32:20.646Z,1.70
2018-12-13T23:34:54.061Z,2.07
2018-12-13T23:37:28.045Z,1.90
2018-12-13T23:42:23.365Z,1.90
2018-12-13T23:44:57.133Z,1.95
2018-12-13T23:50:00.786Z,1.80
2018-12-13T23:52:34.121Z,1.90
2018-12-13T23:55:08.282Z,2.10
2018-12-13T23:57:42.033Z,1.80
