createdAt,value
2023-04-25T00:02:41.449Z,62.49
2023-04-25T00:05:28.026Z,62.19
2023-04-25T00:08:13.474Z,62.01
2023-04-25T00:10:59.842Z,62.51
2023-04-25T00:13:47.741Z,62.77
2023-04-25T00:16:35.948Z,62.92
2023-04-25T00:19:21.864Z,62.92
2023-04-25T00:22:07.307Z,63.23
2023-04-25T00:24:54.357Z,63.82
2023-04-25T00:27:40.318Z,64.03
2023-04-25T00:30:25.920Z,64.18
2023-04-25T00:33:11.356Z,64.25
2023-04-25T00:35:57.238Z,63.99
2023-04-25T00:38:42.514Z,63.75
2023-04-25T00:41:28.258Z,63.07
2023-04-25T00:44:17.905Z,63.20
2023-04-25T00:47:04.626Z,63.29
2023-04-25T00:49:50.368Z,64.04
2023-04-25T00:52:36.361Z,64.60
2023-04-25T00:55:22.107Z,64.19
2023-04-25T00:58:07.685Z,63.83
2023-04-25T01:00:53.739Z,63.33
2023-04-25T01:03:43.874Z,63.54
2023-04-25T01:06:29.652Z,63.48
2023-04-25T01:09:15.065Z,63.34
2023-04-25T01:12:01.082Z,62.95
2023-04-25T01:14:47.485Z,63.01
2023-04-25T01:17:35.035Z,63.71
2023-04-25T01:20:23.952Z,64.86
2023-04-25T01:23:10.382Z,65.57
2023-04-25T01:25:56.133Z,66.13
2023-04-25T01:28:42.440Z,66.36
2023-04-25T01:31:29.835Z,66.64
2023-04-25T01:34:15.273Z,66.52
2023-04-25T01:37:02.715Z,66.62
2023-04-25T01:39:49.773Z,66.48
2023-04-25T01:42:36.702Z,65.94
2023-04-25T01:45:22.236Z,65.93
2023-04-25T01:48:09.600Z,65.23
2023-04-25T01:50:55.626Z,64.92
2023-04-25T01:53:41.157Z,64.49
2023-04-25T01:56:31.652Z,64.38
2023-04-25T01:59:17.012Z,64.33
2023-04-25T02:02:31.632Z,64.57
2023-04-25T02:05:19.031Z,64.44
2023-04-25T02:08:07.161Z,64.61
2023-04-25T02:10:52.707Z,64.57
2023-04-25T02:13:38.740Z,64.31
2023-04-25T02:16:49.458Z,64.28
2023-04-25T02:19:35.526Z,64.22
2023-04-25T02:22:21.884Z,64.15
2023-04-25T02:25:07.617Z,64.47
2023-04-25T02:27:54.874Z,64.93
2023-04-25T02:30:40.597Z,65.02
2023-04-25T02:33:26.008Z,65.59
2023-04-25T02:36:11.594Z,67.26
2023-04-25T02:38:57.183Z,67.90
2023-04-25T02:41:42.586Z,68.00
2023-04-25T02:44:27.970Z,68.63
2023-04-25T02:47:13.421Z,69.53
2023-04-25T02:49:58.780Z,69.61
2023-04-25T02:52:44.143Z,70.13
2023-04-25T02:55:36.171Z,70.10
2023-04-25T02:58:24.109Z,69.85
2023-04-25T03:01:11.464Z,69.94
2023-04-25T03:03:57.167Z,69.86
2023-04-25T03:06:43.752Z,70.02
2023-04-25T03:09:29.036Z,69.64
2023-04-25T03:12:17.443Z,70.08
2023-04-25T03:15:04.758Z,69.91
2023-04-25T03:17:50.391Z,69.58
2023-04-25T03:20:35.753Z,69.68
2023-04-25T03:23:22.690Z,69.43
2023-04-25T03:26:08.114Z,69.41
2023-04-25T03:28:53.523Z,69.66
2023-04-25T03:31:39.981Z,69.88
2023-04-25T03:34:25.466Z,70.23
2023-04-25T03:37:11.311Z,70.40
2023-04-25T03:39:57.980Z,70.39
2023-04-25T03:42:50.567Z,70.23
2023-04-25T03:45:37.493Z,70.46
2023-04-25T03:48:23.614Z,70.75
2023-04-25T03:51:09.215Z,71.17
2023-04-25T03:53:58.052Z,71.24
2023-04-25T03:56:49.763Z,71.48
2023-04-25T03:59:39.218Z,71.55
2023-04-25T04:02:26.131Z,71.58
2023-04-25T04:05:12.871Z,71.70
2023-04-25T04:08:06.326Z,72.01
2023-04-25T04:10:52.368Z,72.21
2023-04-25T04:13:38.452Z,72.11
2023-04-25T04:16:26.032Z,72.14
2023-04-25T04:19:12.029Z,72.03
2023-04-25T04:22:01.562Z,72.34
2023-04-25T04:24:47.450Z,72.42
2023-04-25T04:27:39.355Z,72.17
2023-04-25T04:30:40.302Z,72.30
2023-04-25T04:33:27.500Z,72.50
2023-04-25T04:36:20.883Z,72.32
2023-04-25T04:39:07.386Z,72.66
2023-04-25T04:42:15.890Z,72.99
2023-04-25T04:45:17.384Z,73.47
2023-04-25T04:48:24.051Z,73.85
2023-04-25T04:51:16.006Z,75.01
2023-04-25T04:54:09.931Z,74.81
2023-04-25T04:57:15.355Z,75.14
2023-04-25T05:00:36.026Z,74.87
2023-04-25T05:03:41.386Z,75.31
2023-04-25T05:06:53.135Z,75.18
2023-04-25T05:10:00.908Z,75.81
2023-04-25T05:13:03.828Z,76.03
2023-04-25T05:16:04.616Z,75.88
2023-04-25T05:19:08.914Z,75.90
2023-04-25T05:22:06.755Z,75.27
2023-04-25T05:24:58.314Z,75.10
2023-04-25T05:28:03.821Z,75.07
2023-04-25T05:31:28.367Z,75.04
2023-04-25T05:34:19.701Z,74.79
2023-04-25T05:37:13.643Z,74.31
2023-04-25T05:40:11.757Z,73.87
2023-04-25T05:43:15.578Z,73.83
2023-04-25T05:46:15.500Z,74.50
2023-04-25T05:49:21.839Z,74.14
2023-04-25T05:52:42.989Z,74.65
2023-04-25T05:55:48.470Z,74.68
2023-04-25T05:58:42.206Z,74.57
2023-04-25T06:01:30.145Z,74.38
2023-04-25T06:04:15.961Z,74.55
2023-04-25T06:07:01.848Z,75.06
2023-04-25T06:09:47.487Z,74.34
2023-04-25T06:12:34.281Z,74.37
2023-04-25T06:18:08.750Z,75.14
2023-04-25T06:20:54.719Z,75.43
2023-04-25T06:23:41.506Z,75.11
2023-04-25T06:26:30.289Z,75.80
2023-04-25T06:29:16.053Z,75.88
2023-04-25T06:32:02.089Z,77.19
2023-04-25T06:34:48.871Z,77.69
2023-04-25T06:37:34.603Z,77.30
2023-04-25T06:40:21.379Z,76.80
2023-04-25T06:43:06.832Z,76.46
2023-04-25T06:46:08.875Z,77.03
2023-04-25T06:49:01.605Z,77.03
2023-04-25T06:51:47.484Z,76.79
2023-04-25T06:54:33.269Z,74.67
2023-04-25T06:57:25.056Z,72.59
2023-04-25T07:00:11.907Z,71.93
2023-04-25T07:02:57.697Z,71.51
2023-04-25T07:05:43.406Z,71.00
2023-04-25T07:08:30.150Z,71.39
2023-04-25T07:11:17.343Z,70.86
2023-04-25T07:14:03.036Z,70.21
2023-04-25T07:16:48.817Z,70.02
2023-04-25T07:19:34.263Z,68.72
2023-04-25T07:22:21.229Z,68.52
2023-04-25T07:25:08.328Z,69.00
2023-04-25T07:27:54.156Z,69.46
2023-04-25T07:30:40.425Z,69.76
2023-04-25T07:33:26.126Z,69.47
2023-04-25T07:36:11.778Z,69.67
2023-04-25T07:38:58.686Z,67.63
2023-04-25T07:41:44.250Z,66.07
2023-04-25T07:44:41.016Z,66.11
2023-04-25T07:47:28.498Z,65.68
2023-04-25T07:50:13.893Z,65.31
2023-04-25T07:52:59.960Z,65.04
2023-04-25T07:55:52.231Z,63.63
2023-04-25T07:58:39.589Z,63.47
2023-04-25T08:01:28.081Z,63.65
2023-04-25T08:04:18.214Z,62.99
2023-04-25T08:07:17.725Z,63.07
2023-04-25T08:10:13.084Z,61.96
2023-04-25T08:12:58.725Z,60.84
2023-04-25T08:15:44.330Z,61.37
2023-04-25T08:18:29.737Z,58.09
2023-04-25T08:21:15.054Z,57.96
2023-04-25T08:24:02.575Z,57.97
2023-04-25T08:26:52.731Z,58.41
2023-04-25T08:29:40.613Z,58.94
2023-04-25T08:32:26.681Z,58.39
2023-04-25T08:35:30.324Z,58.00
2023-04-25T08:38:16.392Z,56.97
2023-04-25T08:41:03.202Z,56.84
2023-04-25T08:43:52.464Z,56.45
2023-04-25T08:46:42.349Z,54.89
2023-04-25T08:49:45.978Z,54.05
2023-04-25T08:52:41.053Z,53.57
2023-04-25T08:55:27.716Z,53.08
2023-04-25T08:58:19.656Z,52.68
2023-04-25T09:01:07.493Z,53.14
2023-04-25T09:04:01.322Z,52.44
2023-04-25T09:06:48.344Z,52.57
2023-04-25T09:09:34.512Z,53.17
2023-04-25T09:12:20.815Z,51.88
2023-04-25T09:15:20.370Z,51.83
2023-04-25T09:18:33.572Z,51.65
2023-04-25T09:21:23.984Z,51.69
2023-04-25T09:24:10.096Z,50.52
2023-04-25T09:26:55.507Z,50.59
2023-04-25T09:29:42.112Z,50.79
2023-04-25T09:32:30.150Z,50.58
2023-04-25T09:35:28.400Z,50.02
2023-04-25T09:38:19.531Z,49.62
2023-04-25T09:41:24.783Z,49.16
2023-04-25T09:44:14.294Z,49.32
2023-04-25T09:47:01.598Z,49.78
2023-04-25T09:49:49.159Z,50.20
2023-04-25T09:52:35.022Z,49.99
2023-04-25T09:55:35.639Z,51.02
2023-04-25T09:58:21.759Z,50.89
2023-04-25T10:01:10.012Z,50.40
2023-04-25T10:04:11.788Z,51.04
2023-04-25T10:07:22.098Z,51.90
2023-04-25T10:10:08.527Z,50.52
2023-04-25T10:12:55.089Z,50.93
2023-04-25T10:15:41.343Z,52.56
2023-04-25T10:18:28.570Z,50.80
2023-04-25T10:21:15.265Z,51.27
2023-04-25T10:24:01.662Z,50.69
2023-04-25T10:26:48.342Z,50.27
2023-04-25T10:29:33.830Z,49.67
2023-04-25T10:32:19.935Z,48.70
2023-04-25T10:35:19.339Z,48.85
2023-04-25T10:38:07.333Z,48.58
2023-04-25T10:41:09.406Z,48.56
2023-04-25T10:44:02.538Z,48.68
2023-04-25T10:46:48.374Z,49.46
2023-04-25T10:49:43.924Z,49.25
2023-04-25T10:52:30.781Z,49.77
2023-04-25T10:55:16.562Z,49.92
2023-04-25T10:58:03.371Z,49.47
2023-04-25T11:03:46.338Z,49.92
2023-04-25T11:06:53.714Z,50.36
2023-04-25T11:09:42.048Z,50.10
2023-04-25T11:12:27.714Z,49.36
2023-04-25T11:15:13.346Z,48.90
2023-04-25T11:17:59.035Z,48.93
2023-04-25T11:20:44.731Z,48.39
2023-04-25T11:23:31.320Z,48.37
2023-04-25T11:26:17.429Z,49.47
2023-04-25T11:29:03.922Z,49.97
2023-04-25T11:31:49.754Z,50.54
2023-04-25T11:34:35.600Z,49.25
2023-04-25T11:37:22.171Z,49.51
2023-04-25T11:40:09.775Z,48.77
2023-04-25T11:42:55.578Z,48.36
2023-04-25T11:45:41.185Z,48.73
2023-04-25T11:48:27.227Z,49.10
2023-04-25T11:51:12.840Z,49.93
2023-04-25T11:53:58.515Z,50.26
2023-04-25T11:56:47.405Z,50.52
2023-04-25T11:59:33.019Z,50.86
2023-04-25T12:02:26.837Z,50.40
2023-04-25T12:05:31.262Z,51.30
2023-04-25T12:08:18.107Z,51.63
2023-04-25T12:11:04.381Z,51.83
2023-04-25T12:13:54.305Z,51.08
2023-04-25T12:16:47.098Z,51.40
2023-04-25T12:19:37.890Z,51.46
2023-04-25T12:22:25.697Z,51.53
2023-04-25T12:25:35.067Z,51.71
2023-04-25T12:28:25.302Z,52.48
2023-04-25T12:31:11.185Z,52.71
2023-04-25T12:33:58.136Z,52.70
2023-04-25T12:36:43.413Z,52.36
2023-04-25T12:39:28.753Z,52.67
2023-04-25T12:42:14.433Z,51.97
2023-04-25T12:44:59.799Z,51.57
2023-04-25T12:47:46.152Z,52.04
2023-04-25T12:50:32.091Z,52.14
2023-04-25T12:53:19.138Z,52.46
2023-04-25T12:56:05.266Z,52.94
2023-04-25T12:58:51.446Z,52.88
2023-04-25T13:01:38.546Z,53.36
2023-04-25T13:04:24.569Z,53.79
2023-04-25T13:07:10.079Z,54.10
2023-04-25T13:09:55.685Z,54.17
2023-04-25T13:12:41.171Z,54.18
2023-04-25T13:15:27.011Z,54.64
2023-04-25T13:18:12.931Z,54.30
2023-04-25T13:20:59.487Z,54.54
2023-04-25T13:23:47.406Z,54.79
2023-04-25T13:26:33.459Z,54.63
2023-04-25T13:29:18.834Z,55.36
2023-04-25T13:32:04.648Z,55.53
2023-04-25T13:34:50.243Z,55.69
2023-04-25T13:37:35.648Z,53.82
2023-04-25T13:40:24.031Z,54.56
2023-04-25T13:43:11.187Z,55.72
2023-04-25T13:45:56.813Z,56.38
2023-04-25T13:48:47.270Z,56.66
2023-04-25T13:51:32.975Z,57.29
2023-04-25T13:54:18.301Z,57.71
2023-04-25T13:57:03.745Z,56.50
2023-04-25T13:59:49.138Z,56.54
2023-04-25T14:02:34.529Z,57.88
2023-04-25T14:05:20.329Z,61.83
2023-04-25T14:08:10.324Z,62.34
2023-04-25T14:10:56.267Z,63.27
2023-04-25T14:13:41.824Z,63.90
2023-04-25T14:16:27.414Z,63.85
2023-04-25T14:19:13.178Z,63.09
2023-04-25T14:21:58.644Z,63.57
2023-04-25T14:24:44.100Z,64.48
2023-04-25T14:27:29.447Z,65.50
2023-04-25T14:30:14.873Z,66.32
2023-04-25T14:33:00.663Z,66.85
2023-04-25T14:35:47.060Z,67.41
2023-04-25T14:38:32.689Z,67.49
2023-04-25T14:41:18.094Z,68.42
2023-04-25T14:44:03.717Z,67.92
2023-04-25T14:46:52.683Z,68.24
2023-04-25T14:49:38.126Z,68.44
2023-04-25T14:52:23.604Z,68.47
2023-04-25T14:55:09.521Z,67.99
2023-04-25T14:57:57.528Z,67.50
2023-04-25T15:00:44.597Z,67.24
2023-04-25T15:03:30.136Z,67.32
2023-04-25T15:06:18.472Z,67.49
2023-04-25T15:09:05.727Z,67.73
2023-04-25T15:11:51.976Z,68.25
2023-04-25T15:14:37.705Z,68.62
2023-04-25T15:17:23.447Z,68.67
2023-04-25T15:20:16.415Z,69.02
2023-04-25T15:23:04.505Z,69.67
2023-04-25T15:25:53.175Z,70.34
2023-04-25T15:28:40.239Z,70.98
2023-04-25T15:31:26.233Z,72.24
2023-04-25T15:34:12.287Z,72.83
2023-04-25T15:36:58.659Z,72.76
2023-04-25T15:39:45.252Z,74.22
2023-04-25T15:42:31.967Z,74.65
2023-04-25T15:45:21.586Z,75.46
2023-04-25T15:48:07.410Z,76.12
2023-04-25T15:50:52.771Z,76.74
2023-04-25T15:53:38.296Z,77.17
2023-04-25T15:56:24.258Z,77.23
2023-04-25T15:59:09.819Z,77.77
2023-04-25T16:01:55.330Z,78.15
2023-04-25T16:04:40.788Z,79.20
2023-04-25T16:07:26.839Z,79.54
2023-04-25T16:10:13.013Z,79.66
2023-04-25T16:12:58.956Z,79.81
2023-04-25T16:15:44.516Z,79.96
2023-04-25T16:18:29.967Z,79.63
2023-04-25T16:21:17.312Z,80.01
2023-04-25T16:24:02.951Z,80.23
2023-04-25T16:26:48.383Z,80.74
2023-04-25T16:29:33.894Z,81.37
2023-04-25T16:32:21.792Z,81.01
2023-04-25T16:35:09.701Z,80.98
2023-04-25T16:37:55.193Z,81.41
2023-04-25T16:40:40.776Z,80.87
2023-04-25T16:43:29.335Z,80.99
2023-04-25T16:46:14.946Z,80.94
2023-04-25T16:49:01.170Z,80.80
2023-04-25T16:51:47.157Z,81.00
2023-04-25T16:54:32.538Z,80.58
2023-04-25T16:57:18.080Z,80.30
2023-04-25T17:00:05.624Z,80.56
2023-04-25T17:02:52.378Z,79.98
2023-04-25T17:05:37.765Z,80.08
2023-04-25T17:08:26.110Z,79.61
2023-04-25T17:11:11.846Z,79.14
2023-04-25T17:13:57.745Z,79.52
2023-04-25T17:16:43.442Z,78.68
2023-04-25T17:19:30.392Z,78.21
2023-04-25T17:22:16.675Z,78.05
2023-04-25T17:25:02.233Z,77.26
2023-04-25T17:27:47.676Z,77.43
2023-04-25T17:30:34.471Z,77.50
2023-04-25T17:33:19.924Z,77.75
2023-04-25T17:36:07.206Z,77.80
2023-04-25T17:38:53.170Z,78.17
2023-04-25T17:41:39.027Z,78.08
2023-04-25T17:44:24.684Z,77.99
2023-04-25T17:47:11.564Z,78.04
2023-04-25T17:49:57.932Z,77.43
2023-04-25T17:52:45.528Z,77.88
2023-04-25T17:55:31.820Z,78.02
2023-04-25T17:58:17.610Z,78.22
2023-04-25T18:01:05.590Z,78.30
2023-04-25T18:03:51.695Z,78.51
2023-04-25T18:06:45.434Z,78.56
2023-04-25T18:09:34.497Z,78.64
2023-04-25T18:12:20.765Z,78.87
2023-04-25T18:15:07.204Z,78.74
2023-04-25T18:17:53.050Z,78.62
2023-04-25T18:20:39.729Z,78.62
2023-04-25T18:23:26.355Z,78.77
2023-04-25T18:26:12.258Z,79.09
2023-04-25T18:28:57.653Z,78.59
2023-04-25T18:31:44.020Z,78.71
2023-04-25T18:34:29.477Z,78.80
2023-04-25T18:37:18.090Z,78.40
2023-04-25T18:40:07.189Z,78.19
2023-04-25T18:42:53.230Z,78.46
2023-04-25T18:45:39.005Z,77.99
2023-04-25T18:48:24.527Z,78.01
2023-04-25T18:51:13.818Z,78.16
2023-04-25T18:54:02.400Z,78.77
2023-04-25T18:56:49.038Z,78.87
2023-04-25T18:59:35.595Z,79.31
2023-04-25T19:02:22.770Z,79.81
2023-04-25T19:05:10.361Z,80.09
2023-04-25T19:07:57.544Z,80.36
2023-04-25T19:10:44.475Z,80.35
2023-04-25T19:13:31.215Z,80.57
2023-04-25T19:16:19.436Z,81.26
2023-04-25T19:19:08.848Z,81.36
2023-04-25T19:21:54.802Z,82.10
2023-04-25T19:24:40.848Z,82.45
2023-04-25T19:27:26.677Z,82.41
2023-04-25T19:30:12.181Z,83.13
2023-04-25T19:32:57.990Z,82.73
2023-04-25T19:35:43.640Z,82.53
2023-04-25T19:38:29.114Z,82.35
2023-04-25T19:41:14.661Z,82.14
2023-04-25T19:44:04.758Z,81.82
2023-04-25T19:46:50.333Z,81.55
2023-04-25T19:49:36.147Z,81.91
2023-04-25T19:52:22.197Z,81.72
2023-04-25T19:55:08.532Z,81.12
2023-04-25T19:57:54.166Z,81.10
2023-04-25T20:00:39.823Z,81.49
2023-04-25T20:03:27.504Z,82.24
2023-04-25T20:06:13.493Z,81.95
2023-04-25T20:08:59.483Z,82.41
2023-04-25T20:11:45.313Z,82.08
2023-04-25T20:14:32.626Z,82.42
2023-04-25T20:17:22.978Z,81.55
2023-04-25T20:20:10.840Z,82.22
2023-04-25T20:22:56.341Z,81.93
2023-04-25T20:25:41.983Z,81.97
2023-04-25T20:28:27.915Z,82.90
2023-04-25T20:31:14.008Z,82.46
2023-04-25T20:34:00.962Z,82.77
2023-04-25T20:36:46.636Z,82.96
2023-04-25T20:39:33.370Z,82.11
2023-04-25T20:42:18.874Z,82.43
2023-04-25T20:45:07.607Z,83.32
2023-04-25T20:47:53.332Z,82.93
2023-04-25T20:50:38.533Z,83.62
2023-04-25T20:53:24.288Z,83.56
2023-04-25T20:56:10.967Z,83.82
2023-04-25T20:58:58.244Z,84.60
2023-04-25T21:01:44.108Z,84.64
2023-04-25T21:04:30.075Z,84.80
2023-04-25T21:07:16.128Z,84.68
2023-04-25T21:10:02.182Z,84.01
2023-04-25T21:12:53.321Z,84.53
2023-04-25T21:15:40.158Z,84.09
2023-04-25T21:18:26.984Z,83.95
2023-04-25T21:21:13.674Z,83.52
2023-04-25T21:23:59.668Z,84.15
2023-04-25T21:26:45.741Z,84.66
2023-04-25T21:29:31.349Z,84.70
2023-04-25T21:32:20.808Z,84.52
2023-04-25T21:35:07.997Z,84.12
2023-04-25T21:37:53.895Z,84.23
2023-04-25T21:40:40.568Z,84.20
2023-04-25T21:43:25.964Z,84.30
2023-04-25T21:46:23.010Z,84.63
2023-04-25T21:49:09.705Z,84.28
2023-04-25T21:51:56.782Z,83.95
2023-04-25T21:54:42.415Z,84.10
2023-04-25T21:57:27.776Z,84.17
2023-04-25T22:00:24.818Z,84.20
2023-04-25T22:03:10.449Z,84.77
2023-04-25T22:05:56.511Z,84.81
2023-04-25T22:08:43.177Z,84.66
2023-04-25T22:11:29.089Z,84.97
2023-04-25T22:14:14.828Z,84.53
2023-04-25T22:17:01.322Z,84.15
2023-04-25T22:19:47.126Z,84.09
2023-04-25T22:22:33.755Z,84.08
2023-04-25T22:25:19.572Z,84.20
2023-04-25T22:28:05.276Z,84.45
2023-04-25T22:30:51.064Z,84.44
2023-04-25T22:33:37.186Z,84.52
2023-04-25T22:36:23.984Z,85.10
2023-04-25T22:39:09.882Z,85.61
2023-04-25T22:41:55.365Z,85.27
2023-04-25T22:44:40.585Z,85.90
2023-04-25T22:47:27.503Z,85.75
2023-04-25T22:50:13.787Z,85.89
2023-04-25T22:52:59.288Z,84.92
2023-04-25T22:55:44.729Z,84.80
2023-04-25T22:58:30.028Z,85.13
2023-04-25T23:01:18.887Z,84.89
2023-04-25T23:04:05.549Z,84.92
2023-04-25T23:06:51.187Z,84.85
2023-04-25T23:09:36.822Z,84.93
2023-04-25T23:12:22.039Z,85.47
2023-04-25T23:15:08.461Z,84.93
2023-04-25T23:17:53.825Z,85.27
2023-04-25T23:20:39.190Z,85.14
2023-04-25T23:23:24.779Z,85.38
2023-04-25T23:26:10.897Z,85.49
2023-04-25T23:28:56.599Z,85.10
2023-04-25T23:31:42.325Z,85.18
2023-04-25T23:34:31.597Z,85.36
2023-04-25T23:37:17.161Z,85.80
2023-04-25T23:40:08.586Z,85.78
2023-04-25T23:42:54.067Z,86.03
2023-04-25T23:45:40.178Z,85.15
2023-04-25T23:48:25.854Z,85.41
2023-04-25T23:51:11.377Z,85.12
2023-04-25T23:53:56.838Z,84.88
2023-04-25T23:56:42.206Z,85.46
2023-04-25T23:59:28.670Z,85.48
