createdAt,value
2019-06-10T00:00:41.990Z,17.00
2019-06-10T00:03:11.524Z,16.90
2019-06-10T00:05:41.506Z,16.90
2019-06-10T00:08:30.819Z,16.80
2019-06-10T00:11:01.791Z,16.60
2019-06-10T00:13:31.415Z,16.70
2019-06-10T00:16:02.690Z,16.70
2019-06-10T00:18:38.318Z,16.70
2019-06-10T00:21:03.321Z,16.60
2019-06-10T00:23:32.089Z,16.20
2019-06-10T00:26:03.206Z,16.20
2019-06-10T00:28:31.120Z,16.40
2019-06-10T00:31:01.157Z,16.20
2019-06-10T00:33:30.927Z,16.10
2019-06-10T00:36:01.695Z,15.90
2019-06-10T00:38:31.835Z,16.20
2019-06-10T00:41:02.296Z,16.10
2019-06-10T00:43:30.659Z,16.30
2019-06-10T00:46:00.687Z,16.40
2019-06-10T00:48:32.342Z,16.30
2019-06-10T00:51:01.316Z,16.30
2019-06-10T00:53:31.657Z,16.20
2019-06-10T00:56:02.328Z,16.10
2019-06-10T00:58:32.013Z,15.60
2019-06-10T01:01:01.162Z,15.70
2019-06-10T01:03:31.321Z,15.80
2019-06-10T01:06:01.600Z,16.00
2019-06-10T01:08:31.561Z,15.90
2019-06-10T01:11:05.651Z,15.70
2019-06-10T01:13:31.098Z,15.80
2019-06-10T01:16:01.587Z,15.90
2019-06-10T01:18:35.594Z,15.50
2019-06-10T01:21:01.994Z,15.40
2019-06-10T01:23:31.091Z,15.50
2019-06-10T01:26:01.553Z,15.10
2019-06-10T01:28:31.351Z,15.00
2019-06-10T01:31:01.084Z,14.70
2019-06-10T01:33:31.695Z,14.80
2019-06-10T01:36:00.779Z,15.10
2019-06-10T01:38:31.519Z,15.30
2019-06-10T01:41:01.435Z,15.50
2019-06-10T01:43:31.828Z,15.50
2019-06-10T01:46:01.585Z,15.60
2019-06-10T01:48:43.279Z,15.70
2019-06-10T01:51:01.769Z,15.60
2019-06-10T01:53:31.403Z,15.60
2019-06-10T01:56:00.981Z,15.60
2019-06-10T01:58:31.628Z,15.50
2019-06-10T02:01:01.572Z,15.60
2019-06-10T02:03:31.398Z,15.60
2019-06-10T02:06:01.462Z,15.70
2019-06-10T02:08:31.586Z,15.80
2019-06-10T02:11:01.204Z,15.70
2019-06-10T02:13:32.528Z,15.80
2019-06-10T02:16:02.337Z,15.70
2019-06-10T02:18:31.896Z,15.60
2019-06-10T02:21:01.077Z,15.70
2019-06-10T02:23:31.469Z,15.70
2019-06-10T02:26:01.430Z,15.50
2019-06-10T02:28:31.734Z,15.10
2019-06-10T02:31:03.454Z,15.20
2019-06-10T02:33:36.121Z,15.20
2019-06-10T02:36:04.138Z,15.30
2019-06-10T02:38:37.920Z,15.50
2019-06-10T02:41:04.363Z,15.60
2019-06-10T02:43:36.193Z,15.50
2019-06-10T02:46:04.288Z,15.40
2019-06-10T02:48:35.164Z,15.40
2019-06-10T02:51:05.351Z,14.90
2019-06-10T02:53:36.003Z,14.90
2019-06-10T02:56:05.021Z,14.70
2019-06-10T02:58:38.944Z,14.90
2019-06-10T03:01:04.561Z,15.10
2019-06-10T03:03:42.316Z,15.20
2019-06-10T03:06:07.537Z,15.30
2019-06-10T03:08:36.329Z,15.40
2019-06-10T03:11:04.088Z,15.40
2019-06-10T03:13:33.172Z,15.30
2019-06-10T03:16:09.470Z,15.20
2019-06-10T03:18:37.917Z,15.30
2019-06-10T03:21:06.430Z,15.40
2019-06-10T03:23:34.887Z,15.40
2019-06-10T03:26:04.048Z,15.30
2019-06-10T03:28:32.839Z,15.40
2019-06-10T03:31:05.736Z,15.50
2019-06-10T03:33:40.372Z,15.40
2019-06-10T03:36:03.256Z,15.50
2019-06-10T03:38:32.461Z,15.40
2019-06-10T03:41:03.288Z,15.40
2019-06-10T03:43:33.014Z,15.60
2019-06-10T03:46:03.028Z,15.50
2019-06-10T03:48:32.861Z,15.40
2019-06-10T03:51:03.399Z,15.40
2019-06-10T03:53:33.678Z,15.40
2019-06-10T03:56:02.343Z,15.40
2019-06-10T03:58:32.734Z,15.40
2019-06-10T04:01:03.190Z,15.40
2019-06-10T04:03:33.933Z,15.50
2019-06-10T04:06:02.352Z,15.40
2019-06-10T04:08:32.868Z,15.30
2019-06-10T04:11:02.960Z,15.40
2019-06-10T04:13:33.487Z,15.30
2019-06-10T04:16:02.346Z,15.30
2019-06-10T04:18:32.851Z,15.40
2019-06-10T04:21:02.349Z,15.40
2019-06-10T04:23:33.397Z,15.50
2019-06-10T04:26:02.368Z,15.10
2019-06-10T04:28:33.525Z,14.80
2019-06-10T04:31:02.538Z,14.60
2019-06-10T04:33:32.984Z,14.70
2019-06-10T04:36:02.916Z,14.80
2019-06-10T04:38:32.683Z,15.00
2019-06-10T04:41:03.351Z,15.20
2019-06-10T04:43:32.569Z,15.20
2019-06-10T04:46:02.310Z,15.00
2019-06-10T04:48:32.732Z,15.00
2019-06-10T04:51:02.761Z,15.20
2019-06-10T04:53:32.943Z,15.00
2019-06-10T04:56:03.006Z,15.00
2019-06-10T04:58:33.487Z,14.80
2019-06-10T05:01:03.200Z,14.80
2019-06-10T05:03:32.990Z,14.90
2019-06-10T05:06:03.232Z,14.90
2019-06-10T05:08:33.678Z,15.00
2019-06-10T05:11:03.723Z,15.20
2019-06-10T05:13:33.544Z,15.20
2019-06-10T05:16:03.562Z,15.40
2019-06-10T05:18:33.223Z,15.50
2019-06-10T05:21:02.785Z,15.50
2019-06-10T05:23:32.839Z,15.50
2019-06-10T05:26:02.785Z,15.80
2019-06-10T05:28:33.908Z,16.10
2019-06-10T05:31:02.808Z,16.30
2019-06-10T05:33:33.518Z,16.70
2019-06-10T05:36:02.824Z,16.70
2019-06-10T05:38:38.305Z,16.90
2019-06-10T05:41:06.817Z,16.80
2019-06-10T05:43:54.584Z,17.20
2019-06-10T05:46:25.241Z,17.40
2019-06-10T05:48:53.212Z,17.40
2019-06-10T05:51:23.205Z,18.00
2019-06-10T05:53:52.801Z,18.30
2019-06-10T05:56:23.352Z,18.40
2019-06-10T05:58:52.479Z,18.40
2019-06-10T06:01:22.898Z,18.40
2019-06-10T06:03:52.996Z,18.60
2019-06-10T06:06:22.907Z,18.70
2019-06-10T06:08:53.395Z,18.60
2019-06-10T06:11:23.128Z,18.60
2019-06-10T06:13:52.342Z,18.70
2019-06-10T06:16:23.118Z,18.60
2019-06-10T06:18:52.715Z,18.70
2019-06-10T06:21:29.560Z,18.80
2019-06-10T06:23:52.797Z,18.90
2019-06-10T06:26:23.637Z,18.90
2019-06-10T06:28:53.508Z,19.00
2019-06-10T06:31:23.195Z,19.00
2019-06-10T06:33:52.780Z,19.00
2019-06-10T06:36:22.664Z,18.90
2019-06-10T06:38:53.140Z,18.90
2019-06-10T06:41:22.678Z,18.90
2019-06-10T06:43:53.156Z,19.00
2019-06-10T06:46:23.408Z,18.80
2019-06-10T06:48:53.314Z,18.40
2019-06-10T06:51:35.823Z,18.30
2019-06-10T06:53:56.111Z,18.10
2019-06-10T06:56:23.084Z,18.50
2019-06-10T06:58:52.387Z,18.80
2019-06-10T07:01:25.484Z,18.90
2019-06-10T07:03:53.609Z,18.60
2019-06-10T07:06:23.091Z,18.90
2019-06-10T07:09:04.132Z,18.60
2019-06-10T07:11:24.001Z,18.40
2019-06-10T07:13:54.747Z,19.10
2019-06-10T07:16:23.262Z,19.20
2019-06-10T07:18:53.883Z,19.20
2019-06-10T07:21:22.769Z,19.30
2019-06-10T07:23:52.792Z,19.40
2019-06-10T07:26:22.227Z,19.50
2019-06-10T07:28:53.406Z,19.70
2019-06-10T07:31:26.927Z,19.70
2019-06-10T07:33:52.657Z,19.70
2019-06-10T07:36:23.559Z,19.90
2019-06-10T07:38:54.029Z,19.90
2019-06-10T07:41:23.185Z,20.00
2019-06-10T07:43:52.792Z,20.00
2019-06-10T07:46:23.032Z,19.90
2019-06-10T07:48:56.031Z,20.10
2019-06-10T07:51:22.656Z,20.00
2019-06-10T07:53:52.623Z,20.00
2019-06-10T07:56:23.232Z,20.00
2019-06-10T07:58:52.762Z,20.10
2019-06-10T08:01:23.073Z,20.30
2019-06-10T08:03:52.654Z,20.50
2019-06-10T08:06:22.947Z,20.10
2019-06-10T08:08:53.227Z,19.80
2019-06-10T08:11:22.930Z,20.30
2019-06-10T08:13:53.770Z,20.00
2019-06-10T08:16:23.664Z,20.30
2019-06-10T08:19:20.509Z,19.70
2019-06-10T08:21:22.872Z,20.90
2019-06-10T08:23:54.307Z,21.10
2019-06-10T08:26:23.278Z,21.50
2019-06-10T08:28:53.109Z,21.60
2019-06-10T08:31:22.600Z,21.80
2019-06-10T08:33:53.454Z,21.70
2019-06-10T08:36:22.511Z,21.70
2019-06-10T08:38:52.699Z,21.90
2019-06-10T08:41:23.080Z,22.20
2019-06-10T08:43:52.887Z,22.10
2019-06-10T08:46:22.557Z,22.10
2019-06-10T08:48:52.627Z,22.20
2019-06-10T08:51:23.733Z,22.20
2019-06-10T08:53:53.211Z,22.30
2019-06-10T08:56:22.406Z,22.50
2019-06-10T08:58:53.789Z,22.40
2019-06-10T09:01:22.384Z,22.50
2019-06-10T09:03:53.466Z,22.50
2019-06-10T09:06:23.096Z,22.40
2019-06-10T09:08:54.266Z,22.60
2019-06-10T09:11:23.741Z,22.90
2019-06-10T09:13:53.181Z,23.20
2019-06-10T09:16:22.875Z,23.30
2019-06-10T09:18:54.927Z,22.80
2019-06-10T09:21:22.279Z,22.60
2019-06-10T09:23:58.657Z,22.90
2019-06-10T09:26:22.886Z,23.00
2019-06-10T09:28:55.830Z,22.50
2019-06-10T09:31:23.843Z,22.50
2019-06-10T09:33:56.663Z,23.00
2019-06-10T09:36:23.503Z,23.10
2019-06-10T09:38:55.558Z,22.90
2019-06-10T09:41:36.103Z,23.50
2019-06-10T09:43:56.756Z,24.40
2019-06-10T09:46:25.381Z,24.10
2019-06-10T09:48:56.072Z,23.80
2019-06-10T09:51:25.889Z,22.70
2019-06-10T09:54:02.087Z,23.00
2019-06-10T09:56:24.806Z,23.00
2019-06-10T09:58:55.332Z,23.80
2019-06-10T10:01:24.732Z,23.70
2019-06-10T10:03:59.276Z,23.10
2019-06-10T10:06:23.886Z,23.50
2019-06-10T10:08:58.015Z,23.40
2019-06-10T10:11:24.944Z,24.00
2019-06-10T10:13:53.719Z,24.20
2019-06-10T10:16:22.649Z,24.20
2019-06-10T10:18:59.357Z,24.00
2019-06-10T10:21:22.300Z,22.20
2019-06-10T10:24:04.390Z,22.50
2019-06-10T10:26:21.201Z,22.40
2019-06-10T10:28:51.797Z,22.70
2019-06-10T10:31:20.061Z,23.80
2019-06-10T10:33:48.734Z,24.00
2019-06-10T10:36:17.197Z,23.80
2019-06-10T10:38:46.793Z,24.00
2019-06-10T10:41:15.360Z,23.80
2019-06-10T10:43:47.052Z,24.10
2019-06-10T10:46:14.333Z,24.10
2019-06-10T10:48:43.052Z,23.60
2019-06-10T10:51:12.934Z,23.40
2019-06-10T10:53:48.257Z,23.00
2019-06-10T10:56:12.897Z,22.70
2019-06-10T10:58:43.615Z,22.00
2019-06-10T11:01:15.146Z,22.60
2019-06-10T11:03:44.952Z,22.90
2019-06-10T11:06:13.048Z,22.80
2019-06-10T11:08:44.096Z,23.00
2019-06-10T11:11:13.605Z,22.60
2019-06-10T11:13:45.316Z,22.70
2019-06-10T11:16:14.061Z,22.30
2019-06-10T11:18:42.524Z,22.80
2019-06-10T11:21:13.189Z,23.70
2019-06-10T11:23:43.538Z,24.00
2019-06-10T11:26:12.453Z,24.60
2019-06-10T11:28:42.361Z,24.90
2019-06-10T11:31:14.011Z,23.70
2019-06-10T11:33:43.528Z,23.20
2019-06-10T11:36:13.542Z,23.40
2019-06-10T11:38:42.235Z,24.40
2019-06-10T11:41:13.437Z,24.90
2019-06-10T11:43:42.939Z,24.70
2019-06-10T11:46:13.152Z,25.00
2019-06-10T11:48:43.466Z,24.60
2019-06-10T11:51:12.957Z,24.50
2019-06-10T11:53:43.918Z,24.40
2019-06-10T11:56:13.090Z,24.20
2019-06-10T11:58:42.540Z,24.40
2019-06-10T12:01:12.957Z,24.60
2019-06-10T12:03:42.967Z,24.40
2019-06-10T12:06:13.530Z,24.20
2019-06-10T12:08:43.579Z,23.80
2019-06-10T12:11:12.780Z,23.70
2019-06-10T12:13:42.736Z,23.50
2019-06-10T12:17:05.774Z,23.40
2019-06-10T12:18:42.575Z,23.50
2019-06-10T12:21:13.070Z,23.30
2019-06-10T12:23:43.536Z,23.10
2019-06-10T12:26:11.868Z,23.30
2019-06-10T12:28:42.927Z,23.30
2019-06-10T12:31:13.360Z,23.30
2019-06-10T12:33:40.688Z,23.20
2019-06-10T12:36:09.184Z,23.20
2019-06-10T12:38:37.633Z,23.50
2019-06-10T12:41:09.019Z,23.50
2019-06-10T12:43:36.265Z,23.50
2019-06-10T12:46:04.843Z,23.50
2019-06-10T12:48:34.469Z,23.50
2019-06-10T12:51:06.348Z,23.50
2019-06-10T12:53:33.670Z,23.40
2019-06-10T12:56:08.031Z,23.10
2019-06-10T12:58:33.401Z,23.10
2019-06-10T13:01:05.761Z,23.00
2019-06-10T13:03:33.542Z,22.90
2019-06-10T13:06:07.291Z,23.10
2019-06-10T13:08:35.280Z,23.20
2019-06-10T13:11:04.213Z,23.20
2019-06-10T13:13:32.892Z,23.20
2019-06-10T13:16:06.608Z,23.10
2019-06-10T13:18:31.668Z,23.20
2019-06-10T13:21:06.374Z,23.20
2019-06-10T13:23:34.400Z,23.30
2019-06-10T13:26:04.312Z,23.50
2019-06-10T13:28:32.484Z,23.50
2019-06-10T13:31:03.802Z,23.50
2019-06-10T13:33:33.143Z,23.60
2019-06-10T13:36:01.076Z,23.60
2019-06-10T13:38:29.502Z,23.50
2019-06-10T13:40:59.903Z,23.50
2019-06-10T13:43:28.336Z,23.40
2019-06-10T13:45:58.061Z,23.10
2019-06-10T13:48:27.215Z,23.00
2019-06-10T13:50:55.801Z,22.90
2019-06-10T13:53:24.214Z,23.00
2019-06-10T13:56:08.445Z,22.90
2019-06-10T13:58:23.158Z,22.90
2019-06-10T14:00:53.575Z,23.00
2019-06-10T14:03:22.873Z,23.00
2019-06-10T14:05:57.589Z,22.70
2019-06-10T14:08:23.272Z,22.80
2019-06-10T14:10:54.122Z,22.60
2019-06-10T14:13:23.566Z,22.50
2019-06-10T14:15:53.433Z,22.50
2019-06-10T14:18:23.068Z,22.40
2019-06-10T14:20:53.193Z,22.40
2019-06-10T14:23:22.313Z,22.30
2019-06-10T14:25:52.409Z,22.10
2019-06-10T14:28:38.519Z,22.00
2019-06-10T14:30:53.923Z,22.20
2019-06-10T14:36:45.916Z,22.10
2019-06-10T14:39:32.918Z,22.30
2019-06-10T14:42:03.821Z,22.20
2019-06-10T14:44:32.570Z,22.20
2019-06-10T14:47:02.896Z,22.10
2019-06-10T14:49:33.001Z,22.10
2019-06-10T14:52:02.733Z,22.00
2019-06-10T14:54:32.228Z,21.90
2019-06-10T14:57:02.674Z,21.90
2019-06-10T14:59:31.044Z,21.80
2019-06-10T15:01:59.492Z,21.80
2019-06-10T15:04:27.928Z,21.70
2019-06-10T15:06:56.480Z,21.70
2019-06-10T15:09:24.904Z,21.80
2019-06-10T15:11:53.327Z,21.60
2019-06-10T15:14:23.367Z,21.60
2019-06-10T15:16:53.415Z,21.50
2019-06-10T15:19:28.647Z,21.60
2019-06-10T15:21:52.398Z,21.60
2019-06-10T15:24:23.540Z,21.40
2019-06-10T15:27:07.926Z,21.30
2019-06-10T15:29:23.391Z,21.20
2019-06-10T15:32:07.865Z,21.00
2019-06-10T15:34:21.900Z,20.70
2019-06-10T15:36:52.564Z,20.80
2019-06-10T15:39:24.019Z,20.70
2019-06-10T15:41:52.298Z,20.60
2019-06-10T15:44:40.479Z,20.60
2019-06-10T15:46:52.478Z,20.40
2019-06-10T15:49:25.793Z,20.40
2019-06-10T15:51:52.577Z,19.60
2019-06-10T15:54:25.127Z,18.80
2019-06-10T15:56:56.158Z,19.00
2019-06-10T15:59:22.248Z,18.90
2019-06-10T16:01:52.929Z,18.30
2019-06-10T16:04:25.122Z,18.30
2019-06-10T16:06:52.949Z,18.30
2019-06-10T16:09:22.418Z,18.50
2019-06-10T16:11:53.495Z,18.40
2019-06-10T16:14:23.515Z,18.60
2019-06-10T16:16:52.581Z,19.00
2019-06-10T16:19:21.311Z,19.20
2019-06-10T16:21:52.361Z,19.40
2019-06-10T16:24:21.061Z,19.00
2019-06-10T16:26:52.446Z,19.10
2019-06-10T16:29:21.672Z,19.20
2019-06-10T16:31:52.784Z,19.40
2019-06-10T16:34:21.948Z,19.50
2019-06-10T16:36:53.082Z,19.40
2019-06-10T16:39:21.776Z,19.50
2019-06-10T16:41:52.316Z,19.50
2019-06-10T16:44:25.973Z,19.60
2019-06-10T16:46:52.689Z,19.60
2019-06-10T16:49:21.472Z,19.70
2019-06-10T16:51:51.785Z,19.70
2019-06-10T16:54:22.538Z,19.70
2019-06-10T16:56:52.280Z,19.70
2019-06-10T16:59:23.000Z,19.70
2019-06-10T17:01:53.067Z,19.80
2019-06-10T17:04:23.973Z,19.90
2019-06-10T17:06:52.552Z,19.90
2019-06-10T17:09:23.499Z,19.80
2019-06-10T17:11:52.989Z,19.90
2019-06-10T17:14:24.287Z,19.80
2019-06-10T17:16:52.818Z,19.80
2019-06-10T17:19:26.377Z,19.70
2019-06-10T17:21:52.773Z,19.60
2019-06-10T17:24:23.872Z,19.50
2019-06-10T17:26:53.176Z,19.50
2019-06-10T17:29:25.218Z,19.50
2019-06-10T17:31:53.166Z,19.50
2019-06-10T17:34:24.630Z,19.40
2019-06-10T17:36:53.769Z,19.30
2019-06-10T17:39:23.793Z,19.20
2019-06-10T17:41:52.305Z,19.20
2019-06-10T17:44:23.756Z,19.30
2019-06-10T17:46:52.832Z,19.30
2019-06-10T17:49:25.054Z,19.40
2019-06-10T17:51:52.585Z,19.40
2019-06-10T17:54:23.403Z,19.30
2019-06-10T17:56:51.317Z,19.40
2019-06-10T17:59:22.079Z,19.40
2019-06-10T18:01:52.262Z,19.40
2019-06-10T18:04:22.201Z,19.20
2019-06-10T18:06:52.777Z,18.90
2019-06-10T18:09:22.713Z,18.80
2019-06-10T18:11:50.587Z,18.90
2019-06-10T18:14:19.017Z,18.70
2019-06-10T18:16:47.452Z,18.80
2019-06-10T18:19:16.904Z,18.70
2019-06-10T18:21:45.390Z,18.40
2019-06-10T18:24:13.886Z,18.30
2019-06-10T18:26:42.483Z,18.50
2019-06-10T18:29:12.898Z,18.50
2019-06-10T18:31:42.763Z,18.30
2019-06-10T18:34:13.162Z,18.10
2019-06-10T18:36:42.694Z,18.20
2019-06-10T18:39:12.355Z,18.40
2019-06-10T18:41:41.983Z,18.40
2019-06-10T18:46:43.651Z,18.40
2019-06-10T18:49:13.265Z,18.50
2019-06-10T18:51:43.430Z,18.40
2019-06-10T18:54:12.863Z,18.40
2019-06-10T18:56:43.012Z,18.10
2019-06-10T18:59:19.606Z,18.10
2019-06-10T19:01:42.472Z,18.30
2019-06-10T19:04:13.010Z,18.20
2019-06-10T19:06:43.105Z,18.40
2019-06-10T19:09:12.856Z,18.50
2019-06-10T19:11:43.412Z,18.40
2019-06-10T19:14:12.829Z,18.30
2019-06-10T19:16:42.932Z,18.40
2019-06-10T19:19:14.742Z,18.20
2019-06-10T19:21:43.956Z,18.20
2019-06-10T19:24:13.007Z,18.20
2019-06-10T19:26:44.831Z,18.30
2019-06-10T19:29:14.904Z,18.30
2019-06-10T19:31:45.733Z,18.30
2019-06-10T19:34:13.222Z,18.30
2019-06-10T19:36:42.620Z,18.20
2019-06-10T19:39:13.201Z,18.10
2019-06-10T19:41:47.018Z,18.10
2019-06-10T19:44:13.077Z,18.10
2019-06-10T19:46:43.044Z,18.00
2019-06-10T19:49:13.467Z,18.00
2019-06-10T19:51:44.859Z,18.00
2019-06-10T19:54:12.760Z,18.00
2019-06-10T19:56:41.747Z,17.80
2019-06-10T19:59:12.549Z,17.90
2019-06-10T20:01:41.941Z,17.90
2019-06-10T20:04:10.744Z,17.70
2019-06-10T20:06:43.423Z,17.70
2019-06-10T20:09:09.995Z,17.70
2019-06-10T20:11:38.483Z,17.80
2019-06-10T20:14:07.098Z,17.90
2019-06-10T20:16:35.684Z,17.90
2019-06-10T20:19:04.685Z,17.80
2019-06-10T20:21:33.127Z,17.80
2019-06-10T20:24:02.754Z,17.90
2019-06-10T20:26:32.979Z,17.90
2019-06-10T20:29:03.844Z,17.90
2019-06-10T20:31:32.650Z,17.80
2019-06-10T20:34:02.596Z,17.70
2019-06-10T20:36:33.360Z,17.60
2019-06-10T20:39:01.529Z,17.60
2019-06-10T20:41:29.964Z,17.50
2019-06-10T20:43:58.396Z,17.60
2019-06-10T20:46:26.851Z,17.50
2019-06-10T20:48:55.445Z,17.50
2019-06-10T20:51:27.112Z,17.50
2019-06-10T20:53:54.117Z,17.40
2019-06-10T20:56:23.253Z,17.40
2019-06-10T20:58:52.499Z,17.50
2019-06-10T21:01:25.220Z,17.60
2019-06-10T21:03:53.953Z,17.60
2019-06-10T21:06:24.096Z,17.60
2019-06-10T21:08:54.687Z,17.60
2019-06-10T21:11:23.226Z,17.50
2019-06-10T21:13:53.139Z,17.50
2019-06-10T21:16:22.938Z,17.50
2019-06-10T21:18:55.482Z,17.50
2019-06-10T21:21:22.646Z,17.40
2019-06-10T21:23:53.941Z,17.40
2019-06-10T21:26:23.643Z,17.40
2019-06-10T21:28:54.895Z,17.40
2019-06-10T21:31:21.812Z,17.30
2019-06-10T21:33:51.790Z,17.20
2019-06-10T21:36:22.840Z,17.10
2019-06-10T21:38:51.863Z,17.00
2019-06-10T21:41:22.606Z,17.00
2019-06-10T21:43:57.577Z,16.80
2019-06-10T21:46:22.656Z,16.60
2019-06-10T21:48:52.548Z,16.60
2019-06-10T21:51:22.869Z,16.60
2019-06-10T21:53:53.779Z,16.60
2019-06-10T21:56:22.497Z,16.70
2019-06-10T21:58:53.603Z,16.70
2019-06-10T22:01:22.390Z,16.70
2019-06-10T22:03:58.717Z,16.60
2019-06-10T22:06:22.778Z,16.40
2019-06-10T22:08:54.531Z,16.40
2019-06-10T22:11:23.354Z,16.40
2019-06-10T22:13:53.330Z,16.40
2019-06-10T22:16:22.738Z,16.40
2019-06-10T22:18:52.609Z,16.40
2019-06-10T22:21:22.712Z,16.30
2019-06-10T22:23:53.629Z,16.30
2019-06-10T22:26:22.470Z,16.40
2019-06-10T22:28:54.105Z,16.40
2019-06-10T22:31:23.528Z,16.50
2019-06-10T22:33:52.189Z,16.40
2019-06-10T22:36:23.165Z,16.30
2019-06-10T22:38:56.791Z,16.40
2019-06-10T22:41:22.678Z,16.60
2019-06-10T22:44:12.499Z,16.60
2019-06-10T22:46:42.563Z,16.50
2019-06-10T22:49:13.293Z,16.40
2019-06-10T22:51:42.884Z,16.40
2019-06-10T22:54:11.538Z,16.50
2019-06-10T22:56:42.290Z,16.40
2019-06-10T22:59:10.125Z,16.50
2019-06-10T23:01:38.649Z,16.50
2019-06-10T23:04:07.139Z,16.30
2019-06-10T23:06:35.573Z,16.10
2019-06-10T23:09:04.853Z,15.90
2019-06-10T23:11:33.441Z,16.00
2019-06-10T23:14:03.265Z,16.10
2019-06-10T23:16:31.883Z,16.20
2019-06-10T23:19:02.793Z,16.20
2019-06-10T23:21:49.807Z,16.10
2019-06-10T23:24:18.261Z,16.20
2019-06-10T23:26:46.681Z,16.20
2019-06-10T23:29:16.169Z,16.20
2019-06-10T23:31:52.202Z,16.20
2019-06-10T23:34:18.379Z,16.30
2019-06-10T23:36:45.039Z,16.30
2019-06-10T23:39:13.483Z,16.30
2019-06-10T23:41:43.372Z,16.20
2019-06-10T23:44:12.237Z,16.20
2019-06-10T23:46:42.604Z,16.30
2019-06-10T23:49:12.327Z,16.30
2019-06-10T23:51:42.335Z,16.30
2019-06-10T23:54:12.646Z,16.30
2019-06-10T23:56:42.823Z,16.30
2019-06-10T23:59:12.054Z,16.30
