createdAt,value
2023-05-07T00:04:03.423Z,14.07
2023-05-07T00:09:06.486Z,13.99
2023-05-07T00:14:10.652Z,13.88
2023-05-07T00:19:13.616Z,13.80
2023-05-07T00:24:16.378Z,13.79
2023-05-07T00:29:20.973Z,13.97
2023-05-07T00:34:23.931Z,14.02
2023-05-07T00:39:26.680Z,13.94
2023-05-07T00:44:31.119Z,13.90
2023-05-07T00:49:39.804Z,13.78
2023-05-07T00:54:43.575Z,13.67
2023-05-07T00:59:47.713Z,13.71
2023-05-07T01:04:50.510Z,13.76
2023-05-07T01:09:54.332Z,13.74
2023-05-07T01:14:58.790Z,13.59
2023-05-07T01:20:01.815Z,13.52
2023-05-07T01:25:08.252Z,13.54
2023-05-07T01:30:13.983Z,13.55
2023-05-07T01:35:21.286Z,13.57
2023-05-07T01:40:26.799Z,13.51
2023-05-07T01:45:30.130Z,13.48
2023-05-07T01:50:34.702Z,13.47
2023-05-07T01:55:38.806Z,13.39
2023-05-07T02:00:42.240Z,13.31
2023-05-07T02:05:45.327Z,13.23
2023-05-07T02:10:56.952Z,13.13
2023-05-07T02:16:01.174Z,13.16
2023-05-07T02:21:04.794Z,13.11
2023-05-07T02:26:08.873Z,13.08
2023-05-07T02:31:11.864Z,13.07
2023-05-07T02:36:15.016Z,13.07
2023-05-07T02:41:29.302Z,12.97
2023-05-07T02:46:32.446Z,12.94
2023-05-07T02:51:43.807Z,12.97
2023-05-07T02:56:54.573Z,12.92
2023-05-07T03:01:57.422Z,12.83
2023-05-07T03:07:00.455Z,12.76
2023-05-07T03:12:04.683Z,12.69
2023-05-07T03:17:08.153Z,12.76
2023-05-07T03:22:10.945Z,12.76
2023-05-07T03:27:15.075Z,12.76
2023-05-07T03:32:18.770Z,12.71
2023-05-07T03:37:22.692Z,12.66
2023-05-07T03:42:27.401Z,12.57
2023-05-07T03:47:30.232Z,12.58
2023-05-07T03:52:33.237Z,12.53
2023-05-07T03:57:40.745Z,12.50
2023-05-07T04:02:43.922Z,12.52
2023-05-07T04:07:47.123Z,12.58
2023-05-07T04:12:54.700Z,12.34
2023-05-07T04:17:59.230Z,12.30
2023-05-07T04:23:02.397Z,12.18
2023-05-07T04:28:07.854Z,12.43
2023-05-07T04:33:11.498Z,12.16
2023-05-07T04:38:17.395Z,12.13
2023-05-07T04:43:22.529Z,12.33
2023-05-07T04:48:27.466Z,12.25
2023-05-07T04:53:30.836Z,12.27
2023-05-07T04:58:36.316Z,12.35
2023-05-07T05:03:40.391Z,12.22
2023-05-07T05:08:44.342Z,12.03
2023-05-07T05:13:49.909Z,12.35
2023-05-07T05:18:56.076Z,12.37
2023-05-07T05:23:58.915Z,12.29
2023-05-07T05:29:03.646Z,12.34
2023-05-07T05:34:08.263Z,12.35
2023-05-07T05:39:12.200Z,12.54
2023-05-07T05:44:16.410Z,12.69
2023-05-07T05:49:19.775Z,12.53
2023-05-07T05:54:22.646Z,12.83
2023-05-07T05:59:27.375Z,12.97
2023-05-07T06:04:30.614Z,12.95
2023-05-07T06:09:34.339Z,12.93
2023-05-07T06:14:39.115Z,13.09
2023-05-07T06:19:41.866Z,13.19
2023-05-07T06:24:46.053Z,13.51
2023-05-07T06:29:51.490Z,13.84
2023-05-07T06:34:54.534Z,13.94
2023-05-07T06:39:59.375Z,13.96
2023-05-07T06:45:05.552Z,14.15
2023-05-07T06:50:10.917Z,14.14
2023-05-07T06:55:15.093Z,14.05
2023-05-07T07:00:20.663Z,13.77
2023-05-07T07:05:28.443Z,13.94
2023-05-07T07:10:31.643Z,13.86
2023-05-07T07:15:35.915Z,14.19
2023-05-07T07:20:39.482Z,14.54
2023-05-07T07:25:44.392Z,14.67
2023-05-07T07:30:49.374Z,14.83
2023-05-07T07:35:53.095Z,15.12
2023-05-07T07:40:56.039Z,15.51
2023-05-07T07:46:01.647Z,15.62
2023-05-07T07:51:05.809Z,15.46
2023-05-07T07:56:09.214Z,15.51
2023-05-07T08:01:13.886Z,15.81
2023-05-07T08:06:18.432Z,15.86
2023-05-07T08:11:22.301Z,15.77
2023-05-07T08:16:26.998Z,15.61
2023-05-07T08:21:30.961Z,15.74
2023-05-07T08:26:36.887Z,15.30
2023-05-07T08:31:41.449Z,15.92
2023-05-07T08:36:44.492Z,16.56
2023-05-07T08:41:57.821Z,16.69
2023-05-07T08:47:04.198Z,16.51
2023-05-07T08:52:09.987Z,16.27
2023-05-07T08:57:13.939Z,16.71
2023-05-07T09:02:19.184Z,16.19
2023-05-07T09:07:22.707Z,16.00
2023-05-07T09:12:25.737Z,16.23
2023-05-07T09:17:30.245Z,16.56
2023-05-07T09:22:34.204Z,17.18
2023-05-07T09:27:41.440Z,17.53
2023-05-07T09:32:46.229Z,17.36
2023-05-07T09:37:55.867Z,17.55
2023-05-07T09:43:11.196Z,17.87
2023-05-07T09:48:20.471Z,18.14
2023-05-07T09:53:25.815Z,17.78
2023-05-07T09:58:30.928Z,18.17
2023-05-07T10:03:37.465Z,17.83
2023-05-07T10:08:42.255Z,17.96
2023-05-07T10:13:45.625Z,18.47
2023-05-07T10:18:51.868Z,18.15
2023-05-07T10:24:01.460Z,18.28
2023-05-07T10:29:14.054Z,18.58
2023-05-07T10:34:22.491Z,18.16
2023-05-07T10:39:25.641Z,18.84
2023-05-07T10:44:29.865Z,18.65
2023-05-07T10:49:39.541Z,19.25
2023-05-07T10:54:45.597Z,20.89
2023-05-07T10:59:50.955Z,21.27
2023-05-07T11:05:24.012Z,20.58
2023-05-07T11:10:53.651Z,19.71
2023-05-07T11:16:20.003Z,19.79
2023-05-07T11:21:39.389Z,19.88
2023-05-07T11:26:52.396Z,19.26
2023-05-07T11:31:58.802Z,19.65
2023-05-07T11:37:07.736Z,19.90
2023-05-07T11:42:30.474Z,20.33
2023-05-07T11:47:33.303Z,20.31
2023-05-07T11:52:39.190Z,20.89
2023-05-07T11:57:42.908Z,20.43
2023-05-07T12:02:47.463Z,20.93
2023-05-07T12:07:58.337Z,21.76
2023-05-07T12:13:01.242Z,21.57
2023-05-07T12:18:04.113Z,21.11
2023-05-07T12:23:08.326Z,22.15
2023-05-07T12:28:15.331Z,22.64
2023-05-07T12:38:24.938Z,21.83
2023-05-07T12:43:28.998Z,21.02
2023-05-07T12:48:31.943Z,20.51
2023-05-07T12:53:43.142Z,20.09
2023-05-07T12:58:45.834Z,20.38
2023-05-07T13:03:51.265Z,20.61
2023-05-07T13:08:55.664Z,20.86
2023-05-07T13:13:58.700Z,20.48
2023-05-07T13:19:01.482Z,20.26
2023-05-07T13:24:05.961Z,20.05
2023-05-07T13:29:08.699Z,20.46
2023-05-07T13:34:11.638Z,20.59
2023-05-07T13:39:15.762Z,20.38
2023-05-07T13:44:18.511Z,20.68
2023-05-07T13:49:21.444Z,21.41
2023-05-07T13:54:25.553Z,21.07
2023-05-07T13:59:28.373Z,20.97
2023-05-07T14:04:32.420Z,20.89
2023-05-07T14:09:36.480Z,21.32
2023-05-07T14:14:39.186Z,21.34
2023-05-07T14:19:41.897Z,21.30
2023-05-07T14:24:48.527Z,20.67
2023-05-07T14:29:55.919Z,21.11
2023-05-07T14:34:58.711Z,21.17
2023-05-07T14:40:03.538Z,21.22
2023-05-07T14:45:07.405Z,21.49
2023-05-07T14:50:10.999Z,21.75
2023-05-07T14:55:16.450Z,21.67
2023-05-07T15:00:19.596Z,20.57
2023-05-07T15:05:22.340Z,20.45
2023-05-07T15:10:26.496Z,20.61
2023-05-07T15:15:29.249Z,20.37
2023-05-07T15:20:32.397Z,20.33
2023-05-07T15:25:36.680Z,20.32
2023-05-07T15:30:39.529Z,19.55
2023-05-07T15:35:42.361Z,19.38
2023-05-07T15:40:46.458Z,19.39
2023-05-07T15:45:49.265Z,19.17
2023-05-07T15:50:52.453Z,19.29
2023-05-07T15:55:56.660Z,19.22
2023-05-07T16:00:59.400Z,19.44
2023-05-07T16:06:02.406Z,19.51
2023-05-07T16:11:06.549Z,19.57
2023-05-07T16:16:09.493Z,19.49
2023-05-07T16:21:12.889Z,19.49
2023-05-07T16:26:17.871Z,19.32
2023-05-07T16:31:20.813Z,19.11
2023-05-07T16:36:23.679Z,18.68
2023-05-07T16:41:27.863Z,18.57
2023-05-07T16:46:30.836Z,18.37
2023-05-07T16:51:34.877Z,18.43
2023-05-07T16:56:39.553Z,18.42
2023-05-07T17:01:42.781Z,18.78
2023-05-07T17:06:46.076Z,18.54
2023-05-07T17:11:50.219Z,18.61
2023-05-07T17:16:52.960Z,18.39
2023-05-07T17:21:55.702Z,18.24
2023-05-07T17:26:59.785Z,18.11
2023-05-07T17:32:02.569Z,17.65
2023-05-07T17:37:05.476Z,17.35
2023-05-07T17:42:09.618Z,17.09
2023-05-07T17:47:14.106Z,16.87
2023-05-07T17:52:17.084Z,16.65
2023-05-07T17:57:22.147Z,16.47
2023-05-07T18:02:25.157Z,16.29
2023-05-07T18:07:28.013Z,16.13
2023-05-07T18:12:32.182Z,16.05
2023-05-07T18:17:35.108Z,15.89
2023-05-07T18:22:38.302Z,15.53
2023-05-07T18:27:42.456Z,15.23
2023-05-07T18:32:45.314Z,15.31
2023-05-07T18:37:48.154Z,15.11
2023-05-07T18:42:52.378Z,14.88
2023-05-07T18:47:55.238Z,14.84
2023-05-07T18:52:58.079Z,14.75
2023-05-07T18:58:02.266Z,14.58
2023-05-07T19:03:05.693Z,14.47
2023-05-07T19:08:08.577Z,14.26
2023-05-07T19:13:12.971Z,14.22
2023-05-07T19:18:16.153Z,14.06
2023-05-07T19:23:19.073Z,13.97
2023-05-07T19:28:23.332Z,13.90
2023-05-07T19:33:26.857Z,13.79
2023-05-07T19:38:29.666Z,13.81
2023-05-07T19:43:36.091Z,13.73
2023-05-07T19:48:39.077Z,13.73
2023-05-07T19:53:41.899Z,13.64
2023-05-07T19:58:46.065Z,13.54
2023-05-07T20:03:49.042Z,13.54
2023-05-07T20:08:52.181Z,13.46
2023-05-07T20:13:56.378Z,13.38
2023-05-07T20:18:59.208Z,13.24
2023-05-07T20:24:02.095Z,13.26
2023-05-07T20:29:06.272Z,13.14
2023-05-07T20:34:09.156Z,12.96
2023-05-07T20:39:14.582Z,12.99
2023-05-07T20:44:19.037Z,12.92
2023-05-07T20:49:23.101Z,12.90
2023-05-07T20:54:28.055Z,12.76
2023-05-07T20:59:34.775Z,12.72
2023-05-07T21:04:37.715Z,12.51
2023-05-07T21:09:40.556Z,12.57
2023-05-07T21:14:44.763Z,12.42
2023-05-07T21:19:48.263Z,12.42
2023-05-07T21:24:51.074Z,12.43
2023-05-07T21:29:58.661Z,12.34
2023-05-07T21:35:01.677Z,12.32
2023-05-07T21:40:05.086Z,12.35
2023-05-07T21:45:10.346Z,12.23
2023-05-07T21:50:13.445Z,12.22
2023-05-07T21:55:18.345Z,12.14
2023-05-07T22:00:23.643Z,12.14
2023-05-07T22:05:26.525Z,11.98
2023-05-07T22:10:29.493Z,11.86
2023-05-07T22:15:37.366Z,11.79
2023-05-07T22:20:45.425Z,11.69
2023-05-07T22:25:48.243Z,11.65
2023-05-07T22:30:52.670Z,11.65
2023-05-07T22:35:55.580Z,11.65
2023-05-07T22:40:59.719Z,11.65
2023-05-07T22:46:04.015Z,11.58
2023-05-07T22:51:06.978Z,11.53
2023-05-07T22:56:10.673Z,11.50
2023-05-07T23:01:16.175Z,11.59
2023-05-07T23:06:19.146Z,11.39
2023-05-07T23:11:22.322Z,11.32
2023-05-07T23:16:26.492Z,11.05
2023-05-07T23:21:29.371Z,11.19
2023-05-07T23:26:32.147Z,11.10
2023-05-07T23:31:36.424Z,11.12
2023-05-07T23:36:39.308Z,11.13
2023-05-07T23:41:42.118Z,11.13
2023-05-07T23:46:46.446Z,11.11
2023-05-07T23:51:49.303Z,11.02
2023-05-07T23:56:52.451Z,10.96
