createdAt,value
2022-08-22T00:01:45.072Z,23.50
2022-08-22T00:02:49.197Z,24.00
2022-08-22T00:03:11.262Z,23.80
2022-08-22T00:03:12.558Z,24.00
2022-08-22T00:06:57.454Z,23.50
2022-08-22T00:12:10.229Z,23.50
2022-08-22T00:17:27.906Z,23.50
2022-08-22T00:22:39.691Z,23.50
2022-08-22T00:27:53.067Z,23.50
2022-08-22T00:33:10.310Z,23.50
2022-08-22T00:38:18.617Z,23.40
2022-08-22T00:43:54.066Z,23.40
2022-08-22T00:49:10.666Z,23.40
2022-08-22T00:54:24.262Z,23.40
2022-08-22T00:59:48.157Z,23.40
2022-08-22T01:05:19.655Z,23.30
2022-08-22T01:10:42.599Z,23.30
2022-08-22T01:15:49.074Z,23.30
2022-08-22T01:21:24.267Z,23.30
2022-08-22T01:27:09.058Z,23.30
2022-08-22T01:32:56.904Z,23.20
2022-08-22T01:38:20.455Z,23.20
2022-08-22T01:43:51.473Z,23.20
2022-08-22T01:49:09.576Z,23.20
2022-08-22T01:54:25.920Z,23.20
2022-08-22T01:59:36.869Z,23.20
2022-08-22T02:04:53.882Z,23.10
2022-08-22T02:10:11.737Z,23.10
2022-08-22T02:15:21.931Z,23.10
2022-08-22T02:20:28.395Z,23.00
2022-08-22T02:25:48.211Z,23.00
2022-08-22T02:30:55.926Z,23.00
2022-08-22T02:36:04.970Z,23.00
2022-08-22T02:41:19.626Z,23.00
2022-08-22T02:46:30.615Z,23.00
2022-08-22T02:51:42.182Z,23.00
2022-08-22T02:56:53.482Z,22.90
2022-08-22T03:01:57.098Z,22.90
2022-08-22T03:07:09.159Z,22.90
2022-08-22T03:12:21.791Z,22.90
2022-08-22T03:17:30.777Z,22.90
2022-08-22T03:22:39.627Z,22.80
2022-08-22T03:27:50.657Z,22.80
2022-08-22T03:32:59.090Z,22.80
2022-08-22T03:38:19.344Z,22.80
2022-08-22T03:43:40.155Z,22.80
2022-08-22T03:49:12.433Z,22.80
2022-08-22T03:54:43.229Z,22.80
2022-08-22T04:00:15.390Z,22.70
2022-08-22T04:05:49.395Z,22.70
2022-08-22T04:11:13.856Z,22.70
2022-08-22T04:16:52.810Z,22.70
2022-08-22T04:22:21.095Z,22.50
2022-08-22T04:27:30.386Z,22.30
2022-08-22T04:32:39.431Z,22.10
2022-08-22T04:37:50.969Z,21.80
2022-08-22T04:43:00.064Z,21.10
2022-08-22T04:48:10.720Z,20.70
2022-08-22T04:53:24.659Z,20.60
2022-08-22T04:58:42.956Z,20.80
2022-08-22T05:03:54.389Z,20.90
2022-08-22T05:09:04.168Z,21.00
2022-08-22T05:14:13.536Z,20.80
2022-08-22T05:19:28.465Z,20.60
2022-08-22T05:24:38.968Z,20.70
2022-08-22T05:29:46.615Z,20.70
2022-08-22T05:34:52.843Z,20.70
2022-08-22T05:40:00.581Z,20.80
2022-08-22T05:45:06.923Z,20.80
2022-08-22T05:50:20.606Z,20.90
2022-08-22T05:55:29.444Z,20.90
2022-08-22T06:00:40.056Z,21.20
2022-08-22T06:05:49.043Z,21.30
2022-08-22T06:10:55.866Z,21.40
2022-08-22T06:16:09.379Z,21.40
2022-08-22T06:21:22.125Z,21.50
2022-08-22T06:26:28.456Z,21.50
2022-08-22T06:31:34.230Z,21.60
2022-08-22T06:36:41.636Z,21.80
2022-08-22T06:41:52.139Z,21.90
2022-08-22T06:47:00.265Z,22.20
2022-08-22T06:52:09.115Z,22.50
2022-08-22T06:57:31.302Z,22.70
2022-08-22T07:02:38.809Z,22.90
2022-08-22T07:07:43.844Z,23.00
2022-08-22T07:12:50.411Z,23.10
2022-08-22T07:18:00.355Z,23.20
2022-08-22T07:23:07.870Z,23.30
2022-08-22T07:28:21.531Z,23.30
2022-08-22T07:33:45.049Z,23.40
2022-08-22T07:39:01.641Z,23.40
2022-08-22T07:44:14.879Z,23.50
2022-08-22T07:49:22.041Z,23.60
2022-08-22T07:54:35.851Z,23.60
2022-08-22T07:59:44.444Z,23.60
2022-08-22T08:04:50.065Z,23.70
2022-08-22T08:09:59.567Z,23.70
2022-08-22T08:15:04.756Z,23.70
2022-08-22T08:20:12.380Z,23.80
2022-08-22T08:25:21.161Z,23.80
2022-08-22T08:30:35.469Z,23.80
2022-08-22T08:36:02.756Z,23.80
2022-08-22T08:41:31.978Z,23.90
2022-08-22T08:47:13.473Z,23.90
2022-08-22T08:52:53.019Z,23.90
2022-08-22T08:58:10.222Z,24.00
2022-08-22T09:03:30.524Z,24.10
2022-08-22T09:08:59.456Z,24.20
2022-08-22T09:14:15.271Z,24.20
2022-08-22T09:20:00.051Z,24.30
2022-08-22T09:25:25.771Z,24.30
2022-08-22T09:30:44.507Z,24.30
2022-08-22T09:35:55.839Z,24.40
2022-08-22T09:41:12.591Z,24.40
2022-08-22T09:46:22.202Z,24.40
2022-08-22T09:51:41.866Z,24.40
2022-08-22T09:57:15.367Z,24.50
2022-08-22T10:02:30.342Z,24.50
2022-08-22T10:07:53.930Z,24.50
2022-08-22T10:13:04.695Z,24.60
2022-08-22T10:18:30.874Z,24.60
2022-08-22T10:23:39.826Z,24.60
2022-08-22T10:28:51.996Z,24.60
2022-08-22T10:34:05.479Z,24.60
2022-08-22T10:39:15.073Z,24.70
2022-08-22T10:44:30.767Z,24.70
2022-08-22T10:49:41.283Z,24.70
2022-08-22T10:54:49.357Z,24.80
2022-08-22T11:00:00.867Z,24.80
2022-08-22T11:05:39.328Z,24.80
2022-08-22T11:11:03.991Z,24.80
2022-08-22T11:16:26.144Z,24.90
2022-08-22T11:21:41.684Z,24.90
2022-08-22T11:26:51.861Z,24.90
2022-08-22T11:32:06.420Z,25.00
2022-08-22T11:37:42.783Z,25.10
2022-08-22T11:42:50.481Z,25.10
2022-08-22T11:48:02.546Z,25.10
2022-08-22T11:53:18.168Z,25.20
2022-08-22T11:58:31.813Z,25.20
2022-08-22T12:03:58.283Z,25.20
2022-08-22T12:09:24.255Z,25.20
2022-08-22T12:14:34.575Z,25.10
2022-08-22T12:20:12.731Z,25.30
2022-08-22T12:25:25.159Z,25.20
2022-08-22T12:30:36.186Z,25.20
2022-08-22T12:35:49.548Z,25.30
2022-08-22T12:41:28.192Z,25.30
2022-08-22T12:46:52.372Z,25.30
2022-08-22T12:52:20.588Z,25.40
2022-08-22T12:57:39.311Z,25.40
2022-08-22T13:02:44.918Z,25.40
2022-08-22T13:07:54.538Z,25.40
2022-08-22T13:13:01.151Z,25.40
2022-08-22T13:18:29.524Z,25.40
2022-08-22T13:23:40.007Z,25.50
2022-08-22T13:28:56.841Z,25.50
2022-08-22T13:34:23.874Z,25.50
2022-08-22T13:39:33.506Z,25.60
2022-08-22T13:44:43.889Z,25.60
2022-08-22T13:49:52.790Z,25.60
2022-08-22T13:55:00.835Z,25.60
2022-08-22T14:00:11.228Z,25.60
2022-08-22T14:05:22.782Z,25.70
2022-08-22T14:10:29.666Z,25.60
2022-08-22T14:15:44.668Z,25.60
2022-08-22T14:20:50.120Z,25.70
2022-08-22T14:25:53.608Z,25.70
2022-08-22T14:31:03.026Z,25.70
2022-08-22T14:36:17.358Z,25.70
2022-08-22T14:41:52.640Z,25.70
2022-08-22T14:46:58.499Z,25.80
2022-08-22T14:52:06.973Z,25.80
2022-08-22T14:57:19.721Z,25.80
2022-08-22T15:02:30.562Z,25.90
2022-08-22T15:07:37.554Z,25.80
2022-08-22T15:12:49.510Z,25.80
2022-08-22T15:17:54.295Z,25.90
2022-08-22T15:23:02.895Z,25.90
2022-08-22T15:28:20.804Z,25.90
2022-08-22T15:33:30.987Z,25.90
2022-08-22T15:38:36.606Z,25.90
2022-08-22T15:43:47.811Z,25.90
2022-08-22T15:49:00.501Z,26.00
2022-08-22T15:54:16.443Z,26.00
2022-08-22T15:59:47.851Z,26.00
2022-08-22T16:05:23.565Z,26.00
2022-08-22T16:10:33.533Z,26.00
2022-08-22T16:15:57.222Z,26.00
2022-08-22T16:21:03.053Z,25.90
2022-08-22T16:26:16.608Z,26.00
2022-08-22T16:31:28.248Z,25.90
2022-08-22T16:37:10.123Z,25.90
2022-08-22T16:42:27.639Z,25.90
2022-08-22T16:47:42.127Z,25.90
2022-08-22T16:53:05.222Z,25.90
2022-08-22T16:58:18.782Z,25.90
2022-08-22T17:03:27.662Z,25.90
2022-08-22T17:08:44.591Z,25.90
2022-08-22T17:14:04.418Z,25.90
2022-08-22T17:19:20.870Z,25.80
2022-08-22T17:24:36.799Z,25.80
2022-08-22T17:29:53.831Z,25.80
2022-08-22T17:35:06.930Z,25.70
2022-08-22T17:40:29.143Z,25.70
2022-08-22T17:45:45.307Z,25.60
2022-08-22T17:50:53.042Z,25.50
2022-08-22T17:56:04.183Z,25.50
2022-08-22T18:01:14.575Z,25.40
2022-08-22T18:06:22.342Z,25.30
2022-08-22T18:11:31.114Z,25.20
2022-08-22T18:16:48.603Z,25.20
2022-08-22T18:21:55.496Z,25.20
2022-08-22T18:27:04.181Z,25.00
2022-08-22T18:32:14.879Z,25.00
2022-08-22T18:37:23.061Z,25.00
2022-08-22T18:42:29.215Z,24.90
2022-08-22T18:47:35.460Z,24.80
2022-08-22T18:52:40.000Z,24.80
2022-08-22T18:58:02.867Z,24.80
2022-08-22T19:03:36.056Z,24.60
2022-08-22T19:09:15.532Z,24.60
2022-08-22T19:14:30.142Z,24.50
2022-08-22T19:20:06.663Z,24.40
2022-08-22T19:25:16.110Z,24.30
2022-08-22T19:30:45.954Z,24.30
2022-08-22T19:36:11.990Z,24.20
2022-08-22T19:41:40.599Z,24.00
2022-08-22T19:46:43.865Z,24.00
2022-08-22T19:52:01.761Z,24.00
2022-08-22T19:57:11.890Z,24.00
2022-08-22T20:02:25.986Z,23.90
2022-08-22T20:07:39.535Z,23.80
2022-08-22T20:13:00.836Z,23.80
2022-08-22T20:18:12.108Z,23.80
2022-08-22T20:23:21.477Z,23.70
2022-08-22T20:28:44.305Z,23.60
2022-08-22T20:33:52.347Z,23.60
2022-08-22T20:39:00.256Z,23.70
2022-08-22T20:44:12.238Z,23.80
2022-08-22T20:49:20.288Z,23.80
2022-08-22T20:54:26.694Z,23.90
2022-08-22T20:59:35.963Z,24.00
2022-08-22T21:04:50.031Z,24.00
2022-08-22T21:10:22.793Z,24.00
2022-08-22T21:15:31.892Z,24.00
2022-08-22T21:20:38.036Z,24.10
2022-08-22T21:25:56.695Z,24.10
2022-08-22T21:31:01.746Z,24.10
2022-08-22T21:36:05.061Z,24.10
2022-08-22T21:41:09.608Z,24.20
2022-08-22T21:46:12.771Z,24.20
2022-08-22T21:51:29.985Z,24.20
2022-08-22T21:56:34.424Z,24.20
2022-08-22T22:01:37.601Z,24.20
2022-08-22T22:06:46.511Z,24.20
2022-08-22T22:11:50.911Z,24.20
2022-08-22T22:16:54.019Z,24.20
2022-08-22T22:21:57.048Z,24.20
2022-08-22T22:27:03.490Z,24.20
2022-08-22T22:32:06.899Z,24.20
2022-08-22T22:37:11.867Z,24.20
2022-08-22T22:42:16.367Z,24.20
2022-08-22T22:47:19.396Z,24.20
2022-08-22T22:52:23.045Z,24.20
2022-08-22T22:57:27.940Z,24.20
2022-08-22T23:02:31.831Z,24.20
2022-08-22T23:07:35.063Z,24.20
2022-08-22T23:12:40.299Z,24.20
2022-08-22T23:17:43.767Z,24.10
2022-08-22T23:22:47.068Z,24.20
2022-08-22T23:27:52.163Z,24.20
2022-08-22T23:32:55.704Z,24.20
2022-08-22T23:37:58.962Z,24.20
2022-08-22T23:43:03.530Z,24.20
2022-08-22T23:48:06.712Z,24.10
2022-08-22T23:53:09.723Z,24.20
2022-08-22T23:58:15.418Z,24.10
