createdAt,value
2022-09-04T00:02:05.976Z,15.60
2022-09-04T00:04:41.148Z,15.50
2022-09-04T00:07:19.271Z,15.40
2022-09-04T00:09:55.672Z,15.40
2022-09-04T00:12:28.573Z,15.30
2022-09-04T00:15:02.873Z,15.30
2022-09-04T00:17:37.158Z,15.30
2022-09-04T00:20:09.021Z,15.20
2022-09-04T00:22:47.642Z,15.30
2022-09-04T00:25:20.570Z,15.30
2022-09-04T00:27:53.926Z,15.30
2022-09-04T00:30:23.066Z,15.30
2022-09-04T00:32:59.992Z,15.30
2022-09-04T00:35:32.267Z,15.30
2022-09-04T00:38:05.028Z,15.30
2022-09-04T00:40:35.736Z,15.30
2022-09-04T00:43:37.046Z,15.20
2022-09-04T00:46:22.189Z,15.30
2022-09-04T00:49:31.879Z,15.20
2022-09-04T00:52:07.098Z,15.30
2022-09-04T00:54:48.837Z,15.20
2022-09-04T00:57:52.623Z,15.20
2022-09-04T01:00:22.371Z,15.10
2022-09-04T01:03:25.347Z,15.20
2022-09-04T01:06:13.419Z,15.20
2022-09-04T01:09:01.177Z,15.10
2022-09-04T01:11:38.979Z,15.10
2022-09-04T01:14:14.376Z,15.10
2022-09-04T01:16:48.462Z,15.10
2022-09-04T01:19:37.234Z,15.10
2022-09-04T01:22:28.098Z,15.10
2022-09-04T01:25:11.283Z,15.10
2022-09-04T01:27:51.383Z,15.20
2022-09-04T01:30:21.073Z,15.20
2022-09-04T01:33:00.859Z,15.30
2022-09-04T01:35:35.589Z,15.30
2022-09-04T01:38:12.734Z,15.30
2022-09-04T01:40:47.064Z,15.30
2022-09-04T01:43:20.960Z,15.20
2022-09-04T01:46:22.392Z,15.20
2022-09-04T01:48:55.554Z,15.10
2022-09-04T01:51:31.369Z,15.00
2022-09-04T01:54:11.925Z,15.00
2022-09-04T01:56:45.730Z,14.90
2022-09-04T01:59:24.971Z,14.90
2022-09-04T02:01:57.965Z,14.90
2022-09-04T02:04:32.051Z,14.90
2022-09-04T02:07:12.982Z,14.80
2022-09-04T02:09:50.367Z,14.80
2022-09-04T02:12:31.300Z,14.70
2022-09-04T02:15:12.638Z,14.70
2022-09-04T02:17:48.176Z,14.60
2022-09-04T02:20:25.697Z,14.60
2022-09-04T02:23:06.534Z,14.50
2022-09-04T02:25:41.798Z,14.50
2022-09-04T02:28:23.161Z,14.40
2022-09-04T02:31:02.511Z,14.40
2022-09-04T02:33:37.835Z,14.30
2022-09-04T02:36:13.659Z,14.30
2022-09-04T02:38:52.316Z,14.30
2022-09-04T02:41:29.237Z,14.20
2022-09-04T02:44:11.513Z,14.20
2022-09-04T02:46:54.837Z,14.10
2022-09-04T02:49:33.658Z,14.10
2022-09-04T02:52:10.293Z,14.10
2022-09-04T02:54:52.430Z,14.00
2022-09-04T02:57:39.380Z,14.00
2022-09-04T03:00:15.082Z,14.00
2022-09-04T03:02:53.952Z,13.90
2022-09-04T03:05:25.268Z,13.90
2022-09-04T03:07:59.703Z,13.90
2022-09-04T03:10:32.227Z,13.80
2022-09-04T03:13:07.017Z,13.80
2022-09-04T03:15:42.401Z,13.70
2022-09-04T03:18:21.005Z,13.70
2022-09-04T03:20:55.359Z,13.70
2022-09-04T03:23:30.017Z,13.60
2022-09-04T03:26:17.467Z,13.60
2022-09-04T03:28:56.232Z,13.60
2022-09-04T03:31:33.636Z,13.50
2022-09-04T03:34:27.455Z,13.50
2022-09-04T03:37:13.011Z,13.40
2022-09-04T03:39:52.493Z,13.40
2022-09-04T03:42:30.348Z,13.40
2022-09-04T03:45:13.648Z,13.40
2022-09-04T03:47:51.949Z,13.40
2022-09-04T03:50:29.700Z,13.40
2022-09-04T03:53:05.825Z,13.40
2022-09-04T03:55:49.738Z,13.30
2022-09-04T03:58:25.295Z,13.30
2022-09-04T04:01:01.451Z,13.20
2022-09-04T04:03:49.595Z,13.20
2022-09-04T04:06:27.462Z,13.10
2022-09-04T04:09:34.119Z,13.10
2022-09-04T04:12:19.042Z,13.10
2022-09-04T04:15:03.629Z,13.10
2022-09-04T04:17:56.300Z,13.10
2022-09-04T04:20:34.696Z,13.10
2022-09-04T04:23:30.552Z,13.00
2022-09-04T04:26:09.022Z,13.00
2022-09-04T04:29:03.869Z,13.00
2022-09-04T04:32:09.234Z,12.90
2022-09-04T04:34:49.333Z,12.90
2022-09-04T04:37:27.954Z,12.90
2022-09-04T04:40:04.056Z,12.90
2022-09-04T04:42:37.187Z,12.90
2022-09-04T04:45:41.406Z,12.80
2022-09-04T04:48:51.231Z,12.80
2022-09-04T04:51:50.205Z,12.80
2022-09-04T04:54:41.061Z,12.80
2022-09-04T04:57:21.992Z,12.80
2022-09-04T04:59:58.209Z,12.80
2022-09-04T05:02:32.231Z,12.80
2022-09-04T05:05:06.297Z,12.80
2022-09-04T05:07:41.658Z,12.90
2022-09-04T05:10:19.546Z,12.90
2022-09-04T05:12:58.383Z,13.00
2022-09-04T05:15:43.841Z,13.00
2022-09-04T05:18:34.327Z,13.00
2022-09-04T05:21:13.831Z,13.00
2022-09-04T05:23:51.646Z,13.10
2022-09-04T05:26:28.830Z,13.10
2022-09-04T05:29:04.441Z,13.20
2022-09-04T05:31:42.015Z,13.30
2022-09-04T05:34:17.585Z,13.30
2022-09-04T05:36:56.125Z,13.40
2022-09-04T05:39:30.181Z,13.50
2022-09-04T05:42:09.144Z,13.60
2022-09-04T05:44:49.318Z,13.70
2022-09-04T05:47:30.799Z,13.70
2022-09-04T05:50:13.827Z,13.80
2022-09-04T05:53:11.827Z,13.90
2022-09-04T05:56:08.883Z,14.00
2022-09-04T05:58:52.068Z,14.20
2022-09-04T06:01:52.375Z,14.30
2022-09-04T06:04:55.432Z,14.40
2022-09-04T06:07:28.493Z,14.50
2022-09-04T06:10:04.499Z,14.60
2022-09-04T06:12:53.737Z,14.70
2022-09-04T06:15:37.572Z,14.80
2022-09-04T06:18:29.858Z,15.00
2022-09-04T06:21:11.810Z,15.20
2022-09-04T06:24:15.475Z,15.30
2022-09-04T06:27:24.276Z,15.50
2022-09-04T06:30:06.548Z,15.70
2022-09-04T06:33:00.672Z,15.90
2022-09-04T06:35:43.810Z,16.00
2022-09-04T06:38:31.518Z,16.20
2022-09-04T06:41:12.954Z,16.30
2022-09-04T06:43:49.694Z,16.30
2022-09-04T06:46:26.831Z,16.40
2022-09-04T06:49:04.570Z,16.50
2022-09-04T06:51:54.591Z,16.60
2022-09-04T06:54:36.766Z,16.70
2022-09-04T06:57:19.175Z,16.80
2022-09-04T07:00:02.908Z,16.90
2022-09-04T07:02:50.373Z,17.00
2022-09-04T07:05:28.856Z,17.10
2022-09-04T07:08:10.420Z,17.20
2022-09-04T07:10:44.432Z,17.30
2022-09-04T07:14:01.172Z,17.40
2022-09-04T07:16:38.860Z,17.40
2022-09-04T07:19:26.078Z,17.50
2022-09-04T07:22:08.431Z,17.70
2022-09-04T07:25:08.370Z,17.80
2022-09-04T07:27:56.007Z,17.90
2022-09-04T07:30:26.859Z,18.00
2022-09-04T07:33:00.306Z,18.10
2022-09-04T07:35:36.345Z,18.20
2022-09-04T07:38:15.588Z,18.30
2022-09-04T07:40:50.877Z,18.30
2022-09-04T07:43:24.672Z,18.40
2022-09-04T07:46:04.199Z,18.50
2022-09-04T07:48:37.612Z,18.60
2022-09-04T07:51:11.493Z,18.80
2022-09-04T07:54:00.938Z,18.90
2022-09-04T07:56:45.330Z,19.00
2022-09-04T07:59:43.722Z,19.20
2022-09-04T08:02:51.223Z,19.40
2022-09-04T08:05:32.407Z,19.50
2022-09-04T08:08:26.584Z,19.60
2022-09-04T08:11:27.160Z,19.70
2022-09-04T08:14:14.464Z,19.70
2022-09-04T08:16:49.360Z,19.80
2022-09-04T08:19:33.009Z,19.80
2022-09-04T08:22:04.343Z,19.90
2022-09-04T08:25:06.441Z,20.00
2022-09-04T08:27:56.549Z,20.20
2022-09-04T08:30:28.866Z,20.40
2022-09-04T08:33:22.178Z,20.50
2022-09-04T08:35:57.192Z,20.70
2022-09-04T08:38:42.528Z,20.80
2022-09-04T08:41:42.072Z,20.90
2022-09-04T08:44:39.995Z,21.10
2022-09-04T08:47:41.965Z,21.30
2022-09-04T08:50:48.693Z,21.30
2022-09-04T08:53:41.657Z,21.40
2022-09-04T08:56:28.273Z,21.60
2022-09-04T08:59:29.073Z,21.70
2022-09-04T09:02:40.120Z,21.80
2022-09-04T09:05:57.911Z,21.80
2022-09-04T09:09:02.242Z,21.90
2022-09-04T09:12:09.078Z,22.10
2022-09-04T09:15:11.009Z,22.20
2022-09-04T09:17:40.590Z,22.30
2022-09-04T09:20:27.191Z,22.30
2022-09-04T09:23:21.403Z,22.30
2022-09-04T09:25:56.580Z,22.60
2022-09-04T09:29:00.244Z,22.70
2022-09-04T09:32:04.022Z,22.80
2022-09-04T09:35:08.822Z,22.90
2022-09-04T09:38:20.962Z,23.00
2022-09-04T09:41:28.774Z,23.20
2022-09-04T09:44:41.599Z,23.30
2022-09-04T09:47:42.850Z,23.40
2022-09-04T09:50:50.091Z,23.30
2022-09-04T09:53:45.049Z,23.40
2022-09-04T09:56:55.599Z,23.60
2022-09-04T09:59:58.769Z,23.50
2022-09-04T10:03:06.442Z,23.60
2022-09-04T10:06:21.556Z,23.80
2022-09-04T10:09:25.573Z,23.90
2022-09-04T10:12:25.638Z,24.10
2022-09-04T10:15:35.107Z,24.30
2022-09-04T10:18:36.297Z,24.20
2022-09-04T10:21:51.935Z,24.30
2022-09-04T10:24:54.768Z,24.40
2022-09-04T10:28:03.700Z,24.70
2022-09-04T10:33:18.748Z,24.90
2022-09-04T10:36:03.696Z,25.00
2022-09-04T10:39:01.344Z,25.00
2022-09-04T10:41:56.346Z,25.00
2022-09-04T10:44:49.457Z,25.10
2022-09-04T10:47:33.004Z,25.20
2022-09-04T10:50:16.374Z,25.30
2022-09-04T10:53:12.092Z,25.30
2022-09-04T10:56:03.306Z,25.50
2022-09-04T10:58:42.419Z,25.60
2022-09-04T11:01:30.044Z,25.60
2022-09-04T11:04:16.639Z,25.60
2022-09-04T11:07:12.228Z,25.70
2022-09-04T11:10:12.833Z,26.00
2022-09-04T11:13:04.675Z,26.20
2022-09-04T11:15:53.502Z,26.10
2022-09-04T11:19:21.001Z,26.20
2022-09-04T11:22:15.666Z,26.00
2022-09-04T11:25:39.082Z,26.20
2022-09-04T11:28:52.098Z,26.40
2022-09-04T11:31:35.729Z,26.50
2022-09-04T11:34:39.080Z,26.40
2022-09-04T11:37:31.089Z,26.10
2022-09-04T11:40:28.255Z,26.10
2022-09-04T11:43:23.103Z,26.10
2022-09-04T11:46:22.660Z,26.20
2022-09-04T11:49:23.925Z,26.10
2022-09-04T11:52:03.914Z,26.20
2022-09-04T11:55:08.058Z,26.40
2022-09-04T11:57:49.873Z,26.60
2022-09-04T12:00:19.103Z,26.80
2022-09-04T12:03:26.258Z,26.70
2022-09-04T12:06:08.200Z,26.80
2022-09-04T12:09:00.783Z,26.80
2022-09-04T12:12:14.314Z,27.00
2022-09-04T12:15:07.306Z,27.00
2022-09-04T12:18:13.285Z,27.00
2022-09-04T12:21:21.593Z,27.00
2022-09-04T12:24:20.805Z,27.00
2022-09-04T12:27:31.588Z,27.20
2022-09-04T12:33:08.468Z,27.60
2022-09-04T12:36:04.546Z,27.60
2022-09-04T12:39:03.559Z,27.50
2022-09-04T12:41:38.926Z,27.50
2022-09-04T12:44:14.075Z,27.60
2022-09-04T12:47:02.034Z,27.80
2022-09-04T12:49:58.800Z,27.60
2022-09-04T12:52:42.145Z,27.50
2022-09-04T12:55:17.270Z,27.40
2022-09-04T12:57:57.890Z,27.70
2022-09-04T13:00:48.488Z,27.90
2022-09-04T13:03:26.511Z,28.20
2022-09-04T13:06:06.986Z,28.50
2022-09-04T13:08:47.568Z,28.40
2022-09-04T13:11:26.024Z,28.30
2022-09-04T13:14:08.100Z,28.40
2022-09-04T13:16:44.856Z,28.60
2022-09-04T13:19:22.713Z,29.00
2022-09-04T13:22:10.740Z,29.30
2022-09-04T13:24:51.323Z,28.70
2022-09-04T13:27:34.273Z,28.60
2022-09-04T13:30:08.462Z,28.80
2022-09-04T13:33:04.681Z,29.00
2022-09-04T13:35:53.922Z,29.30
2022-09-04T13:38:49.741Z,29.40
2022-09-04T13:41:48.000Z,29.30
2022-09-04T13:44:29.902Z,29.40
2022-09-04T13:47:04.327Z,29.20
2022-09-04T13:49:38.829Z,29.00
2022-09-04T13:52:11.302Z,29.10
2022-09-04T13:54:44.191Z,29.20
2022-09-04T13:57:20.964Z,29.40
2022-09-04T13:59:51.172Z,29.60
2022-09-04T14:02:24.513Z,29.80
2022-09-04T14:04:55.717Z,29.50
2022-09-04T14:07:29.359Z,29.30
2022-09-04T14:10:01.324Z,28.90
2022-09-04T14:12:54.156Z,28.70
2022-09-04T14:15:42.911Z,28.80
2022-09-04T14:18:27.345Z,29.00
2022-09-04T14:21:01.131Z,29.10
2022-09-04T14:23:44.146Z,29.10
2022-09-04T14:26:24.505Z,29.10
2022-09-04T14:29:01.064Z,29.00
2022-09-04T14:31:35.389Z,29.00
2022-09-04T14:34:18.931Z,29.00
2022-09-04T14:36:57.098Z,29.00
2022-09-04T14:39:35.879Z,28.80
2022-09-04T14:42:31.151Z,28.50
2022-09-04T14:45:14.138Z,28.50
2022-09-04T14:47:47.282Z,28.40
2022-09-04T14:50:18.130Z,28.40
2022-09-04T14:52:50.506Z,28.30
2022-09-04T14:55:25.026Z,28.20
2022-09-04T14:57:59.280Z,28.20
2022-09-04T15:00:29.870Z,28.10
2022-09-04T15:03:07.641Z,28.10
2022-09-04T15:05:39.728Z,28.10
2022-09-04T15:08:09.055Z,28.20
2022-09-04T15:10:50.401Z,28.10
2022-09-04T15:13:52.775Z,27.80
2022-09-04T15:16:42.826Z,27.70
2022-09-04T15:19:28.334Z,27.70
2022-09-04T15:22:01.386Z,27.70
2022-09-04T15:24:35.913Z,27.50
2022-09-04T15:27:13.541Z,27.40
2022-09-04T15:29:56.386Z,27.40
2022-09-04T15:32:28.796Z,27.30
2022-09-04T15:35:18.069Z,27.40
2022-09-04T15:37:49.447Z,27.40
2022-09-04T15:40:29.064Z,27.40
2022-09-04T15:43:07.116Z,27.30
2022-09-04T15:45:43.816Z,27.20
2022-09-04T15:48:27.165Z,27.10
2022-09-04T15:51:13.546Z,27.00
2022-09-04T15:53:46.785Z,26.90
2022-09-04T15:56:36.912Z,26.90
2022-09-04T15:59:15.099Z,27.20
2022-09-04T16:01:51.497Z,27.20
2022-09-04T16:04:30.027Z,27.40
2022-09-04T16:07:20.589Z,27.70
2022-09-04T16:09:53.096Z,27.90
2022-09-04T16:12:27.809Z,28.10
2022-09-04T16:15:01.952Z,28.20
2022-09-04T16:17:32.280Z,28.30
2022-09-04T16:20:08.316Z,28.20
2022-09-04T16:22:44.541Z,28.00
2022-09-04T16:25:28.870Z,27.90
2022-09-04T16:28:02.290Z,27.60
2022-09-04T16:30:41.591Z,27.40
2022-09-04T16:33:27.694Z,27.10
2022-09-04T16:36:03.130Z,27.00
2022-09-04T16:38:35.273Z,26.80
2022-09-04T16:41:10.982Z,26.60
2022-09-04T16:43:39.432Z,26.30
2022-09-04T16:46:13.617Z,26.20
2022-09-04T16:48:50.684Z,26.10
2022-09-04T16:51:41.487Z,26.10
2022-09-04T16:54:18.281Z,26.00
2022-09-04T16:56:50.753Z,26.00
2022-09-04T16:59:26.066Z,25.80
2022-09-04T17:02:01.472Z,25.70
2022-09-04T17:04:39.988Z,25.50
2022-09-04T17:07:19.335Z,25.40
2022-09-04T17:09:57.815Z,25.30
2022-09-04T17:12:37.830Z,25.20
2022-09-04T17:15:13.738Z,25.10
2022-09-04T17:17:43.526Z,25.00
2022-09-04T17:20:13.737Z,25.00
2022-09-04T17:28:59.050Z,24.90
2022-09-04T17:29:09.208Z,24.80
2022-09-04T17:29:10.934Z,24.70
2022-09-04T17:31:45.722Z,24.60
2022-09-04T17:40:36.611Z,24.30
2022-09-04T17:40:41.303Z,24.50
2022-09-04T17:40:52.364Z,24.40
2022-09-04T17:43:22.388Z,24.20
2022-09-04T17:46:05.609Z,24.10
2022-09-04T17:48:39.013Z,23.90
2022-09-04T17:51:08.670Z,23.80
2022-09-04T17:53:40.943Z,23.70
2022-09-04T17:56:16.983Z,23.60
2022-09-04T17:58:53.536Z,23.50
2022-09-04T18:01:26.149Z,23.50
2022-09-04T18:04:21.160Z,23.50
2022-09-04T18:06:56.625Z,23.30
2022-09-04T18:09:31.880Z,23.10
2022-09-04T18:12:12.697Z,22.90
2022-09-04T18:14:56.240Z,22.90
2022-09-04T18:17:44.997Z,22.70
2022-09-04T18:20:22.173Z,22.50
2022-09-04T18:23:16.353Z,22.50
2022-09-04T18:25:50.807Z,22.30
2022-09-04T18:28:27.877Z,22.10
2022-09-04T18:37:10.884Z,21.90
2022-09-04T18:37:17.224Z,21.90
2022-09-04T18:37:18.797Z,21.80
2022-09-04T18:39:50.754Z,21.70
2022-09-04T18:49:57.452Z,21.60
2022-09-04T18:50:44.416Z,21.40
2022-09-04T18:50:45.115Z,21.50
2022-09-04T18:51:21.146Z,21.30
2022-09-04T18:53:53.608Z,21.20
2022-09-04T18:56:27.519Z,21.10
2022-09-04T18:59:01.540Z,21.00
2022-09-04T19:01:41.542Z,21.00
2022-09-04T19:04:43.269Z,21.00
2022-09-04T19:07:17.772Z,21.00
2022-09-04T19:10:06.117Z,20.90
2022-09-04T19:12:47.574Z,21.00
2022-09-04T19:15:45.170Z,21.00
2022-09-04T19:18:22.253Z,21.00
2022-09-04T19:20:54.047Z,21.00
2022-09-04T19:23:32.838Z,21.10
2022-09-04T19:26:07.428Z,21.10
2022-09-04T19:28:52.489Z,21.10
2022-09-04T19:31:31.201Z,21.10
2022-09-04T19:34:08.573Z,21.20
2022-09-04T19:36:43.686Z,21.10
2022-09-04T19:46:03.140Z,21.10
2022-09-04T19:46:17.530Z,21.20
2022-09-04T19:46:17.543Z,21.10
2022-09-04T19:48:18.605Z,21.20
2022-09-04T19:53:32.969Z,21.20
2022-09-04T19:53:50.149Z,21.20
2022-09-04T19:56:28.792Z,21.10
2022-09-04T19:59:01.259Z,21.00
2022-09-04T20:01:40.077Z,21.00
2022-09-04T20:04:19.622Z,20.90
2022-09-04T20:06:51.844Z,20.80
2022-09-04T20:09:26.207Z,20.80
2022-09-04T20:11:59.789Z,20.80
2022-09-04T20:14:32.610Z,20.70
2022-09-04T20:17:25.230Z,20.60
2022-09-04T20:19:56.543Z,20.50
2022-09-04T20:22:38.239Z,20.40
2022-09-04T20:25:39.659Z,20.40
2022-09-04T20:28:19.380Z,20.40
2022-09-04T20:31:01.936Z,20.40
2022-09-04T20:33:34.348Z,20.50
2022-09-04T20:36:08.460Z,20.40
2022-09-04T20:38:46.798Z,20.40
2022-09-04T20:41:22.374Z,20.40
2022-09-04T20:44:00.022Z,20.30
2022-09-04T20:52:43.865Z,20.30
2022-09-04T20:52:51.808Z,20.10
2022-09-04T20:52:59.021Z,20.20
2022-09-04T20:55:35.304Z,20.10
2022-09-04T21:03:05.491Z,20.00
2022-09-04T21:03:16.996Z,20.00
2022-09-04T21:04:42.194Z,19.90
2022-09-04T21:07:21.296Z,19.90
2022-09-04T21:10:00.210Z,19.80
2022-09-04T21:12:36.338Z,19.90
2022-09-04T21:15:11.741Z,19.80
2022-09-04T21:17:55.302Z,19.80
2022-09-04T21:20:59.903Z,19.80
2022-09-04T21:24:06.162Z,19.70
2022-09-04T21:26:53.442Z,19.70
2022-09-04T21:29:48.012Z,19.70
2022-09-04T21:32:34.407Z,19.70
2022-09-04T21:35:08.263Z,19.70
2022-09-04T21:37:46.587Z,19.60
2022-09-04T21:40:51.675Z,19.60
2022-09-04T21:43:53.116Z,19.60
2022-09-04T21:46:48.975Z,19.60
2022-09-04T21:49:37.284Z,19.60
2022-09-04T21:52:33.751Z,19.50
2022-09-04T21:56:44.917Z,19.50
2022-09-04T22:02:38.660Z,19.30
2022-09-04T22:02:42.821Z,19.40
2022-09-04T22:04:26.403Z,19.20
2022-09-04T22:08:18.656Z,19.10
2022-09-04T22:13:28.351Z,19.00
2022-09-04T22:13:37.504Z,18.90
2022-09-04T22:16:19.032Z,18.80
2022-09-04T22:19:17.103Z,18.70
2022-09-04T22:22:14.033Z,18.60
2022-09-04T22:25:08.406Z,18.60
2022-09-04T22:28:14.423Z,18.50
2022-09-04T22:31:02.327Z,18.40
2022-09-04T22:34:16.974Z,18.40
2022-09-04T22:37:21.876Z,18.30
2022-09-04T22:40:08.388Z,18.30
2022-09-04T22:43:04.148Z,18.20
2022-09-04T22:46:30.475Z,18.10
2022-09-04T22:49:25.787Z,18.10
2022-09-04T22:52:27.225Z,18.00
2022-09-04T22:55:38.509Z,18.00
2022-09-04T22:58:23.698Z,18.00
2022-09-04T23:01:10.666Z,17.90
2022-09-04T23:03:56.945Z,17.80
2022-09-04T23:10:30.661Z,17.80
2022-09-04T23:13:46.718Z,17.70
2022-09-04T23:13:51.399Z,17.70
2022-09-04T23:16:15.537Z,17.70
2022-09-04T23:23:38.449Z,17.60
2022-09-04T23:26:50.901Z,17.60
2022-09-04T23:26:51.093Z,17.60
2022-09-04T23:28:27.076Z,17.60
2022-09-04T23:31:10.828Z,17.50
2022-09-04T23:33:59.974Z,17.50
2022-09-04T23:36:49.355Z,17.50
2022-09-04T23:39:38.289Z,17.50
2022-09-04T23:42:29.691Z,17.50
2022-09-04T23:45:31.000Z,17.40
2022-09-04T23:48:22.624Z,17.30
2022-09-04T23:50:58.546Z,17.40
2022-09-04T23:53:33.533Z,17.30
2022-09-04T23:56:20.101Z,17.20
2022-09-04T23:59:22.591Z,17.30
