createdAt,value
2019-02-18T00:01:38.669Z,25.15
2019-02-18T00:04:07.092Z,25.30
2019-02-18T00:06:35.870Z,24.40
2019-02-18T00:09:05.348Z,25.02
2019-02-18T00:11:33.797Z,25.27
2019-02-18T00:14:02.825Z,25.60
2019-02-18T00:16:30.887Z,25.05
2019-02-18T00:18:59.280Z,25.32
2019-02-18T00:21:27.734Z,25.88
2019-02-18T00:23:56.332Z,25.70
2019-02-18T00:26:24.724Z,25.85
2019-02-18T00:28:52.756Z,26.25
2019-02-18T00:31:21.179Z,25.50
2019-02-18T00:33:49.531Z,26.17
2019-02-18T00:36:17.835Z,25.55
2019-02-18T00:38:45.912Z,26.20
2019-02-18T00:41:13.980Z,25.93
2019-02-18T00:43:42.356Z,26.37
2019-02-18T00:46:11.038Z,25.48
2019-02-18T00:48:39.527Z,26.03
2019-02-18T00:51:07.581Z,26.70
2019-02-18T00:53:35.607Z,27.13
2019-02-18T00:56:04.385Z,26.97
2019-02-18T00:58:32.457Z,26.68
2019-02-18T01:01:01.105Z,26.97
2019-02-18T01:03:29.193Z,27.27
2019-02-18T01:05:57.244Z,26.50
2019-02-18T01:08:25.567Z,26.17
2019-02-18T01:10:53.591Z,26.80
2019-02-18T01:13:21.987Z,26.37
2019-02-18T01:15:50.020Z,26.80
2019-02-18T01:18:18.072Z,26.45
2019-02-18T01:20:46.422Z,26.48
2019-02-18T01:23:14.781Z,27.30
2019-02-18T01:25:43.143Z,26.70
2019-02-18T01:28:12.047Z,27.22
2019-02-18T01:30:40.943Z,26.95
2019-02-18T01:33:09.609Z,27.65
2019-02-18T01:35:38.009Z,26.90
2019-02-18T01:38:06.328Z,26.50
2019-02-18T01:40:34.431Z,26.65
2019-02-18T01:43:02.822Z,27.20
2019-02-18T01:45:31.425Z,26.65
2019-02-18T01:47:59.769Z,26.35
2019-02-18T01:50:28.493Z,26.77
2019-02-18T01:52:56.863Z,26.30
2019-02-18T01:55:24.936Z,28.00
2019-02-18T01:57:53.712Z,26.68
2019-02-18T02:00:22.108Z,27.50
2019-02-18T02:02:50.495Z,26.17
2019-02-18T02:05:18.557Z,27.22
2019-02-18T02:07:55.926Z,26.60
2019-02-18T02:10:16.472Z,26.50
2019-02-18T02:12:45.237Z,26.33
2019-02-18T02:15:20.872Z,24.95
2019-02-18T02:17:49.265Z,25.80
2019-02-18T02:20:18.253Z,26.05
2019-02-18T02:22:46.631Z,25.57
2019-02-18T02:25:15.002Z,24.87
2019-02-18T02:27:43.189Z,24.63
2019-02-18T02:30:11.790Z,24.57
2019-02-18T02:32:40.474Z,24.12
2019-02-18T02:35:08.505Z,23.73
2019-02-18T02:37:36.878Z,23.38
2019-02-18T02:40:05.217Z,24.27
2019-02-18T02:42:33.255Z,23.63
2019-02-18T02:45:02.055Z,23.57
2019-02-18T02:47:30.749Z,24.87
2019-02-18T02:49:58.834Z,23.50
2019-02-18T02:52:26.913Z,24.20
2019-02-18T02:54:55.005Z,23.70
2019-02-18T02:57:23.081Z,23.87
2019-02-18T02:59:51.508Z,24.50
2019-02-18T03:02:19.568Z,23.37
2019-02-18T03:04:47.961Z,23.30
2019-02-18T03:07:15.986Z,23.07
2019-02-18T03:09:44.544Z,22.93
2019-02-18T03:12:12.577Z,24.50
2019-02-18T03:14:40.672Z,23.50
2019-02-18T03:17:09.045Z,24.10
2019-02-18T03:19:37.717Z,23.40
2019-02-18T03:22:06.107Z,23.43
2019-02-18T03:24:34.789Z,24.55
2019-02-18T03:27:02.845Z,24.00
2019-02-18T03:29:48.789Z,24.43
2019-02-18T03:32:17.394Z,24.35
2019-02-18T03:34:46.117Z,23.62
2019-02-18T03:37:14.531Z,24.65
2019-02-18T03:39:42.577Z,24.20
2019-02-18T03:42:10.662Z,23.02
2019-02-18T03:44:39.433Z,24.10
2019-02-18T03:47:08.531Z,24.70
2019-02-18T03:49:37.217Z,23.42
2019-02-18T03:52:05.566Z,24.10
2019-02-18T03:54:33.989Z,24.92
2019-02-18T03:57:02.675Z,23.83
2019-02-18T03:59:31.075Z,23.25
2019-02-18T04:01:59.504Z,23.62
2019-02-18T04:04:28.210Z,23.95
2019-02-18T04:06:56.592Z,24.55
2019-02-18T04:09:24.636Z,23.70
2019-02-18T04:11:52.964Z,23.67
2019-02-18T04:14:21.661Z,23.75
2019-02-18T04:16:49.986Z,24.25
2019-02-18T04:19:18.041Z,28.00
2019-02-18T04:21:47.104Z,25.17
2019-02-18T04:24:15.514Z,24.07
2019-02-18T04:26:44.345Z,23.53
2019-02-18T04:29:12.717Z,24.40
2019-02-18T04:31:41.135Z,23.85
2019-02-18T04:34:09.838Z,23.40
2019-02-18T04:36:38.369Z,23.67
2019-02-18T04:39:06.760Z,23.50
2019-02-18T04:41:35.087Z,24.70
2019-02-18T04:44:03.145Z,23.98
2019-02-18T04:46:31.661Z,23.87
2019-02-18T04:49:00.414Z,23.57
2019-02-18T04:51:28.485Z,23.35
2019-02-18T04:53:56.920Z,24.37
2019-02-18T04:56:24.955Z,22.73
2019-02-18T04:58:52.987Z,22.80
2019-02-18T05:01:20.984Z,24.80
2019-02-18T05:03:49.054Z,24.07
2019-02-18T05:06:17.489Z,23.93
2019-02-18T05:08:45.868Z,23.70
2019-02-18T05:11:14.249Z,23.32
2019-02-18T05:13:42.629Z,23.02
2019-02-18T05:16:10.684Z,23.52
2019-02-18T05:18:39.000Z,23.67
2019-02-18T05:21:07.732Z,23.92
2019-02-18T05:23:36.147Z,24.00
2019-02-18T05:26:04.299Z,23.70
2019-02-18T05:28:32.713Z,23.73
2019-02-18T05:31:01.119Z,23.32
2019-02-18T05:33:29.540Z,23.42
2019-02-18T05:35:57.933Z,23.50
2019-02-18T05:38:26.305Z,24.12
2019-02-18T05:40:54.661Z,23.80
2019-02-18T05:43:23.067Z,23.15
2019-02-18T05:45:51.118Z,23.90
2019-02-18T05:48:19.474Z,23.80
2019-02-18T05:50:48.131Z,22.70
2019-02-18T05:53:16.543Z,23.55
2019-02-18T05:55:44.597Z,23.95
2019-02-18T05:58:13.002Z,23.38
2019-02-18T06:00:41.653Z,23.32
2019-02-18T06:03:09.679Z,23.42
2019-02-18T06:05:37.983Z,23.57
2019-02-18T06:08:06.661Z,23.87
2019-02-18T06:10:34.688Z,23.30
2019-02-18T06:13:02.767Z,23.42
2019-02-18T06:15:32.445Z,23.25
2019-02-18T06:18:00.932Z,23.77
2019-02-18T06:20:29.689Z,23.30
2019-02-18T06:22:57.777Z,23.60
2019-02-18T06:25:26.449Z,24.70
2019-02-18T06:27:54.519Z,24.30
2019-02-18T06:30:23.001Z,23.12
2019-02-18T06:32:51.066Z,23.25
2019-02-18T06:35:19.509Z,23.05
2019-02-18T06:37:47.604Z,23.38
2019-02-18T06:40:15.897Z,22.40
2019-02-18T06:42:44.296Z,22.80
2019-02-18T06:45:34.593Z,22.22
2019-02-18T06:48:06.961Z,22.17
2019-02-18T06:50:35.331Z,21.65
2019-02-18T06:53:03.387Z,23.18
2019-02-18T06:55:31.905Z,22.20
2019-02-18T06:58:17.336Z,21.90
2019-02-18T07:00:51.853Z,21.90
2019-02-18T07:03:30.704Z,21.60
2019-02-18T07:06:13.140Z,23.00
2019-02-18T07:09:03.225Z,22.73
2019-02-18T07:11:46.368Z,22.45
2019-02-18T07:14:14.415Z,22.35
2019-02-18T07:16:42.504Z,21.50
2019-02-18T07:19:10.853Z,22.20
2019-02-18T07:21:39.336Z,21.70
2019-02-18T07:24:07.731Z,22.32
2019-02-18T07:26:35.852Z,21.52
2019-02-18T07:29:04.154Z,22.67
2019-02-18T07:31:33.059Z,22.00
2019-02-18T07:34:01.762Z,21.60
2019-02-18T07:36:29.840Z,21.85
2019-02-18T07:38:58.644Z,21.33
2019-02-18T07:41:26.736Z,21.00
2019-02-18T07:43:55.464Z,20.02
2019-02-18T07:46:24.001Z,20.00
2019-02-18T07:48:52.323Z,18.90
2019-02-18T07:51:20.619Z,19.40
2019-02-18T07:53:48.709Z,19.25
2019-02-18T07:56:17.036Z,18.70
2019-02-18T07:58:45.437Z,18.40
2019-02-18T08:01:13.505Z,18.80
2019-02-18T08:03:41.604Z,18.00
2019-02-18T08:06:09.959Z,17.95
2019-02-18T08:08:38.003Z,18.57
2019-02-18T08:11:06.617Z,17.63
2019-02-18T08:13:35.045Z,17.40
2019-02-18T08:16:03.797Z,17.62
2019-02-18T08:18:32.407Z,18.57
2019-02-18T08:21:00.475Z,18.80
2019-02-18T08:23:28.565Z,17.70
2019-02-18T08:25:57.057Z,19.57
2019-02-18T08:28:25.369Z,18.77
2019-02-18T08:30:53.748Z,19.07
2019-02-18T08:33:22.134Z,18.05
2019-02-18T08:35:50.184Z,17.32
2019-02-18T08:38:18.895Z,17.10
2019-02-18T08:40:46.948Z,18.10
2019-02-18T08:43:15.019Z,17.25
2019-02-18T08:45:43.424Z,17.20
2019-02-18T08:48:11.528Z,17.12
2019-02-18T08:50:39.583Z,16.55
2019-02-18T08:53:08.349Z,17.80
2019-02-18T08:55:36.753Z,16.57
2019-02-18T08:58:04.929Z,17.73
2019-02-18T09:00:33.684Z,20.00
2019-02-18T09:03:02.002Z,24.07
2019-02-18T09:05:30.520Z,18.70
2019-02-18T09:07:59.285Z,17.67
2019-02-18T09:10:33.499Z,16.52
2019-02-18T09:12:57.040Z,15.93
2019-02-18T09:15:25.607Z,16.32
2019-02-18T09:17:54.184Z,15.70
2019-02-18T09:20:22.216Z,15.20
2019-02-18T09:22:56.797Z,28.30
2019-02-18T09:25:29.069Z,18.95
2019-02-18T09:27:57.201Z,15.60
2019-02-18T09:30:28.208Z,14.73
2019-02-18T09:32:56.251Z,14.73
2019-02-18T09:35:24.644Z,15.10
2019-02-18T09:37:53.015Z,15.45
2019-02-18T09:40:21.215Z,14.68
2019-02-18T09:42:49.420Z,14.95
2019-02-18T09:45:18.319Z,14.85
2019-02-18T09:47:46.369Z,15.03
2019-02-18T09:50:14.606Z,14.50
2019-02-18T09:52:42.976Z,15.88
2019-02-18T09:55:11.133Z,14.85
2019-02-18T09:57:39.623Z,15.23
2019-02-18T10:00:08.311Z,14.73
2019-02-18T10:02:36.396Z,15.70
2019-02-18T10:05:04.556Z,15.53
2019-02-18T10:07:32.621Z,15.70
2019-02-18T10:10:01.017Z,16.57
2019-02-18T10:12:29.065Z,15.53
2019-02-18T10:14:57.489Z,15.90
2019-02-18T10:17:25.825Z,14.47
2019-02-18T10:19:53.909Z,15.18
2019-02-18T10:22:22.061Z,14.87
2019-02-18T10:24:51.218Z,15.60
2019-02-18T10:27:19.661Z,15.40
2019-02-18T10:29:48.045Z,15.70
2019-02-18T10:32:16.452Z,28.70
2019-02-18T10:34:44.821Z,17.35
2019-02-18T10:37:12.881Z,16.07
2019-02-18T10:39:41.563Z,16.45
2019-02-18T10:42:09.758Z,16.80
2019-02-18T10:44:38.404Z,15.60
2019-02-18T10:47:06.450Z,16.00
2019-02-18T10:49:35.615Z,16.65
2019-02-18T10:52:04.389Z,16.60
2019-02-18T10:54:32.443Z,15.68
2019-02-18T10:57:00.492Z,16.30
2019-02-18T10:59:28.504Z,17.97
2019-02-18T11:01:56.916Z,19.60
2019-02-18T11:04:25.677Z,18.23
2019-02-18T11:06:53.708Z,17.30
2019-02-18T11:09:21.732Z,16.87
2019-02-18T11:11:50.107Z,16.87
2019-02-18T11:14:18.564Z,16.55
2019-02-18T11:16:47.868Z,16.50
2019-02-18T11:19:17.615Z,16.87
2019-02-18T11:21:46.097Z,16.82
2019-02-18T11:24:15.048Z,17.40
2019-02-18T11:26:44.105Z,16.93
2019-02-18T11:29:12.587Z,17.10
2019-02-18T11:31:41.260Z,17.05
2019-02-18T11:34:09.812Z,17.67
2019-02-18T11:36:38.211Z,17.37
2019-02-18T11:39:10.796Z,17.73
2019-02-18T11:41:38.886Z,17.37
2019-02-18T11:44:07.046Z,16.85
2019-02-18T11:46:35.886Z,17.32
2019-02-18T11:49:04.048Z,20.93
2019-02-18T11:51:32.160Z,16.80
2019-02-18T11:54:00.252Z,17.40
2019-02-18T11:56:28.789Z,16.87
2019-02-18T11:58:57.514Z,16.97
2019-02-18T12:01:29.446Z,16.48
2019-02-18T12:03:58.288Z,16.42
2019-02-18T12:06:26.816Z,16.62
2019-02-18T12:08:55.402Z,16.60
2019-02-18T12:11:23.827Z,16.60
2019-02-18T12:13:54.027Z,16.90
2019-02-18T12:16:22.248Z,17.37
2019-02-18T12:18:50.409Z,18.10
2019-02-18T12:21:18.988Z,17.10
2019-02-18T12:23:47.080Z,17.25
2019-02-18T12:26:15.222Z,18.15
2019-02-18T12:28:45.218Z,17.23
2019-02-18T12:31:13.515Z,17.87
2019-02-18T12:33:42.097Z,17.42
2019-02-18T12:36:10.315Z,17.80
2019-02-18T12:38:38.436Z,16.90
2019-02-18T12:41:06.573Z,16.70
2019-02-18T12:43:34.884Z,16.77
2019-02-18T12:46:03.275Z,15.77
2019-02-18T12:48:31.347Z,16.12
2019-02-18T12:51:00.208Z,15.63
2019-02-18T12:53:28.746Z,16.35
2019-02-18T12:55:56.869Z,16.57
2019-02-18T12:58:24.993Z,15.60
2019-02-18T13:00:53.155Z,16.43
2019-02-18T13:03:21.547Z,16.75
2019-02-18T13:05:49.779Z,16.07
2019-02-18T13:08:17.784Z,15.93
2019-02-18T13:10:46.660Z,16.23
2019-02-18T13:13:15.489Z,15.58
2019-02-18T13:15:44.552Z,14.30
2019-02-18T13:18:12.622Z,14.70
2019-02-18T13:20:41.066Z,14.63
2019-02-18T13:23:10.115Z,14.63
2019-02-18T13:25:38.148Z,14.33
2019-02-18T13:28:08.507Z,14.50
2019-02-18T13:30:36.255Z,14.58
2019-02-18T13:33:05.111Z,13.97
2019-02-18T13:35:33.554Z,13.72
2019-02-18T13:38:01.973Z,14.40
2019-02-18T13:40:30.052Z,13.60
2019-02-18T13:42:58.474Z,13.55
2019-02-18T13:45:26.905Z,13.50
2019-02-18T13:47:55.288Z,14.30
2019-02-18T13:50:23.783Z,13.67
2019-02-18T13:52:52.117Z,14.73
2019-02-18T13:55:20.927Z,14.45
2019-02-18T13:57:49.620Z,13.67
2019-02-18T14:00:19.489Z,13.80
2019-02-18T14:02:47.977Z,17.70
2019-02-18T14:05:16.599Z,14.23
2019-02-18T14:07:44.839Z,15.40
2019-02-18T14:10:13.432Z,13.78
2019-02-18T14:12:43.180Z,14.70
2019-02-18T14:15:12.165Z,13.55
2019-02-18T14:17:40.760Z,13.90
2019-02-18T14:20:10.233Z,13.32
2019-02-18T14:22:38.347Z,14.33
2019-02-18T14:25:06.805Z,13.80
2019-02-18T14:27:35.401Z,13.50
2019-02-18T14:30:03.817Z,13.90
2019-02-18T14:32:32.251Z,13.00
2019-02-18T14:35:00.417Z,13.78
2019-02-18T14:37:28.903Z,14.45
2019-02-18T14:39:57.810Z,14.05
2019-02-18T14:42:27.235Z,13.80
2019-02-18T14:44:55.684Z,13.70
2019-02-18T14:47:24.692Z,13.60
2019-02-18T14:49:53.573Z,13.28
2019-02-18T14:52:22.570Z,12.75
2019-02-18T14:54:51.012Z,14.37
2019-02-18T14:57:19.895Z,13.40
2019-02-18T14:59:48.707Z,14.17
2019-02-18T15:02:16.812Z,14.30
2019-02-18T15:04:45.831Z,13.50
2019-02-18T15:07:14.288Z,14.07
2019-02-18T15:09:44.130Z,14.23
2019-02-18T15:12:12.504Z,13.48
2019-02-18T15:14:40.541Z,12.90
2019-02-18T15:17:09.324Z,13.70
2019-02-18T15:19:37.588Z,13.00
2019-02-18T15:22:06.438Z,12.77
2019-02-18T15:24:35.010Z,13.03
2019-02-18T15:27:03.572Z,13.30
2019-02-18T15:29:32.640Z,13.50
2019-02-18T15:32:01.403Z,13.00
2019-02-18T15:34:29.868Z,13.18
2019-02-18T15:36:59.019Z,13.05
2019-02-18T15:39:27.640Z,12.70
2019-02-18T15:41:55.930Z,13.03
2019-02-18T15:44:24.720Z,12.58
2019-02-18T15:46:53.250Z,13.00
2019-02-18T15:49:21.636Z,13.53
2019-02-18T15:51:49.778Z,12.50
2019-02-18T15:54:17.881Z,12.88
2019-02-18T15:56:46.238Z,13.05
2019-02-18T15:59:14.325Z,12.70
2019-02-18T16:01:43.231Z,14.57
2019-02-18T16:04:11.566Z,13.25
2019-02-18T16:06:39.674Z,12.33
2019-02-18T16:09:08.058Z,12.93
2019-02-18T16:11:36.151Z,12.60
2019-02-18T16:14:04.215Z,13.40
2019-02-18T16:16:32.708Z,13.35
2019-02-18T16:19:00.736Z,13.80
2019-02-18T16:21:28.780Z,13.40
2019-02-18T16:23:57.252Z,13.13
2019-02-18T16:26:25.899Z,13.50
2019-02-18T16:28:54.020Z,16.93
2019-02-18T16:31:23.700Z,16.87
2019-02-18T16:33:52.160Z,15.60
2019-02-18T16:36:20.796Z,13.85
2019-02-18T16:38:48.958Z,13.80
2019-02-18T16:41:17.481Z,12.90
2019-02-18T16:43:45.529Z,13.00
2019-02-18T16:46:13.855Z,13.43
2019-02-18T16:48:42.953Z,13.43
2019-02-18T16:51:11.029Z,13.98
2019-02-18T16:53:39.076Z,13.70
2019-02-18T16:56:07.409Z,15.30
2019-02-18T16:58:35.463Z,14.23
2019-02-18T17:01:04.368Z,14.18
2019-02-18T17:03:32.409Z,14.53
2019-02-18T17:06:01.113Z,13.85
2019-02-18T17:08:29.571Z,15.08
2019-02-18T17:10:57.669Z,14.47
2019-02-18T17:13:25.767Z,14.10
2019-02-18T17:15:55.424Z,15.00
2019-02-18T17:18:23.864Z,18.25
2019-02-18T17:20:52.609Z,17.60
2019-02-18T17:23:21.276Z,16.23
2019-02-18T17:25:49.992Z,16.20
2019-02-18T17:28:18.135Z,15.23
2019-02-18T17:30:46.432Z,14.58
2019-02-18T17:33:14.899Z,15.37
2019-02-18T17:35:42.950Z,19.90
2019-02-18T17:38:11.382Z,16.85
2019-02-18T17:40:39.727Z,13.93
2019-02-18T17:43:16.076Z,14.38
2019-02-18T17:45:37.789Z,13.60
2019-02-18T17:48:05.807Z,14.70
2019-02-18T17:50:34.156Z,14.90
2019-02-18T17:53:02.997Z,17.30
2019-02-18T17:55:31.401Z,16.95
2019-02-18T17:58:00.228Z,14.35
2019-02-18T18:00:30.373Z,14.83
2019-02-18T18:02:58.461Z,13.72
2019-02-18T18:05:26.911Z,13.62
2019-02-18T18:07:54.957Z,16.23
2019-02-18T18:10:23.090Z,13.80
2019-02-18T18:12:51.674Z,15.67
2019-02-18T18:15:19.848Z,16.02
2019-02-18T18:17:48.329Z,14.73
2019-02-18T18:20:16.593Z,15.10
2019-02-18T18:22:45.768Z,14.60
2019-02-18T18:25:14.322Z,15.18
2019-02-18T18:27:42.444Z,14.50
2019-02-18T18:30:11.616Z,13.95
2019-02-18T18:32:39.994Z,14.20
2019-02-18T18:35:08.486Z,23.12
2019-02-18T18:37:36.569Z,20.97
2019-02-18T18:40:05.114Z,15.28
2019-02-18T18:42:33.621Z,14.73
2019-02-18T18:45:01.676Z,14.38
2019-02-18T18:47:30.099Z,14.05
2019-02-18T18:49:58.443Z,14.47
2019-02-18T18:52:26.493Z,15.40
2019-02-18T18:57:29.052Z,14.35
2019-02-18T18:59:57.129Z,14.70
2019-02-18T19:02:25.710Z,14.83
2019-02-18T19:04:53.897Z,14.83
2019-02-18T19:07:22.253Z,15.20
2019-02-18T19:09:50.705Z,15.00
2019-02-18T19:12:19.029Z,14.85
2019-02-18T19:14:47.830Z,14.50
2019-02-18T19:17:16.501Z,15.13
2019-02-18T19:19:44.679Z,15.00
2019-02-18T19:22:12.844Z,15.53
2019-02-18T19:24:41.009Z,14.40
2019-02-18T19:27:09.612Z,15.08
2019-02-18T19:29:38.045Z,15.13
2019-02-18T19:32:06.424Z,15.70
2019-02-18T19:34:35.853Z,15.50
2019-02-18T19:37:06.211Z,15.40
2019-02-18T19:39:35.144Z,15.30
2019-02-18T19:42:05.048Z,15.20
2019-02-18T19:44:33.344Z,15.25
2019-02-18T19:47:01.541Z,14.60
2019-02-18T19:49:29.725Z,16.07
2019-02-18T19:51:58.002Z,15.28
2019-02-18T19:54:26.550Z,15.00
2019-02-18T19:56:54.924Z,15.30
2019-02-18T19:59:23.452Z,15.00
2019-02-18T20:01:51.624Z,15.48
2019-02-18T20:04:20.400Z,15.20
2019-02-18T20:06:49.006Z,15.45
2019-02-18T20:09:17.163Z,14.80
2019-02-18T20:11:45.618Z,14.63
2019-02-18T20:14:16.620Z,15.50
2019-02-18T20:16:45.239Z,15.95
2019-02-18T20:19:13.460Z,14.95
2019-02-18T20:21:43.290Z,15.38
2019-02-18T20:24:11.952Z,14.95
2019-02-18T20:26:41.918Z,15.50
2019-02-18T20:29:10.047Z,15.63
2019-02-18T20:31:38.491Z,16.35
2019-02-18T20:34:06.851Z,15.13
2019-02-18T20:36:34.902Z,14.90
2019-02-18T20:39:04.450Z,14.95
2019-02-18T20:41:33.023Z,15.25
2019-02-18T20:44:07.362Z,15.00
2019-02-18T20:46:31.651Z,14.80
2019-02-18T20:49:00.214Z,14.70
2019-02-18T20:51:28.753Z,15.60
2019-02-18T20:53:58.163Z,16.00
2019-02-18T20:56:26.553Z,14.43
2019-02-18T20:58:54.745Z,14.80
2019-02-18T21:01:22.780Z,15.50
2019-02-18T21:03:51.309Z,14.90
2019-02-18T21:06:19.431Z,14.73
2019-02-18T21:08:47.919Z,14.90
2019-02-18T21:11:18.186Z,14.55
2019-02-18T21:13:46.301Z,15.60
2019-02-18T21:16:14.718Z,15.00
2019-02-18T21:18:43.059Z,14.90
2019-02-18T21:21:11.776Z,14.73
2019-02-18T21:23:39.922Z,15.03
2019-02-18T21:26:07.985Z,15.28
2019-02-18T21:28:36.141Z,15.00
2019-02-18T21:31:04.609Z,15.38
2019-02-18T21:33:34.420Z,14.53
2019-02-18T21:36:02.633Z,15.75
2019-02-18T21:38:30.764Z,14.90
2019-02-18T21:40:58.901Z,15.83
2019-02-18T21:43:27.739Z,15.20
2019-02-18T21:45:56.108Z,14.70
2019-02-18T21:48:24.241Z,14.65
2019-02-18T21:50:53.033Z,15.10
2019-02-18T21:53:21.469Z,15.03
2019-02-18T21:55:50.563Z,15.18
2019-02-18T21:58:18.925Z,14.53
2019-02-18T22:00:47.348Z,15.03
2019-02-18T22:03:17.524Z,15.40
2019-02-18T22:05:45.728Z,15.33
2019-02-18T22:08:13.927Z,15.48
2019-02-18T22:10:42.360Z,15.40
2019-02-18T22:13:10.880Z,15.20
2019-02-18T22:15:39.953Z,15.40
2019-02-18T22:18:08.036Z,15.30
2019-02-18T22:20:36.533Z,15.60
2019-02-18T22:23:04.598Z,15.50
2019-02-18T22:25:32.727Z,15.50
2019-02-18T22:28:00.870Z,15.65
2019-02-18T22:30:29.045Z,15.10
2019-02-18T22:32:57.564Z,15.80
2019-02-18T22:35:25.705Z,14.50
2019-02-18T22:37:54.235Z,15.60
2019-02-18T22:40:22.255Z,15.98
2019-02-18T22:42:50.315Z,16.17
2019-02-18T22:45:19.741Z,15.23
2019-02-18T22:47:48.094Z,15.75
2019-02-18T22:50:17.087Z,15.68
2019-02-18T22:52:45.289Z,15.50
2019-02-18T22:55:13.802Z,16.00
2019-02-18T22:57:42.532Z,15.10
2019-02-18T23:00:19.264Z,15.13
2019-02-18T23:02:48.257Z,15.70
2019-02-18T23:05:17.088Z,15.20
2019-02-18T23:07:45.333Z,15.50
2019-02-18T23:10:13.776Z,15.43
2019-02-18T23:12:42.216Z,15.28
2019-02-18T23:15:11.120Z,15.30
2019-02-18T23:17:39.392Z,15.95
2019-02-18T23:20:08.677Z,16.60
2019-02-18T23:22:37.858Z,15.65
2019-02-18T23:25:06.069Z,15.48
2019-02-18T23:27:34.478Z,15.90
2019-02-18T23:30:03.295Z,15.72
2019-02-18T23:32:31.412Z,15.40
2019-02-18T23:34:59.609Z,15.93
2019-02-18T23:37:28.435Z,15.93
2019-02-18T23:40:17.001Z,16.12
2019-02-18T23:42:45.631Z,16.35
2019-02-18T23:45:14.509Z,16.00
2019-02-18T23:47:43.107Z,16.17
2019-02-18T23:50:11.670Z,16.00
2019-02-18T23:52:39.688Z,15.47
2019-02-18T23:55:08.208Z,16.10
2019-02-18T23:57:37.166Z,14.60
