createdAt,value
2022-08-05T00:01:27.756Z,99700.66
2022-08-05T00:11:35.099Z,99703.31
2022-08-05T00:21:50.830Z,99701.75
2022-08-05T00:32:12.615Z,99698.97
2022-08-05T00:42:31.617Z,99698.41
2022-08-05T00:52:34.136Z,99700.84
2022-08-05T01:02:41.357Z,99691.31
2022-08-05T01:13:05.013Z,99680.84
2022-08-05T01:23:23.396Z,99680.22
2022-08-05T01:33:35.529Z,99672.00
2022-08-05T01:43:38.073Z,99663.13
2022-08-05T01:53:58.047Z,99676.88
2022-08-05T02:04:02.996Z,99666.75
2022-08-05T02:14:17.593Z,99673.50
2022-08-05T02:24:23.476Z,99678.63
2022-08-05T02:34:29.952Z,99686.53
2022-08-05T02:44:36.620Z,99689.06
2022-08-05T02:54:42.254Z,99699.16
2022-08-05T03:04:45.639Z,99700.44
2022-08-05T03:14:48.202Z,99698.22
2022-08-05T03:24:52.253Z,99691.53
2022-08-05T03:34:54.531Z,99695.97
2022-08-05T03:44:57.946Z,99698.03
2022-08-05T03:56:09.781Z,99707.09
2022-08-05T04:05:33.353Z,99700.19
2022-08-05T04:15:36.892Z,99701.72
2022-08-05T04:26:00.190Z,99709.06
2022-08-05T04:36:15.849Z,99699.38
2022-08-05T04:46:27.833Z,99693.78
2022-08-05T04:56:34.913Z,99693.22
2022-08-05T05:06:44.671Z,99701.00
2022-08-05T05:16:51.210Z,99699.97
2022-08-05T05:26:56.258Z,99691.78
2022-08-05T05:36:59.143Z,99706.69
2022-08-05T05:47:04.155Z,99709.59
2022-08-05T05:57:06.448Z,99712.09
2022-08-05T06:07:16.460Z,99716.28
2022-08-05T06:17:24.615Z,99715.25
2022-08-05T06:28:10.624Z,99717.84
2022-08-05T06:37:57.878Z,99718.66
2022-08-05T06:48:35.996Z,99721.53
2022-08-05T06:58:35.257Z,99712.44
2022-08-05T07:08:38.684Z,99730.34
2022-08-05T07:18:47.860Z,99739.03
2022-08-05T07:28:53.005Z,99734.16
2022-08-05T07:38:56.168Z,99753.69
2022-08-05T07:49:02.006Z,99749.25
2022-08-05T07:59:08.597Z,99756.63
2022-08-05T08:09:11.493Z,99756.91
2022-08-05T08:20:10.201Z,99758.91
2022-08-05T08:30:05.450Z,99749.91
2022-08-05T08:39:57.222Z,99766.00
2022-08-05T08:50:22.855Z,99763.59
2022-08-05T09:00:20.935Z,99764.59
2022-08-05T09:10:27.001Z,99768.69
2022-08-05T09:20:37.836Z,99770.75
2022-08-05T09:30:43.339Z,99775.84
2022-08-05T09:40:52.678Z,99776.44
2022-08-05T09:50:59.182Z,99780.06
2022-08-05T10:01:14.822Z,99785.66
2022-08-05T10:11:17.817Z,99787.59
2022-08-05T10:21:19.774Z,99782.19
2022-08-05T10:32:53.304Z,99791.34
2022-08-05T10:42:00.753Z,99790.88
2022-08-05T10:52:05.312Z,99783.94
2022-08-05T11:02:37.550Z,99792.19
2022-08-05T11:12:45.365Z,99795.88
2022-08-05T11:22:54.022Z,99789.97
2022-08-05T11:33:46.592Z,99801.81
2022-08-05T11:44:06.729Z,99796.72
2022-08-05T11:54:11.599Z,99789.97
2022-08-05T12:04:15.741Z,99785.06
2022-08-05T12:14:18.298Z,99775.75
2022-08-05T12:24:21.448Z,99772.44
2022-08-05T12:34:30.065Z,99774.28
2022-08-05T12:44:34.374Z,99773.34
2022-08-05T12:54:36.757Z,99750.66
2022-08-05T13:04:52.594Z,99761.28
2022-08-05T13:15:05.249Z,99768.16
2022-08-05T13:25:19.488Z,99748.97
2022-08-05T13:35:43.338Z,99738.28
2022-08-05T13:45:47.069Z,99742.25
2022-08-05T13:56:00.201Z,99733.50
2022-08-05T14:06:04.993Z,99718.47
2022-08-05T14:16:25.626Z,99726.06
2022-08-05T14:26:38.438Z,99731.28
2022-08-05T14:36:42.840Z,99728.22
2022-08-05T14:46:50.594Z,99715.19
2022-08-05T14:56:54.583Z,99703.94
2022-08-05T15:06:56.763Z,99686.34
2022-08-05T15:16:58.725Z,99674.66
2022-08-05T15:27:03.403Z,99688.16
2022-08-05T15:37:06.512Z,99706.00
2022-08-05T15:47:09.092Z,99707.09
2022-08-05T15:57:10.818Z,99693.00
2022-08-05T16:07:13.283Z,99700.97
2022-08-05T16:17:15.292Z,99713.50
2022-08-05T16:27:17.837Z,99695.38
2022-08-05T16:38:15.257Z,99694.72
2022-08-05T16:47:53.472Z,99717.75
2022-08-05T16:58:01.677Z,99718.44
2022-08-05T17:08:05.482Z,99730.69
2022-08-05T17:18:14.275Z,99743.97
2022-08-05T17:28:17.026Z,99746.00
2022-08-05T17:38:18.806Z,99755.91
2022-08-05T17:48:20.952Z,99768.78
2022-08-05T17:58:32.798Z,99770.41
2022-08-05T18:08:34.871Z,99768.00
2022-08-05T18:18:38.470Z,99765.19
2022-08-05T18:28:42.112Z,99748.50
2022-08-05T18:38:48.164Z,99734.41
2022-08-05T18:48:52.680Z,99736.03
2022-08-05T18:59:01.159Z,99756.66
2022-08-05T19:09:04.077Z,99759.19
2022-08-05T19:19:05.870Z,99760.38
2022-08-05T19:29:11.167Z,99756.75
2022-08-05T19:39:12.985Z,99730.34
2022-08-05T19:49:21.844Z,99733.41
2022-08-05T19:59:56.514Z,99744.28
2022-08-05T20:09:55.076Z,99753.22
2022-08-05T20:19:58.523Z,99751.34
2022-08-05T20:30:00.347Z,99758.72
2022-08-05T20:40:04.300Z,99750.34
2022-08-05T20:50:07.519Z,99734.91
2022-08-05T21:00:40.235Z,99718.31
2022-08-05T21:10:34.330Z,99712.97
2022-08-05T21:20:36.156Z,99705.78
2022-08-05T21:30:39.380Z,99711.72
2022-08-05T21:40:42.963Z,99715.97
2022-08-05T21:50:53.224Z,99719.25
2022-08-05T22:00:56.212Z,99717.94
2022-08-05T22:10:58.252Z,99716.66
2022-08-05T22:21:00.149Z,99731.00
2022-08-05T22:31:06.337Z,99727.19
2022-08-05T22:41:09.819Z,99722.09
2022-08-05T22:51:16.013Z,99731.44
2022-08-05T23:01:24.424Z,99729.19
2022-08-05T23:11:46.679Z,99725.16
2022-08-05T23:21:52.001Z,99733.97
2022-08-05T23:31:56.224Z,99720.81
2022-08-05T23:41:58.551Z,99728.28
2022-08-05T23:52:19.052Z,99722.81
