createdAt,value
2023-01-26T00:01:44.297Z,62.67
2023-01-26T00:04:15.254Z,61.08
2023-01-26T00:06:46.066Z,60.80
2023-01-26T00:09:20.085Z,60.70
2023-01-26T00:11:51.952Z,66.28
2023-01-26T00:14:22.788Z,67.35
2023-01-26T00:16:54.876Z,68.57
2023-01-26T00:19:25.577Z,71.72
2023-01-26T00:21:56.227Z,90.20
2023-01-26T00:24:27.044Z,69.42
2023-01-26T00:26:57.828Z,68.12
2023-01-26T00:29:28.758Z,76.07
2023-01-26T00:31:59.444Z,73.62
2023-01-26T00:34:36.207Z,72.40
2023-01-26T00:37:08.800Z,70.45
2023-01-26T00:39:41.279Z,71.70
2023-01-26T00:42:12.866Z,71.12
2023-01-26T00:44:45.204Z,68.60
2023-01-26T00:47:16.804Z,69.77
2023-01-26T00:49:48.000Z,70.42
2023-01-26T00:52:19.754Z,75.80
2023-01-26T00:54:51.814Z,67.72
2023-01-26T00:57:23.795Z,74.67
2023-01-26T00:59:56.668Z,75.12
2023-01-26T01:02:26.540Z,72.15
2023-01-26T01:04:57.420Z,78.87
2023-01-26T01:07:28.240Z,72.97
2023-01-26T01:09:59.001Z,69.20
2023-01-26T01:12:30.862Z,78.62
2023-01-26T01:15:01.807Z,81.37
2023-01-26T01:17:32.734Z,80.07
2023-01-26T01:20:03.580Z,87.35
2023-01-26T01:22:37.720Z,86.87
2023-01-26T01:25:09.142Z,82.65
2023-01-26T01:27:40.406Z,82.47
2023-01-26T01:30:13.039Z,83.60
2023-01-26T01:32:46.039Z,81.55
2023-01-26T01:35:18.105Z,84.85
2023-01-26T01:37:48.898Z,88.65
2023-01-26T01:40:22.106Z,79.40
2023-01-26T01:42:52.914Z,80.15
2023-01-26T01:45:38.941Z,79.17
2023-01-26T01:48:11.711Z,71.75
2023-01-26T01:51:02.359Z,68.07
2023-01-26T01:53:43.340Z,73.70
2023-01-26T01:56:16.916Z,66.50
2023-01-26T01:58:49.467Z,71.42
2023-01-26T02:01:20.346Z,66.82
2023-01-26T02:03:53.595Z,68.33
2023-01-26T02:06:29.638Z,71.60
2023-01-26T02:09:01.269Z,67.60
2023-01-26T02:11:37.469Z,68.60
2023-01-26T02:14:13.941Z,63.05
2023-01-26T02:16:44.946Z,75.78
2023-01-26T02:19:23.873Z,62.90
2023-01-26T02:21:56.775Z,66.87
2023-01-26T02:24:32.119Z,57.83
2023-01-26T02:27:03.555Z,60.58
2023-01-26T02:29:34.827Z,55.55
2023-01-26T02:32:05.989Z,51.02
2023-01-26T02:34:39.043Z,55.78
2023-01-26T02:37:12.848Z,56.58
2023-01-26T02:39:50.371Z,49.03
2023-01-26T02:42:39.168Z,65.17
2023-01-26T02:45:12.179Z,56.80
2023-01-26T02:47:45.577Z,65.32
2023-01-26T02:50:17.305Z,64.22
2023-01-26T02:52:48.083Z,66.30
2023-01-26T02:55:26.417Z,59.13
2023-01-26T02:58:05.428Z,58.20
2023-01-26T03:00:39.949Z,56.45
2023-01-26T03:03:13.340Z,68.30
2023-01-26T03:05:47.879Z,67.20
2023-01-26T03:08:19.979Z,70.00
2023-01-26T03:10:50.750Z,65.55
2023-01-26T03:13:21.405Z,68.78
2023-01-26T03:15:56.127Z,62.45
2023-01-26T03:19:07.120Z,64.70
2023-01-26T03:21:55.683Z,68.47
2023-01-26T03:24:44.128Z,64.62
2023-01-26T03:27:30.383Z,66.72
2023-01-26T03:30:01.417Z,65.97
2023-01-26T03:32:32.231Z,56.70
2023-01-26T03:35:04.279Z,49.30
2023-01-26T03:37:36.664Z,51.95
2023-01-26T03:40:26.751Z,52.83
2023-01-26T03:43:15.615Z,49.05
2023-01-26T03:46:04.160Z,41.73
2023-01-26T03:48:52.733Z,51.90
2023-01-26T03:51:42.289Z,43.17
2023-01-26T03:54:31.318Z,41.18
2023-01-26T03:57:02.355Z,47.70
2023-01-26T03:59:52.967Z,42.38
2023-01-26T04:02:41.854Z,44.73
2023-01-26T04:05:30.921Z,53.23
2023-01-26T04:08:27.257Z,37.48
2023-01-26T04:10:58.711Z,37.70
2023-01-26T04:13:47.580Z,37.67
2023-01-26T04:16:35.924Z,40.08
2023-01-26T04:19:24.767Z,41.00
2023-01-26T04:21:56.320Z,45.23
2023-01-26T04:24:27.565Z,38.00
2023-01-26T04:27:02.810Z,39.95
2023-01-26T04:32:11.219Z,36.83
2023-01-26T04:34:42.510Z,39.85
2023-01-26T04:37:14.201Z,41.15
2023-01-26T04:39:45.340Z,34.53
2023-01-26T04:42:16.091Z,35.13
2023-01-26T04:44:47.371Z,37.20
2023-01-26T04:47:18.619Z,37.40
2023-01-26T04:49:49.681Z,35.13
2023-01-26T04:52:20.689Z,35.80
2023-01-26T04:54:51.639Z,30.75
2023-01-26T04:57:24.319Z,32.00
2023-01-26T04:59:55.436Z,33.40
2023-01-26T05:02:27.126Z,33.33
2023-01-26T05:04:57.785Z,32.53
2023-01-26T05:07:29.112Z,29.30
2023-01-26T05:10:00.308Z,30.25
2023-01-26T05:12:37.383Z,28.85
2023-01-26T05:15:08.689Z,29.10
2023-01-26T05:17:40.019Z,28.67
2023-01-26T05:20:12.398Z,29.35
2023-01-26T05:22:46.284Z,32.05
2023-01-26T05:25:17.945Z,27.42
2023-01-26T05:27:48.531Z,28.62
2023-01-26T05:30:20.144Z,30.08
2023-01-26T05:32:51.550Z,36.70
2023-01-26T05:35:23.036Z,36.08
2023-01-26T05:37:54.288Z,36.10
2023-01-26T05:40:26.056Z,32.88
2023-01-26T05:42:57.506Z,38.78
2023-01-26T05:45:28.671Z,33.33
2023-01-26T05:47:59.679Z,32.08
2023-01-26T05:50:30.826Z,32.70
2023-01-26T05:53:03.218Z,35.90
2023-01-26T05:55:34.631Z,33.75
2023-01-26T05:58:05.392Z,30.75
2023-01-26T06:00:36.368Z,36.03
2023-01-26T06:03:07.680Z,33.18
2023-01-26T06:05:39.933Z,42.70
2023-01-26T06:08:11.127Z,30.65
2023-01-26T06:10:42.373Z,37.55
2023-01-26T06:13:13.808Z,34.85
2023-01-26T06:15:48.256Z,27.30
2023-01-26T06:18:19.399Z,33.83
2023-01-26T06:21:11.079Z,33.02
2023-01-26T06:23:42.287Z,31.30
2023-01-26T06:26:13.206Z,36.03
2023-01-26T06:28:44.064Z,35.50
2023-01-26T06:31:15.922Z,33.78
2023-01-26T06:33:47.116Z,36.03
2023-01-26T06:36:18.751Z,28.83
2023-01-26T06:38:56.676Z,33.33
2023-01-26T06:41:27.125Z,43.40
2023-01-26T06:43:58.216Z,36.80
2023-01-26T06:46:29.792Z,33.13
2023-01-26T06:49:01.021Z,29.35
2023-01-26T06:51:49.330Z,31.40
2023-01-26T06:54:20.001Z,30.50
2023-01-26T06:56:51.231Z,34.45
2023-01-26T06:59:22.703Z,30.20
2023-01-26T07:01:53.959Z,33.25
2023-01-26T07:04:27.357Z,31.48
2023-01-26T07:06:58.186Z,33.98
2023-01-26T07:09:29.140Z,29.67
2023-01-26T07:11:59.907Z,30.70
2023-01-26T07:14:30.754Z,36.48
2023-01-26T07:17:01.836Z,32.88
2023-01-26T07:19:34.015Z,30.12
2023-01-26T07:22:06.682Z,32.28
2023-01-26T07:24:37.808Z,31.05
2023-01-26T07:27:08.665Z,30.68
2023-01-26T07:29:40.094Z,29.02
2023-01-26T07:32:10.873Z,29.70
2023-01-26T07:34:41.809Z,30.02
2023-01-26T07:37:12.776Z,28.40
2023-01-26T07:39:43.656Z,27.15
2023-01-26T07:42:14.898Z,33.88
2023-01-26T07:44:45.631Z,29.55
2023-01-26T07:47:20.674Z,26.15
2023-01-26T07:49:51.592Z,28.45
2023-01-26T07:52:22.294Z,33.02
2023-01-26T07:54:53.198Z,30.80
2023-01-26T07:57:24.056Z,32.15
2023-01-26T07:59:54.847Z,28.98
2023-01-26T08:02:28.562Z,23.40
2023-01-26T08:05:01.503Z,29.42
2023-01-26T08:07:32.368Z,26.00
2023-01-26T08:10:03.620Z,29.35
2023-01-26T08:12:39.480Z,26.80
2023-01-26T08:15:08.977Z,25.10
2023-01-26T08:17:39.940Z,28.30
2023-01-26T08:20:14.971Z,28.32
2023-01-26T08:22:46.197Z,30.80
2023-01-26T08:25:17.873Z,30.97
2023-01-26T08:27:49.201Z,27.35
2023-01-26T08:30:20.447Z,27.48
2023-01-26T08:32:51.127Z,24.65
2023-01-26T08:35:22.038Z,28.75
2023-01-26T08:37:52.766Z,27.87
2023-01-26T08:40:23.709Z,29.10
2023-01-26T08:42:55.882Z,28.77
2023-01-26T08:45:27.870Z,24.27
2023-01-26T08:47:59.038Z,26.52
2023-01-26T08:50:30.353Z,28.30
2023-01-26T08:53:01.846Z,25.95
2023-01-26T08:55:34.731Z,23.98
2023-01-26T08:58:06.122Z,29.32
2023-01-26T09:00:36.954Z,23.05
2023-01-26T09:03:09.246Z,25.85
2023-01-26T09:05:41.887Z,30.55
2023-01-26T09:08:13.434Z,24.67
2023-01-26T09:10:49.445Z,25.90
2023-01-26T09:13:20.132Z,24.70
2023-01-26T09:15:50.927Z,22.75
2023-01-26T09:18:21.804Z,23.90
2023-01-26T09:20:52.945Z,24.52
2023-01-26T09:23:24.827Z,25.77
2023-01-26T09:25:58.638Z,26.33
2023-01-26T09:28:30.501Z,21.48
2023-01-26T09:31:11.167Z,22.65
2023-01-26T09:33:44.842Z,21.57
2023-01-26T09:36:15.067Z,21.55
2023-01-26T09:38:46.431Z,26.17
2023-01-26T09:41:23.163Z,24.12
2023-01-26T09:44:08.638Z,28.23
2023-01-26T09:46:53.911Z,30.12
2023-01-26T09:49:35.836Z,22.93
2023-01-26T09:52:09.239Z,24.80
2023-01-26T09:54:42.443Z,27.55
2023-01-26T09:57:15.768Z,26.25
2023-01-26T09:59:55.497Z,25.97
2023-01-26T10:02:53.593Z,26.87
2023-01-26T10:05:48.457Z,27.75
2023-01-26T10:08:21.659Z,28.20
2023-01-26T10:11:03.879Z,25.08
2023-01-26T10:13:35.368Z,28.70
2023-01-26T10:16:14.244Z,27.30
2023-01-26T10:18:47.493Z,25.10
2023-01-26T10:21:20.463Z,26.65
2023-01-26T10:23:52.811Z,23.90
2023-01-26T10:26:26.611Z,36.65
2023-01-26T10:28:58.392Z,27.15
2023-01-26T10:31:31.781Z,25.15
2023-01-26T10:34:13.958Z,25.50
2023-01-26T10:36:51.647Z,26.10
2023-01-26T10:39:22.958Z,26.40
2023-01-26T10:42:07.158Z,28.02
2023-01-26T10:44:40.002Z,25.12
2023-01-26T10:47:19.525Z,29.95
2023-01-26T10:49:50.673Z,25.75
2023-01-26T10:52:27.959Z,29.77
2023-01-26T10:55:16.605Z,27.13
2023-01-26T10:57:47.815Z,28.75
2023-01-26T11:00:33.906Z,29.77
2023-01-26T11:03:10.345Z,31.85
2023-01-26T11:05:41.461Z,25.50
2023-01-26T11:08:31.235Z,25.70
2023-01-26T11:11:02.654Z,35.83
2023-01-26T11:13:33.518Z,33.45
2023-01-26T11:16:19.859Z,33.33
2023-01-26T11:19:01.838Z,30.95
2023-01-26T11:21:41.506Z,37.20
2023-01-26T11:24:33.495Z,36.55
2023-01-26T11:27:26.805Z,34.33
2023-01-26T11:30:05.804Z,33.78
2023-01-26T11:33:14.135Z,34.45
2023-01-26T11:36:02.175Z,39.78
2023-01-26T11:38:47.777Z,36.03
2023-01-26T11:41:21.022Z,36.17
2023-01-26T11:44:00.706Z,29.82
2023-01-26T11:46:47.955Z,34.03
2023-01-26T11:49:49.129Z,35.75
2023-01-26T11:52:38.733Z,35.40
2023-01-26T11:55:22.506Z,39.08
2023-01-26T11:57:57.913Z,40.03
2023-01-26T12:00:55.914Z,41.85
2023-01-26T12:03:29.182Z,44.95
2023-01-26T12:06:08.536Z,54.15
2023-01-26T12:08:47.937Z,43.68
2023-01-26T12:11:27.413Z,48.83
2023-01-26T12:14:28.012Z,42.30
2023-01-26T12:17:18.688Z,47.98
2023-01-26T12:20:07.040Z,45.28
2023-01-26T12:22:43.600Z,51.40
2023-01-26T12:25:38.060Z,42.70
2023-01-26T12:28:20.760Z,40.60
2023-01-26T12:30:54.453Z,38.92
2023-01-26T12:33:47.226Z,42.70
2023-01-26T12:36:28.997Z,42.75
2023-01-26T12:39:26.970Z,44.95
2023-01-26T12:42:30.307Z,39.88
2023-01-26T12:45:11.549Z,37.03
2023-01-26T12:51:20.740Z,39.60
2023-01-26T12:54:00.548Z,48.28
2023-01-26T12:56:49.002Z,45.92
2023-01-26T12:59:38.888Z,49.40
2023-01-26T13:01:57.766Z,44.38
2023-01-26T13:04:29.037Z,48.52
2023-01-26T13:07:08.360Z,50.63
2023-01-26T13:09:43.926Z,45.58
2023-01-26T13:12:17.230Z,41.05
2023-01-26T13:14:56.827Z,49.38
2023-01-26T13:17:30.501Z,43.83
2023-01-26T13:20:01.713Z,43.98
2023-01-26T13:22:43.674Z,44.85
2023-01-26T13:25:31.023Z,50.40
2023-01-26T13:28:11.058Z,50.80
2023-01-26T13:30:50.311Z,53.83
2023-01-26T13:33:29.750Z,44.80
2023-01-26T13:36:04.133Z,47.80
2023-01-26T13:38:43.810Z,49.05
2023-01-26T13:41:22.603Z,45.40
2023-01-26T13:44:02.891Z,50.90
2023-01-26T13:46:41.816Z,41.15
2023-01-26T13:49:43.665Z,43.45
2023-01-26T13:52:28.479Z,48.58
2023-01-26T13:54:59.935Z,45.67
2023-01-26T13:57:36.825Z,42.30
2023-01-26T14:02:41.209Z,55.75
2023-01-26T14:05:16.396Z,46.10
2023-01-26T14:07:50.390Z,54.23
2023-01-26T14:10:25.072Z,41.40
2023-01-26T14:12:59.240Z,48.70
2023-01-26T14:15:36.898Z,57.33
2023-01-26T14:18:09.532Z,58.40
2023-01-26T14:20:42.035Z,55.17
2023-01-26T14:23:19.457Z,53.83
2023-01-26T14:26:06.424Z,52.73
2023-01-26T14:28:41.752Z,52.08
2023-01-26T14:31:26.858Z,55.55
2023-01-26T14:34:06.209Z,59.85
2023-01-26T14:36:41.436Z,53.87
2023-01-26T14:39:23.170Z,53.70
2023-01-26T14:41:54.482Z,51.80
2023-01-26T14:44:25.330Z,59.30
2023-01-26T14:47:01.160Z,58.45
2023-01-26T14:49:44.431Z,52.23
2023-01-26T14:52:26.599Z,46.18
2023-01-26T14:55:01.841Z,49.10
2023-01-26T14:57:36.199Z,51.90
2023-01-26T15:00:09.869Z,54.48
2023-01-26T15:02:43.861Z,53.90
2023-01-26T15:05:26.390Z,48.83
2023-01-26T15:08:04.456Z,46.65
2023-01-26T15:10:46.796Z,54.88
2023-01-26T15:13:29.307Z,56.58
2023-01-26T15:16:10.428Z,54.40
2023-01-26T15:18:43.729Z,55.80
2023-01-26T15:21:17.399Z,61.45
2023-01-26T15:23:53.897Z,55.03
2023-01-26T15:26:36.058Z,56.55
2023-01-26T15:29:08.727Z,60.98
2023-01-26T15:31:42.889Z,55.08
2023-01-26T15:34:38.164Z,60.45
2023-01-26T15:37:34.993Z,63.23
2023-01-26T15:40:06.282Z,57.30
2023-01-26T15:42:37.068Z,62.43
2023-01-26T15:45:12.127Z,61.63
2023-01-26T15:47:43.093Z,64.42
2023-01-26T15:50:27.321Z,59.20
2023-01-26T15:52:48.661Z,58.28
2023-01-26T15:55:25.713Z,58.95
2023-01-26T15:57:57.712Z,60.10
2023-01-26T16:00:29.019Z,58.38
2023-01-26T16:03:00.005Z,56.73
2023-01-26T16:05:32.122Z,59.80
2023-01-26T16:08:02.882Z,50.88
2023-01-26T16:10:34.355Z,56.33
2023-01-26T16:13:09.193Z,58.63
2023-01-26T16:15:51.532Z,52.67
2023-01-26T16:18:23.659Z,55.92
2023-01-26T16:20:54.659Z,57.27
2023-01-26T16:23:29.475Z,56.95
2023-01-26T16:26:00.444Z,54.45
2023-01-26T16:28:31.394Z,55.40
2023-01-26T16:31:03.643Z,58.08
2023-01-26T16:33:34.451Z,54.10
2023-01-26T16:36:05.246Z,62.38
2023-01-26T16:38:36.032Z,61.65
2023-01-26T16:41:07.234Z,55.60
2023-01-26T16:43:39.193Z,62.98
2023-01-26T16:46:10.209Z,61.02
2023-01-26T16:48:42.668Z,61.35
2023-01-26T16:51:21.753Z,63.80
2023-01-26T16:53:53.038Z,61.08
2023-01-26T16:56:24.239Z,62.67
2023-01-26T16:58:55.045Z,61.00
2023-01-26T17:01:30.044Z,68.62
2023-01-26T17:04:00.988Z,60.00
2023-01-26T17:06:32.450Z,65.42
2023-01-26T17:09:03.107Z,64.87
2023-01-26T17:11:34.520Z,69.45
2023-01-26T17:14:05.515Z,77.60
2023-01-26T17:16:37.250Z,71.22
2023-01-26T17:19:09.271Z,76.67
2023-01-26T17:21:40.464Z,79.80
2023-01-26T17:24:11.896Z,80.28
2023-01-26T17:26:42.653Z,84.52
2023-01-26T17:29:14.572Z,79.87
2023-01-26T17:31:45.406Z,80.70
2023-01-26T17:34:16.312Z,83.15
2023-01-26T17:36:47.093Z,72.05
2023-01-26T17:39:19.326Z,73.17
2023-01-26T17:41:49.983Z,76.42
2023-01-26T17:44:20.692Z,77.65
2023-01-26T17:46:51.553Z,78.55
2023-01-26T17:49:22.699Z,76.42
2023-01-26T17:51:53.572Z,77.03
2023-01-26T17:54:24.391Z,76.53
2023-01-26T17:56:56.510Z,83.85
2023-01-26T17:59:29.033Z,85.75
2023-01-26T18:01:59.803Z,89.32
2023-01-26T18:04:34.295Z,90.42
2023-01-26T18:07:04.967Z,84.07
2023-01-26T18:09:35.635Z,79.37
2023-01-26T18:12:06.988Z,88.45
2023-01-26T18:14:37.815Z,83.62
2023-01-26T18:17:11.171Z,89.85
2023-01-26T18:19:41.960Z,106.95
2023-01-26T18:22:12.748Z,92.27
2023-01-26T18:24:43.605Z,75.42
2023-01-26T18:27:14.269Z,80.05
2023-01-26T18:29:45.057Z,75.85
2023-01-26T18:32:15.839Z,90.92
2023-01-26T18:34:46.601Z,73.42
2023-01-26T18:37:17.261Z,69.03
2023-01-26T18:42:50.375Z,75.47
2023-01-26T18:45:21.069Z,73.67
2023-01-26T18:47:52.968Z,69.80
2023-01-26T18:50:23.735Z,65.67
2023-01-26T18:52:54.791Z,78.50
2023-01-26T18:55:25.750Z,82.05
2023-01-26T18:57:56.523Z,84.42
2023-01-26T19:00:27.343Z,74.62
2023-01-26T19:02:58.116Z,73.92
2023-01-26T19:05:29.291Z,72.72
2023-01-26T19:08:01.462Z,78.37
2023-01-26T19:10:32.197Z,83.25
2023-01-26T19:13:03.274Z,70.78
2023-01-26T19:15:33.975Z,70.55
2023-01-26T19:18:05.471Z,71.67
2023-01-26T19:20:36.285Z,70.75
2023-01-26T19:23:07.013Z,70.47
2023-01-26T19:25:39.489Z,68.10
2023-01-26T19:28:11.154Z,64.65
2023-01-26T19:30:41.974Z,67.30
2023-01-26T19:33:29.209Z,61.60
2023-01-26T19:36:01.417Z,67.45
2023-01-26T19:38:32.303Z,66.90
2023-01-26T19:41:04.154Z,60.60
2023-01-26T19:43:34.956Z,62.73
2023-01-26T19:46:06.680Z,60.70
2023-01-26T19:48:37.743Z,66.53
2023-01-26T19:51:11.085Z,59.15
2023-01-26T19:53:44.290Z,57.13
2023-01-26T19:56:20.197Z,60.90
2023-01-26T19:58:59.478Z,64.25
2023-01-26T20:01:32.029Z,58.38
2023-01-26T20:04:05.560Z,59.60
2023-01-26T20:06:44.722Z,61.30
2023-01-26T20:09:15.466Z,62.75
2023-01-26T20:11:46.162Z,60.80
2023-01-26T20:14:17.371Z,57.70
2023-01-26T20:16:48.181Z,58.50
2023-01-26T20:19:28.551Z,57.23
2023-01-26T20:22:00.007Z,63.85
2023-01-26T20:24:30.938Z,59.73
2023-01-26T20:27:01.787Z,61.80
2023-01-26T20:29:33.325Z,65.15
2023-01-26T20:32:05.276Z,59.83
2023-01-26T20:34:36.031Z,55.52
2023-01-26T20:37:06.828Z,60.03
2023-01-26T20:39:37.749Z,56.73
2023-01-26T20:42:09.040Z,59.45
2023-01-26T20:44:43.076Z,60.70
2023-01-26T20:47:12.803Z,62.93
2023-01-26T20:49:43.725Z,65.57
2023-01-26T20:52:14.661Z,60.85
2023-01-26T20:54:45.583Z,59.75
2023-01-26T20:57:16.748Z,61.90
2023-01-26T20:59:47.687Z,62.60
2023-01-26T21:02:19.147Z,57.13
2023-01-26T21:04:50.195Z,57.27
2023-01-26T21:07:21.005Z,61.15
2023-01-26T21:09:51.900Z,62.65
2023-01-26T21:12:22.718Z,64.03
2023-01-26T21:14:53.524Z,63.58
2023-01-26T21:17:25.550Z,58.52
2023-01-26T21:19:56.377Z,58.35
2023-01-26T21:22:27.276Z,60.08
2023-01-26T21:24:57.953Z,57.85
2023-01-26T21:27:28.810Z,61.68
2023-01-26T21:29:59.546Z,61.45
2023-01-26T21:32:30.484Z,66.65
2023-01-26T21:35:01.247Z,60.60
2023-01-26T21:37:31.916Z,61.42
2023-01-26T21:40:02.797Z,60.33
2023-01-26T21:42:33.658Z,63.13
2023-01-26T21:45:22.158Z,60.58
2023-01-26T21:47:54.287Z,63.28
2023-01-26T21:50:26.333Z,64.60
2023-01-26T21:53:00.143Z,63.70
2023-01-26T21:55:30.826Z,71.35
2023-01-26T21:58:20.536Z,67.15
2023-01-26T22:00:51.207Z,60.17
2023-01-26T22:03:22.010Z,54.53
2023-01-26T22:05:56.056Z,58.28
2023-01-26T22:08:26.778Z,60.17
2023-01-26T22:11:00.696Z,57.53
2023-01-26T22:13:31.556Z,58.60
2023-01-26T22:16:06.575Z,61.00
2023-01-26T22:18:37.795Z,86.82
2023-01-26T22:21:08.950Z,80.92
2023-01-26T22:23:41.727Z,69.17
2023-01-26T22:26:14.696Z,64.42
2023-01-26T22:28:46.993Z,64.58
2023-01-26T22:31:18.586Z,64.67
2023-01-26T22:33:49.382Z,64.70
2023-01-26T22:36:20.353Z,62.85
2023-01-26T22:38:51.747Z,61.58
2023-01-26T22:41:31.144Z,62.08
2023-01-26T22:44:02.928Z,60.65
2023-01-26T22:46:34.083Z,67.50
2023-01-26T22:49:06.031Z,64.07
2023-01-26T22:51:38.307Z,65.15
2023-01-26T22:54:09.516Z,65.95
2023-01-26T22:56:40.394Z,61.90
2023-01-26T22:59:11.091Z,56.77
2023-01-26T23:01:41.799Z,65.12
2023-01-26T23:04:13.021Z,64.97
2023-01-26T23:06:43.777Z,71.12
2023-01-26T23:09:14.495Z,64.20
2023-01-26T23:11:45.177Z,65.87
2023-01-26T23:14:16.061Z,64.58
2023-01-26T23:16:47.188Z,65.80
2023-01-26T23:19:18.652Z,68.20
2023-01-26T23:21:49.502Z,72.20
2023-01-26T23:24:20.420Z,77.40
2023-01-26T23:26:51.204Z,83.12
2023-01-26T23:29:21.928Z,86.63
2023-01-26T23:31:52.952Z,100.92
2023-01-26T23:34:23.812Z,87.82
2023-01-26T23:36:54.504Z,84.13
2023-01-26T23:39:25.384Z,83.00
2023-01-26T23:41:56.084Z,76.20
2023-01-26T23:44:26.821Z,83.70
2023-01-26T23:46:57.639Z,87.65
2023-01-26T23:49:28.364Z,81.08
2023-01-26T23:52:01.796Z,85.03
2023-01-26T23:54:32.650Z,88.10
2023-01-26T23:57:03.343Z,91.20
2023-01-26T23:59:34.093Z,84.97
