createdAt,value
2019-04-07T00:00:32.553Z,68.99
2019-04-07T00:01:32.269Z,69.01
2019-04-07T00:02:32.437Z,69.38
2019-04-07T00:03:32.355Z,69.06
2019-04-07T00:04:32.972Z,69.05
2019-04-07T00:05:32.310Z,69.22
2019-04-07T00:06:32.302Z,69.38
2019-04-07T00:07:32.285Z,69.11
2019-04-07T00:08:32.931Z,68.97
2019-04-07T00:09:32.305Z,69.00
2019-04-07T00:10:32.292Z,69.35
2019-04-07T00:11:32.452Z,69.20
2019-04-07T00:12:32.321Z,69.23
2019-04-07T00:13:32.728Z,69.35
2019-04-07T00:14:32.913Z,69.44
2019-04-07T00:15:32.332Z,69.64
2019-04-07T00:16:32.757Z,69.75
2019-04-07T00:17:32.351Z,69.99
2019-04-07T00:18:32.319Z,70.02
2019-04-07T00:19:32.318Z,70.04
2019-04-07T00:20:32.320Z,69.99
2019-04-07T00:21:33.128Z,69.82
2019-04-07T00:22:32.391Z,69.85
2019-04-07T00:23:32.337Z,70.03
2019-04-07T00:24:32.329Z,70.16
2019-04-07T00:25:32.324Z,69.68
2019-04-07T00:26:32.335Z,69.57
2019-04-07T00:27:32.326Z,70.00
2019-04-07T00:28:32.515Z,70.25
2019-04-07T00:29:32.344Z,70.81
2019-04-07T00:30:32.303Z,70.72
2019-04-07T00:31:32.310Z,70.55
2019-04-07T00:32:32.772Z,70.77
2019-04-07T00:33:32.352Z,70.24
2019-04-07T00:34:32.306Z,70.05
2019-04-07T00:35:33.282Z,70.11
2019-04-07T00:36:32.876Z,70.11
2019-04-07T00:37:32.749Z,70.44
2019-04-07T00:38:32.545Z,70.64
2019-04-07T00:39:32.351Z,71.07
2019-04-07T00:40:32.335Z,70.94
2019-04-07T00:41:32.341Z,70.79
2019-04-07T00:42:32.617Z,70.83
2019-04-07T00:43:32.331Z,70.95
2019-04-07T00:44:32.823Z,70.96
2019-04-07T00:45:32.344Z,70.74
2019-04-07T00:46:32.321Z,71.00
2019-04-07T00:47:32.354Z,70.62
2019-04-07T00:48:32.358Z,70.52
2019-04-07T00:49:32.333Z,70.64
2019-04-07T00:50:32.596Z,70.64
2019-04-07T00:51:32.425Z,69.59
2019-04-07T00:52:32.707Z,69.96
2019-04-07T00:53:32.374Z,70.19
2019-04-07T00:54:32.665Z,69.85
2019-04-07T00:55:32.324Z,69.00
2019-04-07T00:56:32.346Z,68.03
2019-04-07T00:57:32.842Z,68.22
2019-04-07T00:58:32.352Z,68.52
2019-04-07T00:59:33.407Z,67.87
2019-04-07T01:00:32.440Z,66.09
2019-04-07T01:01:32.340Z,65.15
2019-04-07T01:02:32.374Z,64.37
2019-04-07T01:03:32.692Z,63.37
2019-04-07T01:04:32.358Z,62.50
2019-04-07T01:05:36.166Z,61.17
2019-04-07T01:06:32.897Z,61.05
2019-04-07T01:07:32.332Z,61.04
2019-04-07T01:08:32.619Z,60.72
2019-04-07T01:09:32.633Z,60.34
2019-04-07T01:10:32.731Z,59.82
2019-04-07T01:11:32.397Z,60.00
2019-04-07T01:12:32.374Z,60.55
2019-04-07T01:13:32.457Z,61.01
2019-04-07T01:14:32.405Z,62.36
2019-04-07T01:15:33.016Z,63.34
2019-04-07T01:16:32.749Z,64.38
2019-04-07T01:17:32.371Z,64.31
2019-04-07T01:18:32.667Z,64.35
2019-04-07T01:19:32.341Z,63.69
2019-04-07T01:20:32.372Z,62.88
2019-04-07T01:21:33.013Z,63.20
2019-04-07T01:22:32.949Z,63.84
2019-04-07T01:23:32.517Z,63.67
2019-04-07T01:24:33.046Z,64.04
2019-04-07T01:25:32.350Z,64.12
2019-04-07T01:26:32.706Z,65.18
2019-04-07T01:27:32.372Z,63.92
2019-04-07T01:28:32.834Z,64.21
2019-04-07T01:29:33.188Z,65.24
2019-04-07T01:30:32.677Z,64.73
2019-04-07T01:31:32.937Z,65.61
2019-04-07T01:32:32.359Z,65.63
2019-04-07T01:33:32.388Z,65.54
2019-04-07T01:34:32.372Z,64.44
2019-04-07T01:35:32.919Z,64.02
2019-04-07T01:36:32.623Z,64.22
2019-04-07T01:37:32.369Z,64.25
2019-04-07T01:38:32.398Z,64.69
2019-04-07T01:39:32.389Z,64.92
2019-04-07T01:40:32.388Z,65.28
2019-04-07T01:41:32.866Z,65.85
2019-04-07T01:42:32.394Z,65.92
2019-04-07T01:43:32.689Z,66.04
2019-04-07T01:44:32.381Z,65.81
2019-04-07T01:45:32.408Z,66.39
2019-04-07T01:46:32.682Z,67.01
2019-04-07T01:47:32.411Z,67.12
2019-04-07T01:48:32.393Z,67.29
2019-04-07T01:49:32.364Z,67.11
2019-04-07T01:50:32.773Z,67.26
2019-04-07T01:51:32.398Z,67.11
2019-04-07T01:52:32.801Z,63.48
2019-04-07T01:53:32.385Z,63.96
2019-04-07T01:54:32.964Z,64.29
2019-04-07T01:55:32.370Z,65.23
2019-04-07T01:56:32.621Z,65.45
2019-04-07T01:57:32.422Z,65.46
2019-04-07T01:58:32.892Z,66.27
2019-04-07T01:59:32.408Z,65.74
2019-04-07T02:00:32.589Z,65.96
2019-04-07T02:01:32.691Z,65.96
2019-04-07T02:02:32.488Z,66.46
2019-04-07T02:03:32.926Z,66.60
2019-04-07T02:04:32.529Z,66.68
2019-04-07T02:05:32.510Z,66.47
2019-04-07T02:06:32.402Z,66.94
2019-04-07T02:07:32.636Z,67.07
2019-04-07T02:08:32.487Z,67.15
2019-04-07T02:09:32.505Z,67.69
2019-04-07T02:10:32.400Z,68.01
2019-04-07T02:11:32.531Z,67.83
2019-04-07T02:12:32.408Z,68.70
2019-04-07T02:13:32.857Z,69.02
2019-04-07T02:14:32.403Z,68.94
2019-04-07T02:15:32.801Z,68.95
2019-04-07T02:16:32.389Z,69.17
2019-04-07T02:17:32.620Z,69.27
2019-04-07T02:18:32.839Z,69.46
2019-04-07T02:19:32.768Z,70.07
2019-04-07T02:20:32.412Z,70.16
2019-04-07T02:21:32.759Z,70.30
2019-04-07T02:22:32.441Z,70.26
2019-04-07T02:23:32.711Z,70.69
2019-04-07T02:24:32.442Z,71.10
2019-04-07T02:25:32.569Z,71.01
2019-04-07T02:26:32.399Z,70.73
2019-04-07T02:27:32.718Z,71.27
2019-04-07T02:28:32.989Z,71.35
2019-04-07T02:29:32.474Z,71.41
2019-04-07T02:30:33.160Z,71.39
2019-04-07T02:31:32.400Z,71.95
2019-04-07T02:32:32.454Z,71.66
2019-04-07T02:33:33.116Z,71.96
2019-04-07T02:34:32.431Z,72.35
2019-04-07T02:35:32.440Z,72.29
2019-04-07T02:36:33.611Z,71.89
2019-04-07T02:37:33.278Z,72.10
2019-04-07T02:38:32.432Z,72.31
2019-04-07T02:39:32.689Z,72.83
2019-04-07T02:40:33.056Z,73.11
2019-04-07T02:41:32.580Z,72.96
2019-04-07T02:42:32.421Z,73.13
2019-04-07T02:43:32.741Z,72.99
2019-04-07T02:44:33.541Z,73.22
2019-04-07T02:45:32.488Z,72.84
2019-04-07T02:46:33.241Z,72.89
2019-04-07T02:47:32.434Z,73.46
2019-04-07T02:48:32.431Z,73.43
2019-04-07T02:49:32.562Z,73.16
2019-04-07T02:50:33.266Z,73.47
2019-04-07T02:51:32.456Z,73.66
2019-04-07T02:52:33.200Z,73.49
2019-04-07T02:53:33.002Z,73.58
2019-04-07T02:54:32.441Z,74.02
2019-04-07T02:55:33.456Z,74.00
2019-04-07T02:56:32.585Z,74.20
2019-04-07T02:57:32.455Z,74.27
2019-04-07T02:58:32.815Z,74.30
2019-04-07T02:59:33.330Z,74.09
2019-04-07T03:00:32.457Z,74.08
2019-04-07T03:01:33.026Z,74.03
2019-04-07T03:02:33.305Z,74.35
2019-04-07T03:03:33.099Z,74.41
2019-04-07T03:04:32.919Z,74.27
2019-04-07T03:05:33.296Z,74.71
2019-04-07T03:06:43.041Z,74.74
2019-04-07T03:07:32.724Z,74.84
2019-04-07T03:08:32.441Z,74.19
2019-04-07T03:09:33.372Z,74.28
2019-04-07T03:10:33.399Z,74.61
2019-04-07T03:11:32.485Z,74.86
2019-04-07T03:12:33.223Z,75.05
2019-04-07T03:13:32.443Z,74.96
2019-04-07T03:14:33.279Z,74.79
2019-04-07T03:15:32.577Z,75.42
2019-04-07T03:16:32.489Z,75.30
2019-04-07T03:17:32.482Z,75.28
2019-04-07T03:18:33.109Z,75.37
2019-04-07T03:19:33.285Z,75.54
2019-04-07T03:20:32.586Z,75.62
2019-04-07T03:21:33.060Z,75.13
2019-04-07T03:22:32.571Z,75.40
2019-04-07T03:23:32.491Z,75.46
2019-04-07T03:24:33.409Z,75.25
2019-04-07T03:25:32.522Z,75.21
2019-04-07T03:26:32.498Z,75.52
2019-04-07T03:27:32.470Z,75.81
2019-04-07T03:28:33.351Z,75.87
2019-04-07T03:29:33.329Z,75.79
2019-04-07T03:30:33.748Z,76.01
2019-04-07T03:31:32.977Z,75.99
2019-04-07T03:32:33.123Z,75.88
2019-04-07T03:33:33.461Z,75.91
2019-04-07T03:34:33.481Z,75.65
2019-04-07T03:35:34.336Z,76.14
2019-04-07T03:36:50.787Z,75.90
2019-04-07T03:37:39.793Z,76.20
2019-04-07T03:38:33.349Z,75.76
2019-04-07T03:39:33.342Z,75.93
2019-04-07T03:40:33.465Z,76.14
2019-04-07T03:41:33.231Z,76.29
2019-04-07T03:42:32.785Z,76.48
2019-04-07T03:43:32.829Z,76.27
2019-04-07T03:44:32.485Z,76.34
2019-04-07T03:45:32.722Z,76.60
2019-04-07T03:46:32.628Z,76.22
2019-04-07T03:47:32.502Z,76.49
2019-04-07T03:48:32.541Z,76.45
2019-04-07T03:49:32.489Z,76.46
2019-04-07T03:50:33.219Z,76.46
2019-04-07T03:51:33.022Z,77.00
2019-04-07T03:52:32.461Z,77.21
2019-04-07T03:53:33.531Z,76.88
2019-04-07T03:54:33.497Z,76.78
2019-04-07T03:55:32.470Z,76.76
2019-04-07T03:56:32.500Z,77.13
2019-04-07T03:57:32.612Z,77.34
2019-04-07T03:58:32.491Z,77.30
2019-04-07T03:59:33.309Z,77.22
2019-04-07T04:00:32.487Z,77.22
2019-04-07T04:01:33.169Z,76.84
2019-04-07T04:02:33.227Z,77.24
2019-04-07T04:03:32.507Z,77.21
2019-04-07T04:04:32.477Z,77.40
2019-04-07T04:05:32.940Z,77.36
2019-04-07T04:06:32.509Z,77.44
2019-04-07T04:07:36.129Z,77.21
2019-04-07T04:08:32.732Z,77.08
2019-04-07T04:09:32.521Z,77.07
2019-04-07T04:10:32.471Z,77.09
2019-04-07T04:11:32.567Z,77.41
2019-04-07T04:12:32.500Z,76.96
2019-04-07T04:13:32.787Z,77.46
2019-04-07T04:14:33.275Z,77.22
2019-04-07T04:15:32.905Z,77.00
2019-04-07T04:16:32.495Z,77.26
2019-04-07T04:17:32.803Z,77.52
2019-04-07T04:18:32.498Z,77.08
2019-04-07T04:19:32.482Z,77.38
2019-04-07T04:20:32.498Z,77.58
2019-04-07T04:21:32.873Z,77.58
2019-04-07T04:22:32.606Z,77.28
2019-04-07T04:23:33.396Z,77.39
2019-04-07T04:24:32.513Z,77.32
2019-04-07T04:25:32.482Z,77.72
2019-04-07T04:26:32.522Z,77.71
2019-04-07T04:27:33.323Z,77.69
2019-04-07T04:28:32.493Z,77.65
2019-04-07T04:29:33.227Z,77.33
2019-04-07T04:30:32.501Z,77.90
2019-04-07T04:31:32.495Z,77.57
2019-04-07T04:32:32.899Z,77.77
2019-04-07T04:33:33.035Z,77.55
2019-04-07T04:34:32.925Z,77.38
2019-04-07T04:35:32.519Z,77.76
2019-04-07T04:36:33.397Z,77.79
2019-04-07T04:37:40.491Z,77.79
2019-04-07T04:38:32.513Z,77.92
2019-04-07T04:39:33.452Z,77.79
2019-04-07T04:40:32.517Z,77.62
2019-04-07T04:41:32.966Z,78.08
2019-04-07T04:42:33.723Z,77.57
2019-04-07T04:43:32.506Z,77.70
2019-04-07T04:44:32.499Z,77.79
2019-04-07T04:45:32.530Z,77.45
2019-04-07T04:46:32.758Z,77.97
2019-04-07T04:47:32.864Z,77.88
2019-04-07T04:48:32.536Z,78.09
2019-04-07T04:49:32.500Z,78.02
2019-04-07T04:50:32.531Z,78.04
2019-04-07T04:51:37.071Z,78.21
2019-04-07T04:52:32.546Z,78.06
2019-04-07T04:53:32.542Z,78.12
2019-04-07T04:54:33.359Z,78.05
2019-04-07T04:55:32.546Z,77.96
2019-04-07T04:56:32.801Z,77.85
2019-04-07T04:57:32.535Z,78.22
2019-04-07T04:58:32.526Z,77.93
2019-04-07T04:59:33.286Z,78.23
2019-04-07T05:00:32.528Z,77.88
2019-04-07T05:01:33.101Z,78.20
2019-04-07T05:02:32.650Z,78.10
2019-04-07T05:03:32.835Z,78.18
2019-04-07T05:04:32.804Z,78.17
2019-04-07T05:05:32.786Z,78.14
2019-04-07T05:06:33.178Z,78.07
2019-04-07T05:07:32.541Z,77.89
2019-04-07T05:08:32.559Z,77.99
2019-04-07T05:09:43.215Z,77.90
2019-04-07T05:10:32.619Z,78.06
2019-04-07T05:11:32.798Z,77.84
2019-04-07T05:12:32.561Z,78.19
2019-04-07T05:13:32.969Z,78.09
2019-04-07T05:14:32.537Z,78.09
2019-04-07T05:15:32.650Z,77.71
2019-04-07T05:16:33.210Z,77.71
2019-04-07T05:17:32.619Z,77.41
2019-04-07T05:18:32.588Z,77.53
2019-04-07T05:19:32.528Z,77.73
2019-04-07T05:20:33.125Z,77.58
2019-04-07T05:21:32.617Z,77.25
2019-04-07T05:22:33.247Z,77.26
2019-04-07T05:23:32.619Z,77.43
2019-04-07T05:24:32.566Z,77.07
2019-04-07T05:25:32.775Z,77.24
2019-04-07T05:26:32.534Z,76.98
2019-04-07T05:27:32.708Z,76.99
2019-04-07T05:28:34.988Z,77.00
2019-04-07T05:29:32.590Z,76.72
2019-04-07T05:30:32.569Z,76.66
2019-04-07T05:31:32.546Z,76.64
2019-04-07T05:32:32.582Z,76.57
2019-04-07T05:33:32.616Z,76.61
2019-04-07T05:34:33.337Z,76.60
2019-04-07T05:35:32.961Z,76.35
2019-04-07T05:36:32.557Z,76.08
2019-04-07T05:37:32.936Z,76.09
2019-04-07T05:38:32.555Z,75.82
2019-04-07T05:39:32.950Z,75.62
2019-04-07T05:40:32.560Z,75.58
2019-04-07T05:41:32.663Z,75.34
2019-04-07T05:42:32.865Z,75.10
2019-04-07T05:43:32.747Z,75.05
2019-04-07T05:44:33.085Z,74.90
2019-04-07T05:45:35.514Z,74.65
2019-04-07T05:46:32.556Z,74.58
2019-04-07T05:47:33.012Z,74.55
2019-04-07T05:48:32.678Z,74.38
2019-04-07T05:49:32.574Z,74.39
2019-04-07T05:50:32.671Z,74.48
2019-04-07T05:51:32.769Z,74.35
2019-04-07T05:52:33.515Z,74.19
2019-04-07T05:53:32.581Z,74.01
2019-04-07T05:54:32.863Z,73.62
2019-04-07T05:55:32.553Z,73.11
2019-04-07T05:56:32.549Z,73.20
2019-04-07T05:57:34.683Z,73.16
2019-04-07T05:58:32.564Z,72.98
2019-04-07T05:59:32.847Z,73.04
2019-04-07T06:00:32.590Z,72.85
2019-04-07T06:01:33.377Z,72.73
2019-04-07T06:02:34.068Z,72.33
2019-04-07T06:03:32.974Z,71.86
2019-04-07T06:04:32.581Z,71.37
2019-04-07T06:05:32.580Z,70.88
2019-04-07T06:06:33.037Z,70.30
2019-04-07T06:07:34.949Z,69.55
2019-04-07T06:08:37.666Z,69.51
2019-04-07T06:09:33.701Z,68.95
2019-04-07T06:10:32.585Z,68.18
2019-04-07T06:11:35.172Z,68.58
2019-04-07T06:12:32.864Z,68.23
2019-04-07T06:13:32.949Z,68.45
2019-04-07T06:14:32.577Z,68.42
2019-04-07T06:15:32.598Z,68.82
2019-04-07T06:16:33.365Z,68.13
2019-04-07T06:17:32.594Z,67.66
2019-04-07T06:18:34.229Z,67.46
2019-04-07T06:19:32.611Z,66.70
2019-04-07T06:20:32.574Z,66.81
2019-04-07T06:21:33.339Z,67.05
2019-04-07T06:22:32.612Z,66.82
2019-04-07T06:23:33.156Z,66.13
2019-04-07T06:24:34.103Z,66.15
2019-04-07T06:25:36.936Z,65.78
2019-04-07T06:26:33.053Z,64.90
2019-04-07T06:27:32.632Z,64.40
2019-04-07T06:28:32.700Z,63.22
2019-04-07T06:29:33.329Z,62.67
2019-04-07T06:30:33.051Z,63.08
2019-04-07T06:31:33.944Z,62.98
2019-04-07T06:32:35.219Z,61.20
2019-04-07T06:33:36.665Z,60.10
2019-04-07T06:34:32.667Z,60.00
2019-04-07T06:35:32.621Z,60.90
2019-04-07T06:36:32.855Z,58.99
2019-04-07T06:37:33.111Z,61.10
2019-04-07T06:38:34.933Z,60.72
2019-04-07T06:39:32.607Z,58.85
2019-04-07T06:40:32.597Z,58.15
2019-04-07T06:41:34.113Z,57.19
2019-04-07T06:42:34.123Z,57.52
2019-04-07T06:43:35.203Z,58.23
2019-04-07T06:44:32.611Z,57.55
2019-04-07T06:45:33.277Z,57.04
2019-04-07T06:46:32.596Z,55.74
2019-04-07T06:47:33.420Z,55.48
2019-04-07T06:48:33.028Z,55.29
2019-04-07T06:49:32.814Z,55.25
2019-04-07T06:50:43.603Z,55.44
2019-04-07T06:51:32.619Z,55.25
2019-04-07T06:52:36.263Z,53.65
2019-04-07T06:53:32.733Z,52.87
2019-04-07T06:54:32.998Z,52.90
2019-04-07T06:55:33.370Z,52.70
2019-04-07T06:56:34.252Z,52.46
2019-04-07T06:57:35.137Z,52.49
2019-04-07T06:58:33.090Z,52.04
2019-04-07T06:59:32.882Z,53.29
2019-04-07T07:00:32.705Z,52.42
2019-04-07T07:01:32.611Z,51.81
2019-04-07T07:02:34.969Z,52.09
2019-04-07T07:03:36.056Z,52.64
2019-04-07T07:04:32.656Z,53.06
2019-04-07T07:05:34.980Z,52.91
2019-04-07T07:06:32.895Z,52.18
2019-04-07T07:07:32.651Z,52.98
2019-04-07T07:08:42.570Z,52.51
2019-04-07T07:09:33.377Z,52.28
2019-04-07T07:10:37.616Z,51.73
2019-04-07T07:11:34.469Z,51.83
2019-04-07T07:12:37.870Z,51.73
2019-04-07T07:13:35.313Z,51.77
2019-04-07T07:14:40.516Z,51.39
2019-04-07T07:15:35.382Z,51.25
2019-04-07T07:16:32.618Z,49.48
2019-04-07T07:17:33.162Z,49.90
2019-04-07T07:18:32.628Z,49.97
2019-04-07T07:19:32.850Z,49.64
2019-04-07T07:20:32.804Z,48.10
2019-04-07T07:21:36.453Z,48.24
2019-04-07T07:22:32.650Z,47.94
2019-04-07T07:23:33.206Z,47.78
2019-04-07T07:24:32.675Z,48.34
2019-04-07T07:25:33.278Z,47.85
2019-04-07T07:26:35.098Z,46.08
2019-04-07T07:27:32.809Z,47.84
2019-04-07T07:28:32.652Z,48.97
2019-04-07T07:29:33.715Z,47.86
2019-04-07T07:30:32.747Z,47.69
2019-04-07T07:31:32.661Z,47.33
2019-04-07T07:32:35.023Z,47.49
2019-04-07T07:33:33.385Z,47.05
2019-04-07T07:34:32.631Z,45.95
2019-04-07T07:35:33.376Z,46.69
2019-04-07T07:36:32.880Z,45.88
2019-04-07T07:37:33.354Z,45.67
2019-04-07T07:38:33.416Z,44.69
2019-04-07T07:39:32.688Z,44.35
2019-04-07T07:40:34.635Z,44.69
2019-04-07T07:41:32.711Z,44.36
2019-04-07T07:42:32.983Z,44.72
2019-04-07T07:43:32.671Z,44.69
2019-04-07T07:44:35.871Z,44.39
2019-04-07T07:45:32.964Z,43.65
2019-04-07T07:46:33.313Z,44.27
2019-04-07T07:47:32.752Z,44.26
2019-04-07T07:48:32.852Z,45.59
2019-04-07T07:49:35.131Z,44.71
2019-04-07T07:50:34.712Z,44.41
2019-04-07T07:51:32.685Z,44.19
2019-04-07T07:52:33.040Z,44.40
2019-04-07T07:53:32.932Z,44.75
2019-04-07T07:54:33.375Z,44.20
2019-04-07T07:55:35.994Z,44.85
2019-04-07T07:56:32.780Z,43.62
2019-04-07T07:57:32.705Z,43.29
2019-04-07T07:58:33.617Z,46.27
2019-04-07T07:59:37.646Z,46.14
2019-04-07T08:00:34.518Z,44.22
2019-04-07T08:01:33.218Z,45.52
2019-04-07T08:02:33.258Z,45.73
2019-04-07T08:03:32.666Z,45.97
2019-04-07T08:04:33.400Z,46.15
2019-04-07T08:05:33.456Z,45.39
2019-04-07T08:06:32.881Z,43.69
2019-04-07T08:07:32.680Z,43.70
2019-04-07T08:08:33.130Z,44.23
2019-04-07T08:09:32.918Z,43.67
2019-04-07T08:10:33.057Z,45.37
2019-04-07T08:11:33.594Z,45.03
2019-04-07T08:12:34.711Z,44.73
2019-04-07T08:13:33.729Z,44.91
2019-04-07T08:14:32.694Z,44.04
2019-04-07T08:15:33.467Z,42.87
2019-04-07T08:16:33.509Z,43.85
2019-04-07T08:17:33.926Z,42.80
2019-04-07T08:18:36.134Z,42.80
2019-04-07T08:19:33.008Z,43.61
2019-04-07T08:20:32.694Z,41.96
2019-04-07T08:21:32.730Z,42.99
2019-04-07T08:22:39.300Z,40.96
2019-04-07T08:23:32.675Z,40.67
2019-04-07T08:24:32.790Z,42.43
2019-04-07T08:25:33.506Z,42.21
2019-04-07T08:26:33.302Z,43.56
2019-04-07T08:27:33.167Z,42.21
2019-04-07T08:28:35.135Z,42.08
2019-04-07T08:29:33.428Z,41.19
2019-04-07T08:30:32.874Z,42.84
2019-04-07T08:31:32.735Z,42.21
2019-04-07T08:32:33.387Z,42.72
2019-04-07T08:33:33.175Z,41.12
2019-04-07T08:34:33.064Z,40.50
2019-04-07T08:35:35.653Z,42.01
2019-04-07T08:36:32.730Z,40.47
2019-04-07T08:37:32.686Z,40.46
2019-04-07T08:38:33.287Z,40.22
2019-04-07T08:39:35.205Z,39.57
2019-04-07T08:40:32.711Z,41.08
2019-04-07T08:41:33.447Z,39.12
2019-04-07T08:42:32.873Z,40.68
2019-04-07T08:43:32.982Z,39.31
2019-04-07T08:44:32.724Z,40.37
2019-04-07T08:45:32.856Z,38.51
2019-04-07T08:46:35.594Z,39.24
2019-04-07T08:47:33.375Z,40.09
2019-04-07T08:48:33.296Z,41.88
2019-04-07T08:49:33.556Z,40.89
2019-04-07T08:50:33.185Z,41.53
2019-04-07T08:51:33.568Z,40.11
2019-04-07T08:52:33.189Z,38.94
2019-04-07T08:53:32.928Z,39.02
2019-04-07T08:54:32.964Z,38.26
2019-04-07T08:55:33.450Z,39.32
2019-04-07T08:56:32.962Z,39.99
2019-04-07T08:57:32.749Z,37.09
2019-04-07T08:58:36.937Z,36.88
2019-04-07T08:59:32.736Z,37.77
2019-04-07T09:00:33.491Z,37.85
2019-04-07T09:01:32.746Z,38.51
2019-04-07T09:02:32.703Z,38.25
2019-04-07T09:03:33.177Z,39.21
2019-04-07T09:04:32.720Z,39.89
2019-04-07T09:05:33.499Z,41.37
2019-04-07T09:06:33.164Z,38.92
2019-04-07T09:07:33.482Z,36.89
2019-04-07T09:08:34.668Z,38.17
2019-04-07T09:09:35.939Z,37.73
2019-04-07T09:10:33.590Z,37.25
2019-04-07T09:11:33.533Z,34.94
2019-04-07T09:12:32.799Z,36.52
2019-04-07T09:13:34.071Z,39.86
2019-04-07T09:14:32.737Z,38.39
2019-04-07T09:15:32.899Z,38.17
2019-04-07T09:16:33.571Z,37.82
2019-04-07T09:17:38.771Z,38.60
2019-04-07T09:18:33.424Z,40.57
2019-04-07T09:19:35.032Z,38.61
2019-04-07T09:20:32.829Z,38.83
2019-04-07T09:21:38.751Z,39.98
2019-04-07T09:22:32.798Z,40.71
2019-04-07T09:23:32.816Z,40.74
2019-04-07T09:24:33.421Z,39.86
2019-04-07T09:25:33.121Z,37.33
2019-04-07T09:26:33.326Z,38.21
2019-04-07T09:27:32.815Z,36.85
2019-04-07T09:28:33.171Z,36.84
2019-04-07T09:29:32.801Z,38.46
2019-04-07T09:30:32.774Z,39.11
2019-04-07T09:31:33.263Z,39.87
2019-04-07T09:32:33.418Z,39.77
2019-04-07T09:33:35.722Z,37.25
2019-04-07T09:34:33.408Z,38.10
2019-04-07T09:35:33.317Z,38.30
2019-04-07T09:36:33.512Z,39.83
2019-04-07T09:37:33.412Z,38.31
2019-04-07T09:38:33.392Z,37.49
2019-04-07T09:39:50.710Z,38.27
2019-04-07T09:40:32.749Z,38.42
2019-04-07T09:41:32.760Z,37.72
2019-04-07T09:42:33.372Z,36.60
2019-04-07T09:43:33.472Z,35.34
2019-04-07T09:44:36.562Z,36.89
2019-04-07T09:45:33.398Z,35.94
2019-04-07T09:46:32.775Z,35.79
2019-04-07T09:47:32.922Z,36.11
2019-04-07T09:48:33.410Z,37.32
2019-04-07T09:49:32.774Z,37.85
2019-04-07T09:50:32.783Z,39.88
2019-04-07T09:51:33.155Z,38.56
2019-04-07T09:52:32.756Z,37.59
2019-04-07T09:53:32.782Z,37.94
2019-04-07T09:54:32.814Z,39.38
2019-04-07T09:55:33.243Z,37.91
2019-04-07T09:56:33.635Z,36.51
2019-04-07T09:57:35.474Z,36.03
2019-04-07T09:58:33.189Z,34.96
2019-04-07T09:59:32.845Z,34.94
2019-04-07T10:00:33.786Z,37.65
2019-04-07T10:01:33.048Z,38.11
2019-04-07T10:02:35.474Z,36.32
2019-04-07T10:03:32.790Z,34.97
2019-04-07T10:04:32.770Z,36.81
2019-04-07T10:05:32.829Z,36.31
2019-04-07T10:06:32.839Z,39.10
2019-04-07T10:07:33.432Z,38.03
2019-04-07T10:08:32.816Z,38.54
2019-04-07T10:09:33.489Z,38.12
2019-04-07T10:10:32.783Z,37.79
2019-04-07T10:11:32.826Z,37.53
2019-04-07T10:12:33.481Z,38.98
2019-04-07T10:13:32.788Z,37.51
2019-04-07T10:14:32.809Z,38.05
2019-04-07T10:15:32.873Z,37.03
2019-04-07T10:16:33.893Z,36.98
2019-04-07T10:17:32.936Z,36.01
2019-04-07T10:18:33.809Z,39.16
2019-04-07T10:19:32.834Z,38.81
2019-04-07T10:20:33.602Z,38.36
2019-04-07T10:21:32.867Z,39.32
2019-04-07T10:22:32.821Z,38.22
2019-04-07T10:23:32.834Z,39.04
2019-04-07T10:24:33.138Z,38.99
2019-04-07T10:25:33.264Z,37.35
2019-04-07T10:26:33.629Z,39.58
2019-04-07T10:27:32.938Z,41.02
2019-04-07T10:28:33.418Z,38.23
2019-04-07T10:29:33.086Z,38.92
2019-04-07T10:30:32.832Z,37.48
2019-04-07T10:31:32.815Z,36.55
2019-04-07T10:32:32.830Z,36.08
2019-04-07T10:33:33.444Z,38.63
2019-04-07T10:34:33.129Z,39.20
2019-04-07T10:35:33.484Z,38.22
2019-04-07T10:36:32.959Z,39.51
2019-04-07T10:37:33.518Z,37.34
2019-04-07T10:38:32.839Z,35.99
2019-04-07T10:39:33.633Z,35.13
2019-04-07T10:40:33.455Z,33.40
2019-04-07T10:41:32.829Z,33.96
2019-04-07T10:42:33.490Z,34.44
2019-04-07T10:43:32.821Z,35.84
2019-04-07T10:44:34.081Z,36.14
2019-04-07T10:45:32.992Z,33.81
2019-04-07T10:46:33.593Z,34.23
2019-04-07T10:47:33.521Z,32.58
2019-04-07T10:48:33.268Z,32.75
2019-04-07T10:49:33.012Z,32.16
2019-04-07T10:50:33.591Z,31.72
2019-04-07T10:51:32.939Z,31.77
2019-04-07T10:52:32.900Z,30.79
2019-04-07T10:53:34.067Z,31.47
2019-04-07T10:54:33.666Z,31.13
2019-04-07T10:55:33.022Z,30.53
2019-04-07T10:56:32.930Z,29.02
2019-04-07T10:57:33.423Z,29.32
2019-04-07T10:58:33.258Z,29.49
2019-04-07T10:59:32.985Z,29.92
2019-04-07T11:00:33.450Z,32.04
2019-04-07T11:01:33.360Z,31.93
2019-04-07T11:02:33.039Z,31.32
2019-04-07T11:03:33.045Z,33.13
2019-04-07T11:04:33.033Z,33.29
2019-04-07T11:05:33.135Z,34.82
2019-04-07T11:06:33.865Z,31.74
2019-04-07T11:07:33.797Z,31.50
2019-04-07T11:08:33.809Z,32.37
2019-04-07T11:09:33.113Z,31.88
2019-04-07T11:10:37.320Z,29.88
2019-04-07T11:11:33.136Z,28.48
2019-04-07T11:12:33.144Z,28.65
2019-04-07T11:13:33.084Z,29.79
2019-04-07T11:14:33.158Z,29.00
2019-04-07T11:15:33.107Z,28.13
2019-04-07T11:16:33.740Z,29.04
2019-04-07T11:17:33.811Z,28.68
2019-04-07T11:18:33.717Z,29.88
2019-04-07T11:19:33.384Z,29.83
2019-04-07T11:20:33.838Z,29.05
2019-04-07T11:21:33.823Z,29.78
2019-04-07T11:22:36.037Z,30.60
2019-04-07T11:23:33.126Z,30.69
2019-04-07T11:24:33.818Z,28.70
2019-04-07T11:25:33.650Z,28.17
2019-04-07T11:26:33.135Z,29.73
2019-04-07T11:27:33.153Z,32.65
2019-04-07T11:28:33.793Z,32.11
2019-04-07T11:29:33.714Z,30.47
2019-04-07T11:30:33.320Z,29.26
2019-04-07T11:31:33.117Z,31.03
2019-04-07T11:32:33.144Z,32.00
2019-04-07T11:33:33.933Z,32.90
2019-04-07T11:34:33.187Z,33.97
2019-04-07T11:35:33.155Z,33.18
2019-04-07T11:36:33.213Z,31.64
2019-04-07T11:37:33.129Z,31.70
2019-04-07T11:38:33.111Z,28.98
2019-04-07T11:39:33.155Z,27.37
2019-04-07T11:40:42.612Z,29.81
2019-04-07T11:41:33.149Z,29.15
2019-04-07T11:42:33.412Z,28.19
2019-04-07T11:43:33.132Z,29.13
2019-04-07T11:44:33.905Z,31.35
2019-04-07T11:45:33.445Z,30.42
2019-04-07T11:46:33.821Z,29.36
2019-04-07T11:47:33.964Z,30.78
2019-04-07T11:48:33.278Z,31.27
2019-04-07T11:49:33.151Z,31.27
2019-04-07T11:50:33.137Z,31.48
2019-04-07T11:51:33.213Z,29.07
2019-04-07T11:52:33.341Z,31.75
2019-04-07T11:53:33.168Z,31.48
2019-04-07T11:54:33.865Z,30.28
2019-04-07T11:55:33.421Z,29.52
2019-04-07T11:56:33.952Z,29.52
2019-04-07T11:57:33.482Z,32.81
2019-04-07T11:58:34.641Z,31.61
2019-04-07T11:59:33.191Z,31.66
2019-04-07T12:00:33.383Z,31.39
2019-04-07T12:01:33.859Z,30.12
2019-04-07T12:02:33.164Z,32.14
2019-04-07T12:03:33.183Z,30.40
2019-04-07T12:04:34.455Z,29.14
2019-04-07T12:05:33.394Z,29.90
2019-04-07T12:06:33.257Z,30.23
2019-04-07T12:07:33.410Z,30.33
2019-04-07T12:08:35.916Z,28.42
2019-04-07T12:09:33.702Z,29.11
2019-04-07T12:10:33.242Z,28.13
2019-04-07T12:11:33.171Z,27.98
2019-04-07T12:12:33.197Z,30.42
2019-04-07T12:13:33.165Z,29.56
2019-04-07T12:14:33.865Z,27.78
2019-04-07T12:15:33.516Z,27.89
2019-04-07T12:16:33.796Z,30.06
2019-04-07T12:17:33.969Z,30.49
2019-04-07T12:18:34.085Z,30.55
2019-04-07T12:19:33.323Z,27.37
2019-04-07T12:20:34.106Z,28.58
2019-04-07T12:21:37.184Z,26.83
2019-04-07T12:22:33.794Z,28.22
2019-04-07T12:23:33.728Z,27.93
2019-04-07T12:24:33.672Z,27.58
2019-04-07T12:25:33.869Z,27.67
2019-04-07T12:26:37.331Z,28.80
2019-04-07T12:27:33.406Z,29.22
2019-04-07T12:28:33.452Z,28.66
2019-04-07T12:29:33.216Z,28.07
2019-04-07T12:30:33.792Z,28.52
2019-04-07T12:31:33.657Z,28.19
2019-04-07T12:32:34.239Z,28.91
2019-04-07T12:33:37.207Z,27.98
2019-04-07T12:34:33.344Z,27.68
2019-04-07T12:35:34.026Z,29.55
2019-04-07T12:36:33.309Z,30.24
2019-04-07T12:37:38.117Z,28.62
2019-04-07T12:38:33.855Z,29.44
2019-04-07T12:39:34.884Z,27.45
2019-04-07T12:40:33.210Z,27.42
2019-04-07T12:41:33.226Z,28.28
2019-04-07T12:42:33.341Z,27.02
2019-04-07T12:43:33.971Z,27.78
2019-04-07T12:44:33.276Z,27.14
2019-04-07T12:45:35.624Z,28.22
2019-04-07T12:46:33.267Z,29.09
2019-04-07T12:47:33.241Z,29.53
2019-04-07T12:48:33.267Z,27.82
2019-04-07T12:49:35.144Z,28.17
2019-04-07T12:50:33.804Z,29.44
2019-04-07T12:51:33.912Z,29.07
2019-04-07T12:52:33.475Z,27.86