createdAt,value
2019-05-09T00:00:27.979Z,81.80
2019-05-09T00:02:55.207Z,81.82
2019-05-09T00:05:25.301Z,81.65
2019-05-09T00:07:53.213Z,81.28
2019-05-09T00:10:38.091Z,82.44
2019-05-09T00:12:51.346Z,82.46
2019-05-09T00:15:18.824Z,81.33
2019-05-09T00:17:46.085Z,81.05
2019-05-09T00:20:30.534Z,81.75
2019-05-09T00:22:57.781Z,81.00
2019-05-09T00:25:24.944Z,81.75
2019-05-09T00:27:53.680Z,82.83
2019-05-09T00:30:40.838Z,81.90
2019-05-09T00:33:08.010Z,81.82
2019-05-09T00:35:38.037Z,81.97
2019-05-09T00:38:06.972Z,82.12
2019-05-09T00:40:34.359Z,83.43
2019-05-09T00:43:03.292Z,83.29
2019-05-09T00:45:56.698Z,83.27
2019-05-09T00:48:28.947Z,81.95
2019-05-09T00:50:56.221Z,83.00
2019-05-09T00:53:23.403Z,82.20
2019-05-09T00:55:50.558Z,83.83
2019-05-09T00:58:17.720Z,82.44
2019-05-09T01:00:45.763Z,81.76
2019-05-09T01:03:14.196Z,83.45
2019-05-09T01:05:43.666Z,83.38
2019-05-09T01:08:11.049Z,81.92
2019-05-09T01:10:38.309Z,82.20
2019-05-09T01:13:06.382Z,81.47
2019-05-09T01:15:33.741Z,81.96
2019-05-09T01:18:01.443Z,82.71
2019-05-09T01:20:28.890Z,82.51
2019-05-09T01:22:56.305Z,82.78
2019-05-09T01:25:24.140Z,81.33
2019-05-09T01:27:53.686Z,81.22
2019-05-09T01:30:21.253Z,81.48
2019-05-09T01:32:58.887Z,81.11
2019-05-09T01:35:26.244Z,81.04
2019-05-09T01:37:53.993Z,79.91
2019-05-09T01:40:23.779Z,80.49
2019-05-09T01:42:50.653Z,82.46
2019-05-09T01:45:18.001Z,83.19
2019-05-09T01:47:45.145Z,81.97
2019-05-09T01:50:13.998Z,82.43
2019-05-09T01:52:41.231Z,83.35
2019-05-09T01:55:09.284Z,82.99
2019-05-09T01:57:36.558Z,82.91
2019-05-09T02:00:04.673Z,83.28
2019-05-09T02:02:33.818Z,83.44
2019-05-09T02:05:01.359Z,82.86
2019-05-09T02:07:28.809Z,82.67
2019-05-09T02:09:55.948Z,82.68
2019-05-09T02:12:24.612Z,83.04
2019-05-09T02:14:58.978Z,84.10
2019-05-09T02:17:58.980Z,83.55
2019-05-09T02:20:20.343Z,84.40
2019-05-09T02:22:47.508Z,84.19
2019-05-09T02:25:15.171Z,83.26
2019-05-09T02:27:43.629Z,81.88
2019-05-09T02:30:14.781Z,81.53
2019-05-09T02:32:40.674Z,82.21
2019-05-09T02:35:08.421Z,82.70
2019-05-09T02:37:38.579Z,82.18
2019-05-09T02:40:09.301Z,81.69
2019-05-09T02:42:39.328Z,82.06
2019-05-09T02:45:08.315Z,80.57
2019-05-09T02:47:38.171Z,80.57
2019-05-09T02:50:08.954Z,80.84
2019-05-09T02:52:35.106Z,81.75
2019-05-09T02:55:02.897Z,82.65
2019-05-09T02:57:30.242Z,81.86
2019-05-09T03:00:20.021Z,81.36
2019-05-09T03:03:09.197Z,81.98
2019-05-09T03:05:38.376Z,80.18
2019-05-09T03:08:08.736Z,81.01
2019-05-09T03:10:34.747Z,81.25
2019-05-09T03:13:02.000Z,82.01
2019-05-09T03:15:29.626Z,83.14
2019-05-09T03:17:59.995Z,83.90
2019-05-09T03:20:58.264Z,82.53
2019-05-09T03:23:24.131Z,82.39
2019-05-09T03:25:51.628Z,83.19
2019-05-09T03:28:38.660Z,84.63
2019-05-09T03:31:09.120Z,83.45
2019-05-09T03:33:35.834Z,81.19
2019-05-09T03:36:03.909Z,83.40
2019-05-09T03:38:31.081Z,81.25
2019-05-09T03:40:58.446Z,83.43
2019-05-09T03:43:27.429Z,83.14
2019-05-09T03:46:01.052Z,82.90
2019-05-09T03:48:38.556Z,84.00
2019-05-09T03:51:07.975Z,83.60
2019-05-09T03:53:34.974Z,83.99
2019-05-09T03:56:04.788Z,80.85
2019-05-09T03:58:31.968Z,81.50
2019-05-09T04:00:59.321Z,82.53
2019-05-09T04:03:27.640Z,84.02
2019-05-09T04:05:59.973Z,83.98
2019-05-09T04:08:24.063Z,83.20
2019-05-09T04:10:52.532Z,82.87
2019-05-09T04:13:24.784Z,83.15
2019-05-09T04:15:52.026Z,83.35
2019-05-09T04:18:21.931Z,84.13
2019-05-09T04:20:49.496Z,83.24
2019-05-09T04:23:18.624Z,82.44
2019-05-09T04:26:09.759Z,82.10
2019-05-09T04:28:39.654Z,82.84
2019-05-09T04:31:07.415Z,82.46
2019-05-09T04:33:34.625Z,82.12
2019-05-09T04:36:01.982Z,81.20
2019-05-09T04:38:29.325Z,82.12
2019-05-09T04:40:58.358Z,81.09
2019-05-09T04:43:34.586Z,81.41
2019-05-09T04:45:57.989Z,81.33
2019-05-09T04:48:32.454Z,80.70
2019-05-09T04:51:03.266Z,80.08
2019-05-09T04:53:31.821Z,80.70
2019-05-09T04:56:07.127Z,80.29
2019-05-09T04:58:34.285Z,80.29
2019-05-09T05:01:08.342Z,80.27
2019-05-09T05:03:37.574Z,81.34
2019-05-09T05:06:05.032Z,81.97
2019-05-09T05:08:32.194Z,82.65
2019-05-09T05:10:59.554Z,82.55
2019-05-09T05:13:29.466Z,81.90
2019-05-09T05:15:57.907Z,82.43
2019-05-09T05:18:25.502Z,81.32
2019-05-09T05:20:53.680Z,82.06
2019-05-09T05:23:27.637Z,80.94
2019-05-09T05:25:54.903Z,81.74
2019-05-09T05:28:22.152Z,80.64
2019-05-09T05:30:49.325Z,80.57
2019-05-09T05:33:31.891Z,80.44
2019-05-09T05:36:01.183Z,80.44
2019-05-09T05:38:28.276Z,80.33
2019-05-09T05:40:57.823Z,80.64
2019-05-09T05:43:38.580Z,79.98
2019-05-09T05:46:18.179Z,80.67
2019-05-09T05:48:48.621Z,78.94
2019-05-09T05:51:18.319Z,78.76
2019-05-09T05:53:45.108Z,79.59
2019-05-09T05:56:12.257Z,79.84
2019-05-09T05:58:39.429Z,78.39
2019-05-09T06:01:08.245Z,78.19
2019-05-09T06:03:37.653Z,77.38
2019-05-09T06:06:05.010Z,77.35
2019-05-09T06:08:32.304Z,76.82
2019-05-09T06:10:59.664Z,76.03
2019-05-09T06:13:27.567Z,76.26
2019-05-09T06:15:54.890Z,75.82
2019-05-09T06:18:22.241Z,75.14
2019-05-09T06:20:49.406Z,75.34
2019-05-09T06:23:17.619Z,74.99
2019-05-09T06:25:48.255Z,74.71
2019-05-09T06:28:14.285Z,74.27
2019-05-09T06:30:41.534Z,74.81
2019-05-09T06:33:09.197Z,72.67
2019-05-09T06:35:37.938Z,74.53
2019-05-09T06:38:07.693Z,73.74
2019-05-09T06:40:34.536Z,74.32
2019-05-09T06:43:18.305Z,74.02
2019-05-09T06:46:08.119Z,74.82
2019-05-09T06:48:37.787Z,74.91
2019-05-09T06:51:07.205Z,74.19
2019-05-09T06:53:34.437Z,73.98
2019-05-09T06:56:01.918Z,72.73
2019-05-09T06:58:32.856Z,73.55
2019-05-09T07:01:11.734Z,71.24
2019-05-09T07:03:39.737Z,73.30
2019-05-09T07:06:32.319Z,71.89
2019-05-09T07:09:08.421Z,71.37
2019-05-09T07:11:37.950Z,72.26
2019-05-09T07:14:05.001Z,72.46
2019-05-09T07:16:32.150Z,70.67
2019-05-09T07:18:59.510Z,71.79
2019-05-09T07:21:48.498Z,71.29
2019-05-09T07:24:18.559Z,72.09
2019-05-09T07:26:47.816Z,72.71
2019-05-09T07:29:14.813Z,72.64
2019-05-09T07:31:57.323Z,73.37
2019-05-09T07:34:29.214Z,73.51
2019-05-09T07:36:58.066Z,73.69
2019-05-09T07:39:27.583Z,73.90
2019-05-09T07:41:54.874Z,74.26
2019-05-09T07:44:22.752Z,74.59
2019-05-09T07:47:01.412Z,73.73
2019-05-09T07:49:30.066Z,74.08
2019-05-09T07:51:59.062Z,73.64
2019-05-09T07:54:29.306Z,73.86
2019-05-09T07:56:57.984Z,73.60
2019-05-09T07:59:27.361Z,73.42
2019-05-09T08:01:54.562Z,73.46
2019-05-09T08:04:21.913Z,74.08
2019-05-09T08:06:49.293Z,74.65
2019-05-09T08:09:18.629Z,74.17
2019-05-09T08:11:48.138Z,74.75
2019-05-09T08:14:17.423Z,74.78
2019-05-09T08:16:44.216Z,75.00
2019-05-09T08:19:11.603Z,74.11
2019-05-09T08:21:38.871Z,74.65
2019-05-09T08:24:08.175Z,75.44
2019-05-09T08:26:44.108Z,75.17
2019-05-09T08:29:11.368Z,74.37
2019-05-09T08:31:40.422Z,74.99
2019-05-09T08:34:08.355Z,75.37
2019-05-09T08:36:35.848Z,76.91
2019-05-09T08:39:08.165Z,74.91
2019-05-09T08:41:37.762Z,76.67
2019-05-09T08:44:04.621Z,76.05
2019-05-09T08:46:31.880Z,75.85
2019-05-09T08:48:59.143Z,76.19
2019-05-09T08:52:09.036Z,76.97
2019-05-09T08:54:40.768Z,75.65
2019-05-09T08:57:08.056Z,74.47
2019-05-09T08:59:35.510Z,76.45
2019-05-09T09:02:15.376Z,76.25
2019-05-09T09:04:32.253Z,74.88
2019-05-09T09:06:59.507Z,77.04
2019-05-09T09:09:28.567Z,75.05
2019-05-09T09:11:58.408Z,75.80
2019-05-09T09:14:27.708Z,75.71
2019-05-09T09:16:54.423Z,76.31
2019-05-09T09:19:21.661Z,76.47
2019-05-09T09:21:49.663Z,76.60
2019-05-09T09:24:17.882Z,77.65
2019-05-09T09:26:45.173Z,76.42
2019-05-09T09:29:12.545Z,77.28
2019-05-09T09:31:39.831Z,77.38
2019-05-09T09:34:08.015Z,76.99
2019-05-09T09:36:39.062Z,76.37
2019-05-09T09:39:07.969Z,77.92
2019-05-09T09:41:38.655Z,77.84
2019-05-09T09:44:05.149Z,77.11
2019-05-09T09:46:32.517Z,77.10
2019-05-09T09:49:00.122Z,77.68
2019-05-09T09:51:29.529Z,77.35
2019-05-09T09:53:58.330Z,76.32
2019-05-09T09:56:28.005Z,75.67
2019-05-09T09:59:18.994Z,76.33
2019-05-09T10:01:47.888Z,75.69
2019-05-09T10:04:23.895Z,75.90
2019-05-09T10:06:48.229Z,75.58
2019-05-09T10:09:17.345Z,77.45
2019-05-09T10:11:44.318Z,76.44
2019-05-09T10:14:15.537Z,75.45
2019-05-09T10:16:58.070Z,75.56
2019-05-09T10:19:33.905Z,74.97
2019-05-09T10:22:02.373Z,74.94
2019-05-09T10:24:29.964Z,75.59
2019-05-09T10:27:10.853Z,74.71
2019-05-09T10:29:38.963Z,75.16
2019-05-09T10:32:10.994Z,74.25
2019-05-09T10:34:38.631Z,75.36
2019-05-09T10:37:07.708Z,75.79
2019-05-09T10:39:35.323Z,74.62
2019-05-09T10:42:07.938Z,75.85
2019-05-09T10:44:41.972Z,74.73
2019-05-09T10:47:15.199Z,74.39
2019-05-09T10:49:42.480Z,75.28
2019-05-09T10:52:14.087Z,75.47
2019-05-09T10:54:39.469Z,76.19
2019-05-09T10:57:06.798Z,76.51
2019-05-09T10:59:34.040Z,76.86
2019-05-09T11:02:01.317Z,76.82
2019-05-09T11:04:30.390Z,76.71
2019-05-09T11:06:58.345Z,76.10
2019-05-09T11:09:29.098Z,76.96
2019-05-09T11:11:58.733Z,76.70
2019-05-09T11:14:36.190Z,76.66
2019-05-09T11:17:06.781Z,76.22
2019-05-09T11:19:23.481Z,76.48
2019-05-09T11:21:52.375Z,76.03
2019-05-09T11:24:19.780Z,76.06
2019-05-09T11:26:48.730Z,76.38
2019-05-09T11:29:18.598Z,77.79
2019-05-09T11:31:47.729Z,78.29
2019-05-09T11:34:14.805Z,77.99
2019-05-09T11:36:42.069Z,77.06
2019-05-09T11:39:10.814Z,76.55
2019-05-09T11:41:38.705Z,76.77
2019-05-09T11:44:08.510Z,78.13
2019-05-09T11:46:35.273Z,78.36
2019-05-09T11:49:02.748Z,77.56
2019-05-09T11:51:30.558Z,76.98
2019-05-09T11:53:58.299Z,78.12
2019-05-09T11:56:25.594Z,77.72
2019-05-09T11:58:53.290Z,77.20
2019-05-09T12:01:21.137Z,78.71
2019-05-09T12:04:03.514Z,77.71
2019-05-09T12:06:30.796Z,78.71
2019-05-09T12:08:59.077Z,77.30
2019-05-09T12:11:26.597Z,78.06
2019-05-09T12:13:58.160Z,77.66
2019-05-09T12:16:27.715Z,78.28
2019-05-09T12:18:54.756Z,77.00
2019-05-09T12:21:21.934Z,77.44
2019-05-09T12:23:51.656Z,76.68
2019-05-09T12:26:19.470Z,78.29
2019-05-09T12:28:50.038Z,78.00
2019-05-09T12:31:18.065Z,79.09
2019-05-09T12:33:48.371Z,79.66
2019-05-09T12:36:15.421Z,79.95
2019-05-09T12:38:46.061Z,79.86
2019-05-09T12:41:13.488Z,79.40
2019-05-09T12:43:45.761Z,79.66
2019-05-09T12:46:24.389Z,79.12
2019-05-09T12:48:52.042Z,79.42
2019-05-09T12:51:19.922Z,79.84
2019-05-09T12:53:48.463Z,79.69
2019-05-09T12:56:18.506Z,79.64
2019-05-09T12:58:47.715Z,79.21
2019-05-09T13:01:15.322Z,79.47
2019-05-09T13:03:43.420Z,78.55
2019-05-09T13:06:10.909Z,79.32
2019-05-09T13:08:38.584Z,79.02
2019-05-09T13:11:08.088Z,79.05
2019-05-09T13:13:35.395Z,78.52
2019-05-09T13:16:14.293Z,78.47
2019-05-09T13:19:02.561Z,77.66
2019-05-09T13:21:32.864Z,78.73
2019-05-09T13:23:59.722Z,77.97
2019-05-09T13:26:28.903Z,78.02
2019-05-09T13:28:58.540Z,77.55
2019-05-09T13:31:29.075Z,78.20
2019-05-09T13:33:58.178Z,78.18
2019-05-09T13:36:24.436Z,80.09
2019-05-09T13:39:00.451Z,80.13
2019-05-09T13:41:20.964Z,79.60
2019-05-09T13:43:57.755Z,78.59
2019-05-09T13:46:18.038Z,78.40
2019-05-09T13:49:01.861Z,78.26
2019-05-09T13:51:18.076Z,78.79
2019-05-09T13:53:44.346Z,79.92
2019-05-09T13:56:12.238Z,81.33
2019-05-09T13:58:39.532Z,81.30
2019-05-09T14:01:07.798Z,81.09
2019-05-09T14:03:35.670Z,81.00
2019-05-09T14:06:04.208Z,81.64
2019-05-09T14:08:31.543Z,81.73
2019-05-09T14:10:59.090Z,79.73
2019-05-09T14:13:27.920Z,79.61
2019-05-09T14:15:57.665Z,79.19
2019-05-09T14:18:24.855Z,79.95
2019-05-09T14:20:52.340Z,80.57
2019-05-09T14:23:19.674Z,80.75
2019-05-09T14:25:52.082Z,80.96
2019-05-09T14:28:26.579Z,81.13
2019-05-09T14:30:55.930Z,80.85
2019-05-09T14:33:23.301Z,79.85
2019-05-09T14:35:53.773Z,80.37
2019-05-09T14:38:21.062Z,78.93
2019-05-09T14:40:48.303Z,80.61
2019-05-09T14:43:18.388Z,81.00
2019-05-09T14:45:45.183Z,80.28
2019-05-09T14:48:12.898Z,81.05
2019-05-09T14:50:40.227Z,80.24
2019-05-09T14:53:10.314Z,81.64
2019-05-09T14:55:39.189Z,82.16
2019-05-09T14:58:08.091Z,81.95
2019-05-09T15:00:38.506Z,81.85
2019-05-09T15:03:07.756Z,80.81
2019-05-09T15:05:34.875Z,80.23
2019-05-09T15:08:03.374Z,80.56
2019-05-09T15:10:30.534Z,80.23
2019-05-09T15:12:58.576Z,78.55
2019-05-09T15:15:32.035Z,78.39
2019-05-09T15:17:58.370Z,78.37
2019-05-09T15:20:27.991Z,79.88
2019-05-09T15:22:55.295Z,81.25
2019-05-09T15:25:24.905Z,82.13
2019-05-09T15:27:52.098Z,81.19
2019-05-09T15:30:20.229Z,81.65
2019-05-09T15:32:47.689Z,79.55
2019-05-09T15:35:15.067Z,79.23
2019-05-09T15:37:42.728Z,79.01
2019-05-09T15:40:10.581Z,80.32
2019-05-09T15:42:38.931Z,81.95
2019-05-09T15:45:07.930Z,80.55
2019-05-09T15:47:37.894Z,78.72
2019-05-09T15:50:16.615Z,81.43
2019-05-09T15:52:38.312Z,81.11
2019-05-09T15:55:05.918Z,80.54
2019-05-09T15:57:34.388Z,78.14
2019-05-09T16:00:08.074Z,78.01
2019-05-09T16:02:34.452Z,77.76
2019-05-09T16:05:03.588Z,77.04
2019-05-09T16:07:31.005Z,78.16
2019-05-09T16:09:58.229Z,78.59
2019-05-09T16:12:27.600Z,78.78
2019-05-09T16:14:54.388Z,79.93
2019-05-09T16:17:21.553Z,78.45
2019-05-09T16:19:48.738Z,79.32
2019-05-09T16:22:18.764Z,79.31
2019-05-09T16:24:45.163Z,78.98
2019-05-09T16:27:12.377Z,78.14
2019-05-09T16:29:39.556Z,78.92
2019-05-09T16:32:08.745Z,77.61
2019-05-09T16:34:38.517Z,78.54
2019-05-09T16:37:07.619Z,79.93
2019-05-09T16:39:34.934Z,78.31
2019-05-09T16:42:02.303Z,78.59
2019-05-09T16:44:29.671Z,78.98
2019-05-09T16:46:57.624Z,78.72
2019-05-09T16:49:28.535Z,78.72
2019-05-09T16:51:54.469Z,79.69
2019-05-09T16:54:24.100Z,78.18
2019-05-09T16:56:51.353Z,77.83
2019-05-09T16:59:18.748Z,77.11
2019-05-09T17:01:49.463Z,78.00
2019-05-09T17:04:18.880Z,77.54
2019-05-09T17:06:44.897Z,76.75
2019-05-09T17:09:12.637Z,77.54
2019-05-09T17:11:40.789Z,77.27
2019-05-09T17:14:08.460Z,77.49
2019-05-09T17:16:37.741Z,77.02
2019-05-09T17:19:05.385Z,76.66
2019-05-09T17:21:40.939Z,76.32
2019-05-09T17:24:13.136Z,75.87
2019-05-09T17:26:40.584Z,76.23
2019-05-09T17:29:08.069Z,75.55
2019-05-09T17:31:38.165Z,76.01
2019-05-09T17:34:05.547Z,76.25
2019-05-09T17:36:35.231Z,76.14
2019-05-09T17:39:05.019Z,75.94
2019-05-09T17:41:32.404Z,75.74
2019-05-09T17:44:00.077Z,75.57
2019-05-09T17:46:27.654Z,76.06
2019-05-09T17:48:55.152Z,76.20
2019-05-09T17:51:33.264Z,76.67
2019-05-09T17:53:52.289Z,75.70
2019-05-09T17:56:19.800Z,75.77
2019-05-09T17:58:48.512Z,75.77
2019-05-09T18:01:18.001Z,76.38
2019-05-09T18:03:47.945Z,76.33
2019-05-09T18:06:14.687Z,75.63
2019-05-09T18:08:41.975Z,75.47
2019-05-09T18:11:12.885Z,75.66
2019-05-09T18:13:39.264Z,75.45
2019-05-09T18:16:07.076Z,75.38
2019-05-09T18:18:34.529Z,75.41
2019-05-09T18:21:01.901Z,74.92
2019-05-09T18:23:29.393Z,74.93
2019-05-09T18:25:58.527Z,75.12
2019-05-09T18:28:26.023Z,75.61
2019-05-09T18:30:53.428Z,75.37
2019-05-09T18:33:26.389Z,75.60
2019-05-09T18:35:53.754Z,76.48
2019-05-09T18:38:29.201Z,76.92
2019-05-09T18:40:57.922Z,77.70
2019-05-09T18:43:27.452Z,78.13
2019-05-09T18:45:57.521Z,78.34
2019-05-09T18:48:24.488Z,78.53
2019-05-09T18:50:51.774Z,78.29
2019-05-09T18:53:19.105Z,78.15
2019-05-09T18:55:46.495Z,77.97
2019-05-09T18:58:24.931Z,77.62
2019-05-09T19:00:53.828Z,77.29
2019-05-09T19:03:21.239Z,77.36
2019-05-09T19:05:48.690Z,76.16
2019-05-09T19:08:16.281Z,78.54
2019-05-09T19:10:43.662Z,77.55
2019-05-09T19:13:11.038Z,77.55
2019-05-09T19:15:45.808Z,78.42
2019-05-09T19:18:31.304Z,77.50
2019-05-09T19:21:05.021Z,78.30
2019-05-09T19:23:32.296Z,78.31
2019-05-09T19:26:04.958Z,78.38
2019-05-09T19:28:32.597Z,79.40
2019-05-09T19:30:59.877Z,78.01
2019-05-09T19:33:27.064Z,76.85
2019-05-09T19:35:54.336Z,77.46
2019-05-09T19:38:21.516Z,80.02
2019-05-09T19:41:00.417Z,79.61
2019-05-09T19:43:28.005Z,81.29
2019-05-09T19:45:55.414Z,80.52
2019-05-09T19:48:22.750Z,79.89
2019-05-09T19:50:50.067Z,80.37
2019-05-09T19:53:17.645Z,80.86
2019-05-09T19:55:44.939Z,79.33
2019-05-09T19:58:12.287Z,79.76
2019-05-09T20:00:39.990Z,79.47
2019-05-09T20:03:07.579Z,78.70
2019-05-09T20:05:34.883Z,78.75
2019-05-09T20:08:02.658Z,78.24
2019-05-09T20:10:48.379Z,79.98
2019-05-09T20:13:33.487Z,80.22
2019-05-09T20:16:01.045Z,79.90
2019-05-09T20:18:28.155Z,81.09
2019-05-09T20:20:55.441Z,79.97
2019-05-09T20:23:22.716Z,81.69
2019-05-09T20:25:50.066Z,79.96
2019-05-09T20:28:17.258Z,81.67
2019-05-09T20:30:45.463Z,81.70
2019-05-09T20:33:12.708Z,82.01
2019-05-09T20:35:39.967Z,81.79
2019-05-09T20:38:07.314Z,81.40
2019-05-09T20:40:34.568Z,80.31
2019-05-09T20:43:01.854Z,79.83
2019-05-09T20:45:37.101Z,79.01
2019-05-09T20:48:04.686Z,80.10
2019-05-09T20:50:32.066Z,81.21
2019-05-09T20:53:08.956Z,81.45
2019-05-09T20:55:28.639Z,81.75
2019-05-09T20:57:56.008Z,81.12
2019-05-09T21:00:23.875Z,81.87
2019-05-09T21:02:51.918Z,81.28
2019-05-09T21:05:19.172Z,79.39
2019-05-09T21:07:46.460Z,80.61
2019-05-09T21:10:13.775Z,79.43
2019-05-09T21:12:40.928Z,80.44
2019-05-09T21:15:08.814Z,79.45
2019-05-09T21:17:36.174Z,81.17
2019-05-09T21:20:03.996Z,80.54
2019-05-09T21:22:31.342Z,81.62
2019-05-09T21:24:58.520Z,80.54
2019-05-09T21:27:25.813Z,81.26
2019-05-09T21:29:53.216Z,81.92
2019-05-09T21:32:20.382Z,82.64
2019-05-09T21:34:47.522Z,82.56
2019-05-09T21:37:14.817Z,81.43
2019-05-09T21:39:42.073Z,82.91
2019-05-09T21:42:09.326Z,83.19
2019-05-09T21:44:36.509Z,83.25
2019-05-09T21:47:03.985Z,83.01
2019-05-09T21:49:31.133Z,83.42
2019-05-09T21:51:58.380Z,81.90
2019-05-09T21:54:25.628Z,83.33
2019-05-09T21:56:52.777Z,82.99
2019-05-09T21:59:20.037Z,82.48
2019-05-09T22:01:47.685Z,82.89
2019-05-09T22:04:14.969Z,81.91
2019-05-09T22:06:42.249Z,81.95
2019-05-09T22:09:10.403Z,81.80
2019-05-09T22:11:39.742Z,81.53
2019-05-09T22:14:09.796Z,81.81
2019-05-09T22:16:37.155Z,82.87
2019-05-09T22:19:04.518Z,80.99
2019-05-09T22:21:31.997Z,82.83
2019-05-09T22:23:59.891Z,82.42
2019-05-09T22:26:27.277Z,82.13
2019-05-09T22:28:59.277Z,82.59
2019-05-09T22:31:29.675Z,82.41
2019-05-09T22:34:03.215Z,82.14
2019-05-09T22:36:32.183Z,81.99
2019-05-09T22:39:01.511Z,82.32
2019-05-09T22:41:29.138Z,81.89
2019-05-09T22:43:56.972Z,82.49
2019-05-09T22:46:26.671Z,82.19
2019-05-09T22:48:54.734Z,80.97
2019-05-09T22:51:27.606Z,80.86
2019-05-09T22:54:12.312Z,81.30
2019-05-09T22:56:39.711Z,82.08
2019-05-09T22:59:10.411Z,82.22
2019-05-09T23:01:40.250Z,81.79
2019-05-09T23:04:09.674Z,81.69
2019-05-09T23:06:39.923Z,82.76
2019-05-09T23:09:07.262Z,82.41
2019-05-09T23:11:34.543Z,82.94
2019-05-09T23:14:01.921Z,82.79
2019-05-09T23:16:32.138Z,82.07
2019-05-09T23:19:00.156Z,83.52
2019-05-09T23:21:28.457Z,82.55
2019-05-09T23:24:00.934Z,83.12
2019-05-09T23:26:28.313Z,82.71
2019-05-09T23:28:55.733Z,82.80
2019-05-09T23:31:30.951Z,82.29
2019-05-09T23:33:58.090Z,83.84
2019-05-09T23:36:25.241Z,82.57
2019-05-09T23:39:12.274Z,82.18
2019-05-09T23:41:39.520Z,82.92
2019-05-09T23:44:06.762Z,83.85
2019-05-09T23:46:34.240Z,83.15
2019-05-09T23:49:01.585Z,83.76
2019-05-09T23:51:44.255Z,83.29
2019-05-09T23:54:44.580Z,83.45
2019-05-09T23:57:18.675Z,83.70
