createdAt,value
2022-11-24T00:00:17.348Z,3
2022-11-24T00:01:17.335Z,2
2022-11-24T00:02:17.466Z,2
2022-11-24T00:03:17.491Z,2
2022-11-24T00:04:17.328Z,2
2022-11-24T00:05:17.345Z,2
2022-11-24T00:06:17.360Z,2
2022-11-24T00:07:17.366Z,2
2022-11-24T00:08:17.338Z,2
2022-11-24T00:09:17.326Z,2
2022-11-24T00:10:17.344Z,2
2022-11-24T00:11:17.341Z,2
2022-11-24T00:12:17.320Z,2
2022-11-24T00:13:17.334Z,2
2022-11-24T00:14:17.327Z,2
2022-11-24T00:15:17.321Z,2
2022-11-24T00:16:17.404Z,2
2022-11-24T00:17:17.329Z,2
2022-11-24T00:18:17.350Z,2
2022-11-24T00:19:19.837Z,2
2022-11-24T00:20:17.330Z,2
2022-11-24T00:21:17.353Z,2
2022-11-24T00:22:17.315Z,2
2022-11-24T00:23:17.329Z,3
2022-11-24T00:24:17.323Z,2
2022-11-24T00:25:17.328Z,2
2022-11-24T00:26:17.334Z,2
2022-11-24T00:27:17.361Z,2
2022-11-24T00:28:17.338Z,2
2022-11-24T00:29:17.331Z,2
2022-11-24T00:30:17.336Z,2
2022-11-24T00:31:17.875Z,2
2022-11-24T00:32:17.361Z,2
2022-11-24T00:33:17.366Z,2
2022-11-24T00:34:17.326Z,3
2022-11-24T00:35:17.316Z,2
2022-11-24T00:36:17.341Z,2
2022-11-24T00:37:17.348Z,2
2022-11-24T00:38:17.368Z,2
2022-11-24T00:39:17.332Z,2
2022-11-24T00:40:17.316Z,2
2022-11-24T00:41:17.316Z,2
2022-11-24T00:42:17.318Z,2
2022-11-24T00:43:17.345Z,2
2022-11-24T00:44:17.318Z,2
2022-11-24T00:45:17.326Z,2
2022-11-24T00:46:17.432Z,2
2022-11-24T00:47:17.420Z,2
2022-11-24T00:48:17.355Z,2
2022-11-24T00:49:17.335Z,2
2022-11-24T00:50:17.325Z,3
2022-11-24T00:52:17.337Z,2
2022-11-24T00:53:17.345Z,2
2022-11-24T00:54:17.321Z,2
2022-11-24T00:55:17.327Z,2
2022-11-24T00:56:17.367Z,2
2022-11-24T00:57:17.327Z,2
2022-11-24T00:58:17.351Z,2
2022-11-24T00:59:17.321Z,3
2022-11-24T01:00:17.324Z,2
2022-11-24T01:01:17.418Z,2
2022-11-24T01:02:17.432Z,2
2022-11-24T01:03:17.352Z,2
2022-11-24T01:04:17.335Z,2
2022-11-24T01:05:17.322Z,2
2022-11-24T01:06:17.349Z,2
2022-11-24T01:07:17.357Z,2
2022-11-24T01:08:17.392Z,2
2022-11-24T01:09:17.340Z,2
2022-11-24T01:10:17.333Z,2
2022-11-24T01:11:17.355Z,2
2022-11-24T01:12:27.332Z,2
2022-11-24T01:13:17.368Z,2
2022-11-24T01:14:17.350Z,2
2022-11-24T01:15:17.327Z,2
2022-11-24T01:16:17.393Z,2
2022-11-24T01:17:17.336Z,2
2022-11-24T01:18:17.352Z,2
2022-11-24T01:19:17.321Z,2
2022-11-24T01:20:17.321Z,2
2022-11-24T01:21:17.344Z,2
2022-11-24T01:22:17.327Z,2
2022-11-24T01:23:17.330Z,2
2022-11-24T01:25:17.333Z,3
2022-11-24T01:26:17.350Z,2
2022-11-24T01:27:17.324Z,2
2022-11-24T01:28:17.381Z,2
2022-11-24T01:29:17.352Z,2
2022-11-24T01:30:17.332Z,2
2022-11-24T01:31:17.421Z,2
2022-11-24T01:32:17.337Z,2
2022-11-24T01:33:17.350Z,2
2022-11-24T01:34:17.317Z,2
2022-11-24T01:35:17.336Z,2
2022-11-24T01:36:17.351Z,2
2022-11-24T01:37:17.327Z,2
2022-11-24T01:38:17.337Z,2
2022-11-24T01:39:17.423Z,3
2022-11-24T01:40:17.339Z,2
2022-11-24T01:41:17.350Z,3
2022-11-24T01:42:17.320Z,3
2022-11-24T01:43:17.329Z,3
2022-11-24T01:44:17.323Z,2
2022-11-24T01:45:17.327Z,2
2022-11-24T01:46:17.366Z,2
2022-11-24T01:47:17.323Z,2
2022-11-24T01:48:17.340Z,2
2022-11-24T01:49:17.325Z,2
2022-11-24T01:50:17.322Z,2
2022-11-24T01:51:17.323Z,3
2022-11-24T01:52:17.378Z,3
2022-11-24T01:53:17.328Z,2
2022-11-24T01:54:17.364Z,2
2022-11-24T01:55:17.329Z,2
2022-11-24T01:56:17.329Z,2
2022-11-24T01:57:17.323Z,3
2022-11-24T01:58:17.348Z,2
2022-11-24T01:59:17.335Z,2
2022-11-24T02:00:17.324Z,2
2022-11-24T02:01:17.412Z,2
2022-11-24T02:02:17.358Z,2
2022-11-24T02:03:17.333Z,2
2022-11-24T02:04:17.337Z,2
2022-11-24T02:05:17.364Z,2
2022-11-24T02:06:17.343Z,2
2022-11-24T02:07:17.370Z,2
2022-11-24T02:08:17.342Z,2
2022-11-24T02:09:17.328Z,3
2022-11-24T02:10:17.355Z,2
2022-11-24T02:11:17.347Z,2
2022-11-24T02:12:33.523Z,2
2022-11-24T02:13:17.331Z,2
2022-11-24T02:14:17.328Z,2
2022-11-24T02:15:17.324Z,2
2022-11-24T02:16:17.400Z,2
2022-11-24T02:17:17.321Z,2
2022-11-24T02:18:17.385Z,2
2022-11-24T02:19:17.318Z,2
2022-11-24T02:20:17.317Z,2
2022-11-24T02:21:17.330Z,3
2022-11-24T02:22:17.323Z,2
2022-11-24T02:23:17.358Z,2
2022-11-24T02:24:17.345Z,2
2022-11-24T02:25:17.320Z,2
2022-11-24T02:26:17.351Z,2
2022-11-24T02:27:17.321Z,2
2022-11-24T02:28:17.323Z,2
2022-11-24T02:29:17.342Z,2
2022-11-24T02:30:17.329Z,2
2022-11-24T02:31:17.365Z,2
2022-11-24T02:32:17.325Z,2
2022-11-24T02:33:17.335Z,2
2022-11-24T02:34:17.318Z,2
2022-11-24T02:35:17.411Z,2
2022-11-24T02:36:17.345Z,2
2022-11-24T02:37:17.329Z,3
2022-11-24T02:38:17.362Z,2
2022-11-24T02:39:17.332Z,2
2022-11-24T02:40:17.321Z,2
2022-11-24T02:41:17.364Z,2
2022-11-24T02:42:17.365Z,2
2022-11-24T02:43:17.355Z,2
2022-11-24T02:44:17.320Z,2
2022-11-24T02:45:17.316Z,2
2022-11-24T02:46:17.363Z,3
2022-11-24T02:47:17.319Z,2
2022-11-24T02:48:17.335Z,2
2022-11-24T02:49:17.336Z,2
2022-11-24T02:50:17.336Z,2
2022-11-24T02:51:17.319Z,2
2022-11-24T02:52:17.325Z,2
2022-11-24T02:53:17.368Z,2
2022-11-24T02:54:17.317Z,2
2022-11-24T02:55:17.327Z,2
2022-11-24T02:56:17.359Z,2
2022-11-24T02:57:17.315Z,2
2022-11-24T02:58:17.374Z,2
2022-11-24T02:59:17.331Z,2
2022-11-24T03:00:17.331Z,2
2022-11-24T03:01:17.367Z,2
2022-11-24T03:02:17.370Z,2
2022-11-24T03:03:17.330Z,2
2022-11-24T03:04:17.338Z,2
2022-11-24T03:05:17.315Z,2
2022-11-24T03:06:17.322Z,2
2022-11-24T03:07:17.413Z,2
2022-11-24T03:08:17.345Z,2
2022-11-24T03:09:17.333Z,2
2022-11-24T03:10:17.321Z,2
2022-11-24T03:11:17.341Z,2
2022-11-24T03:12:39.472Z,3
2022-11-24T03:13:17.354Z,2
2022-11-24T03:14:17.322Z,2
2022-11-24T03:15:17.330Z,2
2022-11-24T03:16:17.407Z,2
2022-11-24T03:17:17.347Z,3
2022-11-24T03:18:17.340Z,2
2022-11-24T03:19:17.329Z,2
2022-11-24T03:20:17.334Z,2
2022-11-24T03:21:17.319Z,2
2022-11-24T03:22:17.328Z,2
2022-11-24T03:23:17.348Z,2
2022-11-24T03:24:17.321Z,2
2022-11-24T03:25:17.332Z,2
2022-11-24T03:26:17.335Z,2
2022-11-24T03:27:17.336Z,2
2022-11-24T03:28:17.368Z,2
2022-11-24T03:29:17.320Z,2
2022-11-24T03:30:17.331Z,2
2022-11-24T03:31:17.376Z,2
2022-11-24T03:32:17.334Z,2
2022-11-24T03:33:17.365Z,2
2022-11-24T03:34:17.332Z,2
2022-11-24T03:35:17.326Z,2
2022-11-24T03:36:17.335Z,2
2022-11-24T03:37:17.321Z,2
2022-11-24T03:38:17.422Z,2
2022-11-24T03:39:17.333Z,2
2022-11-24T03:40:17.333Z,2
2022-11-24T03:41:17.346Z,2
2022-11-24T03:42:17.339Z,2
2022-11-24T03:43:17.361Z,2
2022-11-24T03:44:17.326Z,2
2022-11-24T03:45:38.460Z,2
2022-11-24T03:46:17.414Z,2
2022-11-24T03:47:17.327Z,2
2022-11-24T03:48:17.341Z,2
2022-11-24T03:49:17.320Z,2
2022-11-24T03:50:17.335Z,2
2022-11-24T03:51:17.379Z,2
2022-11-24T03:52:17.315Z,2
2022-11-24T03:53:17.637Z,2
2022-11-24T03:54:17.337Z,2
2022-11-24T03:55:17.318Z,2
2022-11-24T03:56:17.348Z,2
2022-11-24T03:57:17.312Z,2
2022-11-24T03:58:17.343Z,2
2022-11-24T03:59:17.346Z,2
2022-11-24T04:00:17.322Z,2
2022-11-24T04:01:17.413Z,2
2022-11-24T04:02:17.380Z,2
2022-11-24T04:03:17.340Z,2
2022-11-24T04:04:17.344Z,2
2022-11-24T04:05:17.340Z,2
2022-11-24T04:06:17.328Z,2
2022-11-24T04:07:17.490Z,2
2022-11-24T04:08:17.351Z,2
2022-11-24T04:10:17.312Z,2
2022-11-24T04:11:17.366Z,2
2022-11-24T04:13:17.353Z,2
2022-11-24T04:14:17.324Z,2
2022-11-24T04:15:17.316Z,2
2022-11-24T04:16:17.396Z,2
2022-11-24T04:17:17.328Z,2
2022-11-24T04:18:17.328Z,2
2022-11-24T04:19:31.420Z,2
2022-11-24T04:20:45.533Z,2
2022-11-24T04:21:59.622Z,2
2022-11-24T04:23:13.736Z,2
2022-11-24T04:24:09.322Z,2
2022-11-24T04:24:48.477Z,2
2022-11-24T04:25:25.454Z,2
2022-11-24T04:26:17.335Z,2
2022-11-24T04:27:17.331Z,2
2022-11-24T04:28:17.445Z,3
2022-11-24T04:29:17.323Z,2
2022-11-24T04:30:17.361Z,2
2022-11-24T04:31:17.393Z,2
2022-11-24T04:32:17.325Z,2
2022-11-24T04:33:17.365Z,2
2022-11-24T04:34:17.331Z,2
2022-11-24T04:35:17.318Z,2
2022-11-24T04:36:17.320Z,2
2022-11-24T04:37:17.330Z,2
2022-11-24T04:39:25.005Z,2
2022-11-24T04:39:25.820Z,2
2022-11-24T04:40:17.347Z,2
2022-11-24T04:41:17.358Z,2
2022-11-24T04:42:17.327Z,2
2022-11-24T04:43:17.339Z,2
2022-11-24T04:44:17.365Z,2
2022-11-24T04:45:17.332Z,2
2022-11-24T04:46:17.362Z,2
2022-11-24T04:47:17.316Z,2
2022-11-24T04:48:17.336Z,2
2022-11-24T04:49:17.336Z,2
2022-11-24T04:50:17.337Z,2
2022-11-24T04:51:17.324Z,2
2022-11-24T04:53:17.355Z,2
2022-11-24T04:54:17.397Z,2
2022-11-24T04:55:17.326Z,2
2022-11-24T04:56:17.336Z,2
2022-11-24T04:57:17.333Z,2
2022-11-24T04:58:17.356Z,2
2022-11-24T04:59:17.357Z,2
2022-11-24T05:00:17.333Z,2
2022-11-24T05:01:17.417Z,2
2022-11-24T05:02:17.338Z,2
2022-11-24T05:03:17.360Z,2
2022-11-24T05:04:17.512Z,2
2022-11-24T05:05:17.330Z,2
2022-11-24T05:06:17.341Z,2
2022-11-24T05:07:18.986Z,2
2022-11-24T05:08:17.347Z,2
2022-11-24T05:09:17.340Z,2
2022-11-24T05:10:17.338Z,2
2022-11-24T05:11:17.330Z,2
2022-11-24T05:12:17.333Z,2
2022-11-24T05:13:17.350Z,2
2022-11-24T05:14:17.321Z,2
2022-11-24T05:15:17.330Z,2
2022-11-24T05:16:17.351Z,2
2022-11-24T05:17:17.348Z,2
2022-11-24T05:18:17.351Z,2
2022-11-24T05:19:17.335Z,2
2022-11-24T05:22:17.329Z,2
2022-11-24T05:23:17.330Z,2
2022-11-24T05:24:17.331Z,2
2022-11-24T05:25:17.331Z,2
2022-11-24T05:26:17.334Z,2
2022-11-24T05:27:17.325Z,2
2022-11-24T05:28:17.375Z,2
2022-11-24T05:29:17.318Z,2
2022-11-24T05:30:17.343Z,2
2022-11-24T05:31:17.402Z,2
2022-11-24T05:33:17.372Z,2
2022-11-24T05:34:17.328Z,2
2022-11-24T05:35:17.331Z,2
2022-11-24T05:36:17.328Z,2
2022-11-24T05:37:17.339Z,2
2022-11-24T05:38:17.355Z,2
2022-11-24T05:39:17.327Z,2
2022-11-24T05:40:17.332Z,2
2022-11-24T05:41:17.329Z,2
2022-11-24T05:42:17.347Z,2
2022-11-24T05:43:17.399Z,2
2022-11-24T05:44:17.327Z,2
2022-11-24T05:45:17.326Z,3
2022-11-24T05:46:17.370Z,2
2022-11-24T05:47:17.338Z,2
2022-11-24T05:48:17.384Z,2
2022-11-24T05:49:17.351Z,2
2022-11-24T05:50:17.336Z,2
2022-11-24T05:51:17.327Z,2
2022-11-24T05:52:17.335Z,2
2022-11-24T05:53:17.337Z,2
2022-11-24T05:54:17.321Z,2
2022-11-24T05:55:17.328Z,2
2022-11-24T05:56:17.332Z,2
2022-11-24T05:57:17.319Z,2
2022-11-24T05:58:17.412Z,2
2022-11-24T05:59:17.337Z,2
2022-11-24T06:00:17.336Z,2
2022-11-24T06:01:17.342Z,2
2022-11-24T06:02:17.498Z,2
2022-11-24T06:03:17.428Z,2
2022-11-24T06:04:17.332Z,2
2022-11-24T06:05:17.321Z,2
2022-11-24T06:06:17.335Z,2
2022-11-24T06:07:17.377Z,2
2022-11-24T06:08:17.342Z,2
2022-11-24T06:09:17.323Z,2
2022-11-24T06:10:17.334Z,2
2022-11-24T06:11:17.521Z,2
2022-11-24T06:12:17.320Z,2
2022-11-24T06:13:17.450Z,2
2022-11-24T06:14:17.337Z,2
2022-11-24T06:15:17.322Z,2
2022-11-24T06:16:17.388Z,2
2022-11-24T06:17:17.338Z,2
2022-11-24T06:18:17.352Z,2
2022-11-24T06:19:17.349Z,2
2022-11-24T06:20:17.332Z,2
2022-11-24T06:21:17.336Z,2
2022-11-24T06:22:17.338Z,3
2022-11-24T06:23:17.354Z,2
2022-11-24T06:24:17.351Z,2
2022-11-24T06:25:17.602Z,2
2022-11-24T06:26:17.577Z,2
2022-11-24T06:27:17.513Z,3
2022-11-24T06:28:17.603Z,2
2022-11-24T06:29:17.328Z,2
2022-11-24T06:30:17.318Z,2
2022-11-24T06:31:17.378Z,2
2022-11-24T06:32:17.345Z,2
2022-11-24T06:33:27.334Z,3
2022-11-24T06:34:17.320Z,2
2022-11-24T06:35:17.354Z,3
2022-11-24T06:36:17.326Z,2
2022-11-24T06:37:17.321Z,2
2022-11-24T06:38:21.481Z,3
2022-11-24T06:39:17.318Z,3
2022-11-24T06:40:17.315Z,2
2022-11-24T06:41:17.325Z,2
2022-11-24T06:42:17.324Z,3
2022-11-24T06:43:17.337Z,3
2022-11-24T06:44:17.331Z,2
2022-11-24T06:45:17.354Z,2
2022-11-24T06:46:17.356Z,2
2022-11-24T06:47:17.327Z,2
2022-11-24T06:48:17.323Z,3
2022-11-24T06:49:17.335Z,3
2022-11-24T06:50:17.376Z,3
2022-11-24T06:51:17.323Z,3
2022-11-24T06:52:17.322Z,3
2022-11-24T06:53:17.339Z,3
2022-11-24T06:54:17.316Z,3
2022-11-24T06:55:17.324Z,3
2022-11-24T06:56:17.317Z,3
2022-11-24T06:57:17.325Z,3
2022-11-24T06:58:17.316Z,3
2022-11-24T06:59:17.321Z,3
2022-11-24T07:00:17.335Z,3
2022-11-24T07:01:17.457Z,3
2022-11-24T07:02:17.340Z,2
2022-11-24T07:03:17.365Z,2
2022-11-24T07:04:17.320Z,2
2022-11-24T07:05:17.329Z,2
2022-11-24T07:06:17.316Z,2
2022-11-24T07:07:17.351Z,2
2022-11-24T07:08:18.109Z,2
2022-11-24T07:09:17.334Z,2
2022-11-24T07:10:17.325Z,2
2022-11-24T07:11:17.326Z,2
2022-11-24T07:12:17.357Z,2
2022-11-24T07:14:17.354Z,2
2022-11-24T07:15:17.325Z,2
2022-11-24T07:16:17.389Z,2
2022-11-24T07:17:17.331Z,2
2022-11-24T07:18:17.345Z,2
2022-11-24T07:19:23.094Z,2
2022-11-24T07:20:17.333Z,2
2022-11-24T07:21:17.407Z,2
2022-11-24T07:22:17.326Z,2
2022-11-24T07:23:17.328Z,2
2022-11-24T07:24:17.332Z,2
2022-11-24T07:25:17.325Z,3
2022-11-24T07:26:17.372Z,2
2022-11-24T07:27:17.328Z,2
2022-11-24T07:28:17.336Z,2
2022-11-24T07:29:17.342Z,2
2022-11-24T07:30:17.323Z,2
2022-11-24T07:31:17.429Z,2
2022-11-24T07:32:17.382Z,2
2022-11-24T07:33:33.468Z,2
2022-11-24T07:34:17.342Z,3
2022-11-24T07:35:17.322Z,2
2022-11-24T07:36:17.335Z,2
2022-11-24T07:37:17.323Z,2
2022-11-24T07:38:17.318Z,2
2022-11-24T07:39:17.341Z,2
2022-11-24T07:40:17.369Z,2
2022-11-24T07:41:17.320Z,2
2022-11-24T07:42:17.324Z,3
2022-11-24T07:43:20.310Z,2
2022-11-24T07:44:17.328Z,2
2022-11-24T07:45:17.341Z,3
2022-11-24T07:46:17.456Z,2
2022-11-24T07:47:17.330Z,2
2022-11-24T07:48:17.326Z,2
2022-11-24T07:49:17.333Z,2
2022-11-24T07:50:17.339Z,2
2022-11-24T07:51:17.333Z,2
2022-11-24T07:52:17.367Z,2
2022-11-24T07:53:17.336Z,2
2022-11-24T07:54:17.318Z,2
2022-11-24T07:55:17.313Z,2
2022-11-24T07:56:17.331Z,2
2022-11-24T07:57:17.335Z,2
2022-11-24T07:58:17.319Z,2
2022-11-24T07:59:17.333Z,2
2022-11-24T08:00:17.343Z,2
2022-11-24T08:01:17.441Z,2
2022-11-24T08:02:17.338Z,2
2022-11-24T08:03:17.399Z,2
2022-11-24T08:04:17.332Z,2
2022-11-24T08:05:17.335Z,2
2022-11-24T08:06:28.700Z,2
2022-11-24T08:07:17.472Z,2
2022-11-24T08:08:17.324Z,2
2022-11-24T08:09:17.320Z,2
2022-11-24T08:10:17.344Z,2
2022-11-24T08:11:17.337Z,2
2022-11-24T08:12:17.330Z,2
2022-11-24T08:13:17.338Z,2
2022-11-24T08:14:17.335Z,2
2022-11-24T08:15:17.322Z,2
2022-11-24T08:16:17.492Z,2
2022-11-24T08:17:17.330Z,2
2022-11-24T08:18:17.343Z,2
2022-11-24T08:19:17.318Z,2
2022-11-24T08:20:17.332Z,2
2022-11-24T08:21:17.336Z,1
2022-11-24T08:22:17.386Z,1
2022-11-24T08:23:17.366Z,2
2022-11-24T08:24:17.337Z,2
2022-11-24T08:25:17.328Z,2
2022-11-24T08:26:17.335Z,2
2022-11-24T08:27:17.351Z,2
2022-11-24T08:28:17.339Z,2
2022-11-24T08:29:17.322Z,2
2022-11-24T08:30:17.336Z,2
2022-11-24T08:31:17.482Z,2
2022-11-24T08:32:21.931Z,1
2022-11-24T08:33:39.497Z,2
2022-11-24T08:34:17.493Z,2
2022-11-24T08:35:17.333Z,1
2022-11-24T08:36:17.410Z,2
2022-11-24T08:37:17.342Z,1
2022-11-24T08:38:17.333Z,2
2022-11-24T08:39:17.331Z,1
2022-11-24T08:40:17.326Z,2
2022-11-24T08:41:17.324Z,2
2022-11-24T08:42:17.329Z,1
2022-11-24T08:43:17.348Z,2
2022-11-24T08:44:17.336Z,2
2022-11-24T08:45:22.451Z,2
2022-11-24T08:46:17.464Z,1
2022-11-24T08:47:17.336Z,2
2022-11-24T08:48:17.347Z,2
2022-11-24T08:49:17.330Z,1
2022-11-24T08:50:17.339Z,2
2022-11-24T08:51:17.327Z,1
2022-11-24T08:52:17.359Z,2
2022-11-24T08:53:17.354Z,1
2022-11-24T08:54:17.361Z,2
2022-11-24T08:55:17.327Z,1
2022-11-24T08:56:17.333Z,2
2022-11-24T08:57:21.804Z,2
2022-11-24T08:58:17.334Z,2
2022-11-24T08:59:17.447Z,1
2022-11-24T09:01:17.386Z,2
2022-11-24T09:02:17.330Z,2
2022-11-24T09:03:17.340Z,2
2022-11-24T09:04:17.371Z,2
2022-11-24T09:05:49.662Z,2
2022-11-24T09:06:17.335Z,2
2022-11-24T09:07:17.405Z,2
2022-11-24T09:08:17.419Z,2
2022-11-24T09:09:17.473Z,2
2022-11-24T09:10:17.548Z,2
2022-11-24T09:11:17.436Z,2
2022-11-24T09:12:17.342Z,2
2022-11-24T09:13:17.382Z,2
2022-11-24T09:14:17.396Z,2
2022-11-24T09:15:17.333Z,1
2022-11-24T09:16:17.466Z,2
2022-11-24T09:17:17.340Z,2
2022-11-24T09:18:17.324Z,2
2022-11-24T09:19:17.340Z,2
2022-11-24T09:20:17.328Z,2
2022-11-24T09:21:17.352Z,2
2022-11-24T09:22:17.347Z,2
2022-11-24T09:23:17.327Z,2
2022-11-24T09:24:17.329Z,2
2022-11-24T09:25:17.356Z,2
2022-11-24T09:26:17.351Z,2
2022-11-24T09:27:17.336Z,2
2022-11-24T09:28:17.339Z,2
2022-11-24T09:29:17.345Z,2
2022-11-24T09:31:17.486Z,2
2022-11-24T09:32:17.334Z,2
2022-11-24T09:34:17.327Z,2
2022-11-24T09:35:17.328Z,2
2022-11-24T09:36:17.341Z,2
2022-11-24T09:37:17.335Z,2
2022-11-24T09:38:17.413Z,2
2022-11-24T09:39:17.331Z,2
2022-11-24T09:40:17.634Z,2
2022-11-24T09:41:17.332Z,2
2022-11-24T09:42:17.330Z,2
2022-11-24T09:43:17.327Z,2
2022-11-24T09:44:17.339Z,2
2022-11-24T09:45:22.880Z,2
2022-11-24T09:46:17.394Z,1
2022-11-24T09:47:17.321Z,2
2022-11-24T09:48:17.392Z,1
2022-11-24T09:49:17.332Z,1
2022-11-24T09:50:17.344Z,1
2022-11-24T09:51:17.326Z,1
2022-11-24T09:52:17.336Z,2
2022-11-24T09:53:17.404Z,2
2022-11-24T09:54:17.327Z,2
2022-11-24T09:55:17.342Z,2
2022-11-24T09:56:17.357Z,1
2022-11-24T09:57:17.341Z,1
2022-11-24T09:58:17.347Z,1
2022-11-24T09:59:17.328Z,1
2022-11-24T10:00:17.342Z,1
2022-11-24T10:01:17.427Z,1
2022-11-24T10:02:17.323Z,2
2022-11-24T10:03:17.324Z,1
2022-11-24T10:04:17.403Z,1
2022-11-24T10:05:17.327Z,2
2022-11-24T10:06:17.322Z,2
2022-11-24T10:08:17.368Z,1
2022-11-24T10:09:17.333Z,2
2022-11-24T10:10:24.192Z,2
2022-11-24T10:11:17.337Z,1
2022-11-24T10:12:17.347Z,2
2022-11-24T10:13:17.325Z,2
2022-11-24T10:14:17.330Z,2
2022-11-24T10:15:17.337Z,1
2022-11-24T10:16:17.409Z,1
2022-11-24T10:17:17.346Z,2
2022-11-24T10:18:17.436Z,2
2022-11-24T10:19:17.346Z,1
2022-11-24T10:20:17.338Z,1
2022-11-24T10:21:17.341Z,2
2022-11-24T10:22:17.368Z,2
2022-11-24T10:23:17.322Z,2
2022-11-24T10:24:17.342Z,2
2022-11-24T10:26:17.341Z,2
2022-11-24T10:27:17.342Z,2
2022-11-24T10:28:17.343Z,1
2022-11-24T10:29:17.327Z,1
2022-11-24T10:30:17.413Z,1
2022-11-24T10:31:17.396Z,2
2022-11-24T10:32:17.332Z,1
2022-11-24T10:33:17.320Z,1
2022-11-24T10:34:17.344Z,2
2022-11-24T10:35:17.343Z,2
2022-11-24T10:36:17.333Z,2
2022-11-24T10:37:17.368Z,1
2022-11-24T10:38:17.347Z,2
2022-11-24T10:39:17.339Z,2
2022-11-24T10:41:17.329Z,1
2022-11-24T10:42:17.347Z,2
2022-11-24T10:43:17.335Z,2
2022-11-24T10:44:17.339Z,1
2022-11-24T10:45:17.326Z,2
2022-11-24T10:46:17.450Z,2
2022-11-24T10:47:17.346Z,2
2022-11-24T10:48:17.350Z,2
2022-11-24T10:49:17.322Z,2
2022-11-24T10:50:17.546Z,2
2022-11-24T10:51:17.341Z,2
2022-11-24T10:52:17.347Z,2
2022-11-24T10:53:17.334Z,2
2022-11-24T10:54:27.347Z,2
2022-11-24T10:55:17.335Z,2
2022-11-24T10:56:17.331Z,2
2022-11-24T10:57:17.346Z,2
2022-11-24T10:58:17.426Z,2
2022-11-24T10:59:17.424Z,2
2022-11-24T11:00:17.368Z,1
2022-11-24T11:01:17.433Z,2
2022-11-24T11:02:17.411Z,2
2022-11-24T11:03:17.327Z,1
2022-11-24T11:04:17.335Z,1
2022-11-24T11:05:17.341Z,1
2022-11-24T11:06:17.341Z,2
2022-11-24T11:07:17.397Z,2
2022-11-24T11:08:17.348Z,2
2022-11-24T11:09:17.340Z,2
2022-11-24T11:10:17.325Z,2
2022-11-24T11:11:17.352Z,2
2022-11-24T11:12:45.556Z,2
2022-11-24T11:13:17.338Z,2
2022-11-24T11:14:17.334Z,2
2022-11-24T11:15:17.340Z,2
2022-11-24T11:16:17.420Z,2
2022-11-24T11:17:17.337Z,2
2022-11-24T11:18:17.333Z,2
2022-11-24T11:19:47.438Z,2
2022-11-24T11:20:17.333Z,1
2022-11-24T11:21:17.322Z,1
2022-11-24T11:22:17.335Z,2
2022-11-24T11:23:17.331Z,1
2022-11-24T11:24:17.340Z,2
2022-11-24T11:25:17.345Z,2
2022-11-24T11:28:18.465Z,2
2022-11-24T11:34:14.408Z,2
2022-11-24T11:34:48.398Z,2
2022-11-24T11:35:25.471Z,2
2022-11-24T11:36:17.351Z,1
2022-11-24T11:37:17.333Z,2
2022-11-24T11:38:17.347Z,2
2022-11-24T11:39:17.366Z,2
2022-11-24T11:40:17.340Z,2
2022-11-24T11:41:17.356Z,2
2022-11-24T11:42:37.913Z,2
2022-11-24T11:43:17.344Z,2
2022-11-24T11:44:17.364Z,2
2022-11-24T11:45:17.524Z,2
2022-11-24T11:46:17.588Z,2
2022-11-24T11:47:17.352Z,2
2022-11-24T11:48:17.341Z,2
2022-11-24T11:49:17.324Z,2
2022-11-24T11:50:17.417Z,2
2022-11-24T11:51:24.726Z,2
2022-11-24T11:52:17.328Z,2
2022-11-24T11:53:17.347Z,2
2022-11-24T11:54:33.773Z,1
2022-11-24T11:55:17.327Z,2
2022-11-24T11:56:17.335Z,2
2022-11-24T11:57:17.370Z,2
2022-11-24T11:58:17.342Z,1
2022-11-24T11:59:17.452Z,2
2022-11-24T12:00:17.372Z,2
2022-11-24T12:01:17.347Z,2
2022-11-24T12:02:17.427Z,2
2022-11-24T12:03:17.443Z,1
2022-11-24T12:04:17.524Z,2
2022-11-24T12:05:17.349Z,2
2022-11-24T12:06:17.357Z,2
2022-11-24T12:07:17.429Z,2
2022-11-24T12:08:21.050Z,2
2022-11-24T12:09:33.209Z,2
2022-11-24T12:10:17.339Z,2
2022-11-24T12:11:17.336Z,2
2022-11-24T12:12:17.330Z,1
2022-11-24T12:13:17.342Z,2
2022-11-24T12:14:17.349Z,2
2022-11-24T12:15:17.373Z,2
2022-11-24T12:16:17.417Z,2
2022-11-24T12:17:17.346Z,2
2022-11-24T12:18:48.471Z,2
2022-11-24T12:19:17.342Z,2
2022-11-24T12:20:17.351Z,2
2022-11-24T12:21:22.918Z,2
2022-11-24T12:22:17.347Z,2
2022-11-24T12:23:17.329Z,2
2022-11-24T12:24:17.409Z,2
2022-11-24T12:25:17.336Z,2
2022-11-24T12:26:17.353Z,2
2022-11-24T12:27:22.517Z,2
2022-11-24T12:28:17.348Z,2
2022-11-24T12:29:17.336Z,2
2022-11-24T12:30:17.339Z,1
2022-11-24T12:31:17.386Z,1
2022-11-24T12:32:17.967Z,2
2022-11-24T12:33:17.334Z,2
2022-11-24T12:34:17.351Z,1
2022-11-24T12:35:17.349Z,2
2022-11-24T12:36:17.361Z,2
2022-11-24T12:37:17.358Z,2
2022-11-24T12:38:17.330Z,2
2022-11-24T12:39:17.363Z,2
2022-11-24T12:40:17.361Z,1
2022-11-24T12:41:40.425Z,2
2022-11-24T12:42:17.337Z,2
2022-11-24T12:43:17.354Z,2
2022-11-24T12:44:17.352Z,2
2022-11-24T12:45:17.360Z,2
2022-11-24T12:46:17.758Z,2
2022-11-24T12:47:17.344Z,2
2022-11-24T12:48:17.343Z,3
2022-11-24T12:49:17.349Z,2
2022-11-24T12:50:17.337Z,2
2022-11-24T12:51:17.354Z,2
2022-11-24T12:52:17.347Z,2
2022-11-24T12:53:17.335Z,2
2022-11-24T12:54:39.478Z,2
2022-11-24T12:55:17.350Z,2
2022-11-24T12:56:17.345Z,2
2022-11-24T12:57:17.362Z,2
2022-11-24T12:58:17.360Z,2
2022-11-24T12:59:17.365Z,2
2022-11-24T13:00:17.356Z,2
2022-11-24T13:01:17.408Z,2
2022-11-24T13:02:17.514Z,2
2022-11-24T13:03:17.565Z,2
2022-11-24T13:04:17.344Z,2
2022-11-24T13:05:17.498Z,2
2022-11-24T13:06:17.355Z,2
2022-11-24T13:07:17.408Z,1
2022-11-24T13:08:17.338Z,2
2022-11-24T13:09:17.350Z,2
2022-11-24T13:10:17.393Z,1
2022-11-24T13:11:17.348Z,2
2022-11-24T13:12:17.356Z,2
2022-11-24T13:13:17.356Z,2
2022-11-24T13:14:17.343Z,2
2022-11-24T13:15:36.428Z,2
2022-11-24T13:16:35.608Z,2
2022-11-24T13:17:35.999Z,2
2022-11-24T13:18:17.438Z,2
2022-11-24T13:19:17.341Z,2
2022-11-24T13:20:17.354Z,2
2022-11-24T13:21:17.367Z,2
2022-11-24T13:22:17.342Z,2
2022-11-24T13:23:17.352Z,2
2022-11-24T13:24:18.259Z,2
2022-11-24T13:25:17.396Z,1
2022-11-24T13:26:17.344Z,2
2022-11-24T13:27:17.339Z,2
2022-11-24T13:28:20.367Z,2
2022-11-24T13:29:25.046Z,2
2022-11-24T13:30:17.363Z,2
2022-11-24T13:31:17.376Z,2
2022-11-24T13:32:17.346Z,2
2022-11-24T13:33:17.421Z,2
2022-11-24T13:34:17.444Z,2
2022-11-24T13:35:17.342Z,3
2022-11-24T13:36:17.404Z,3
2022-11-24T13:37:26.537Z,12
2022-11-24T13:38:17.358Z,11
2022-11-24T13:39:17.345Z,7
2022-11-24T13:40:17.357Z,4
2022-11-24T13:41:28.500Z,3
2022-11-24T13:42:42.627Z,2
2022-11-24T13:43:17.351Z,3
2022-11-24T13:44:17.352Z,4
2022-11-24T13:45:17.359Z,3
2022-11-24T13:46:17.386Z,4
2022-11-24T13:47:17.383Z,4
2022-11-24T13:48:17.385Z,5
2022-11-24T13:49:17.358Z,4
2022-11-24T13:50:17.350Z,4
2022-11-24T13:51:17.357Z,4
2022-11-24T13:52:17.367Z,4
2022-11-24T13:53:17.347Z,4
2022-11-24T13:55:17.332Z,3
2022-11-24T13:56:17.350Z,3
2022-11-24T13:57:17.410Z,3
2022-11-24T13:58:17.343Z,3
2022-11-24T13:59:17.347Z,3
2022-11-24T14:00:17.353Z,3
2022-11-24T14:01:17.363Z,2
2022-11-24T14:02:17.404Z,3
2022-11-24T14:03:17.469Z,3
2022-11-24T14:04:33.332Z,4
2022-11-24T14:05:17.404Z,4
2022-11-24T14:06:17.363Z,2
2022-11-24T14:07:17.435Z,3
2022-11-24T14:08:17.361Z,3
2022-11-24T14:09:17.349Z,3
2022-11-24T14:10:17.349Z,2
2022-11-24T14:11:17.362Z,2
2022-11-24T14:12:17.350Z,2
2022-11-24T14:13:17.348Z,2
2022-11-24T14:14:19.371Z,2
2022-11-24T14:15:17.345Z,2
2022-11-24T14:16:17.396Z,2
2022-11-24T14:17:17.368Z,1
2022-11-24T14:18:17.369Z,2
2022-11-24T14:19:17.373Z,2
2022-11-24T14:20:17.349Z,2
2022-11-24T14:21:17.398Z,2
2022-11-24T14:22:17.359Z,2
2022-11-24T14:23:17.354Z,1
2022-11-24T14:24:17.365Z,1
2022-11-24T14:25:17.352Z,1
2022-11-24T14:26:17.359Z,2
2022-11-24T14:27:17.360Z,2
2022-11-24T14:28:17.390Z,2
2022-11-24T14:29:17.355Z,2
2022-11-24T14:30:17.343Z,2
2022-11-24T14:31:17.413Z,2
2022-11-24T14:32:17.380Z,2
2022-11-24T14:33:17.347Z,2
2022-11-24T14:34:17.381Z,2
2022-11-24T14:35:17.401Z,2
2022-11-24T14:36:17.435Z,2
2022-11-24T14:37:17.353Z,2
2022-11-24T14:38:17.359Z,2
2022-11-24T14:39:17.442Z,2
2022-11-24T14:40:17.342Z,2
2022-11-24T14:41:17.373Z,2
2022-11-24T14:42:17.374Z,2
2022-11-24T14:43:17.360Z,2
2022-11-24T14:44:17.360Z,2
2022-11-24T14:45:17.362Z,1
2022-11-24T14:46:17.392Z,1
2022-11-24T14:47:17.367Z,2
2022-11-24T14:48:17.364Z,2
2022-11-24T14:49:17.350Z,2
2022-11-24T14:50:17.458Z,2
2022-11-24T14:51:17.455Z,2
2022-11-24T14:52:17.343Z,2
2022-11-24T14:53:19.844Z,2
2022-11-24T14:54:17.372Z,2
2022-11-24T14:55:22.964Z,2
2022-11-24T14:56:17.362Z,2
2022-11-24T14:57:17.353Z,2
2022-11-24T14:58:17.360Z,2
2022-11-24T15:00:17.350Z,2
2022-11-24T15:01:17.430Z,2
2022-11-24T15:02:17.424Z,2
2022-11-24T15:03:17.360Z,2
2022-11-24T15:04:39.045Z,2
2022-11-24T15:05:19.084Z,2
2022-11-24T15:06:17.392Z,2
2022-11-24T15:07:17.392Z,2
2022-11-24T15:08:17.424Z,2
2022-11-24T15:09:17.425Z,2
2022-11-24T15:10:17.353Z,2