createdAt,value
2016-07-29T00:00:06.558Z,4.41
2016-07-29T00:01:06.530Z,4.4
2016-07-29T00:02:06.573Z,4.48
2016-07-29T00:03:06.615Z,4.51
2016-07-29T00:04:05.966Z,4.44
2016-07-29T00:05:06.720Z,4.58
2016-07-29T00:06:06.775Z,4.48
2016-07-29T00:07:06.120Z,4.51
2016-07-29T00:08:07.071Z,4.55
2016-07-29T00:09:06.905Z,4.71
2016-07-29T00:10:06.943Z,4.67
2016-07-29T00:11:06.996Z,4.76
2016-07-29T00:12:07.036Z,4.82
2016-07-29T00:13:07.087Z,4.78
2016-07-29T00:14:07.145Z,4.71
2016-07-29T00:15:07.198Z,4.78
2016-07-29T00:16:07.250Z,4.74
2016-07-29T00:17:07.277Z,4.76
2016-07-29T00:18:07.318Z,4.71
2016-07-29T00:19:07.386Z,4.69
2016-07-29T00:20:07.484Z,4.63
2016-07-29T00:21:07.455Z,4.69
2016-07-29T00:22:07.522Z,4.63
2016-07-29T00:23:07.556Z,4.62
2016-07-29T00:24:06.902Z,4.63
2016-07-29T00:25:07.669Z,4.6
2016-07-29T00:26:07.694Z,4.74
2016-07-29T00:27:07.741Z,4.76
2016-07-29T00:28:07.792Z,4.71
2016-07-29T00:29:07.834Z,4.73
2016-07-29T00:30:08.251Z,4.7
2016-07-29T00:31:07.928Z,4.78
2016-07-29T00:33:08.013Z,4.76
2016-07-29T00:34:08.068Z,4.86
2016-07-29T00:35:08.221Z,4.8
2016-07-29T00:36:08.162Z,4.73
2016-07-29T00:37:08.231Z,4.89
2016-07-29T00:38:08.255Z,4.89
2016-07-29T00:39:08.313Z,4.85
2016-07-29T00:40:08.431Z,4.89
2016-07-29T00:41:08.386Z,4.86
2016-07-29T00:42:08.438Z,4.86
2016-07-29T00:43:08.511Z,4.86
2016-07-29T00:44:08.537Z,4.87
2016-07-29T00:45:08.604Z,4.89
2016-07-29T00:46:08.643Z,4.89
2016-07-29T00:47:08.670Z,4.85
2016-07-29T00:48:08.731Z,4.9
2016-07-29T00:49:08.773Z,4.92
2016-07-29T00:50:08.933Z,4.87
2016-07-29T00:51:08.865Z,4.8
2016-07-29T00:52:08.900Z,4.93
2016-07-29T00:53:08.948Z,4.77
2016-07-29T00:54:08.994Z,4.9
2016-07-29T00:55:09.478Z,4.89
2016-07-29T00:56:09.097Z,4.87
2016-07-29T00:57:08.448Z,4.85
2016-07-29T00:58:09.210Z,4.86
2016-07-29T00:59:09.248Z,4.92
2016-07-29T01:00:09.458Z,4.9
2016-07-29T01:01:09.351Z,4.8
2016-07-29T01:02:08.914Z,4.92
2016-07-29T01:03:09.453Z,4.53
2016-07-29T01:04:09.489Z,4.46
2016-07-29T01:05:09.797Z,4.4
2016-07-29T01:06:09.585Z,4.25
2016-07-29T01:07:09.629Z,4.31
2016-07-29T01:08:09.692Z,4.41
2016-07-29T01:09:09.024Z,4.49
2016-07-29T01:10:09.783Z,4.67
2016-07-29T01:11:09.827Z,4.38
2016-07-29T01:12:09.872Z,4.35
2016-07-29T01:13:09.199Z,4.41
2016-07-29T01:14:09.951Z,4.48
2016-07-29T01:15:09.304Z,4.46
2016-07-29T01:16:10.053Z,4.31
2016-07-29T01:17:09.621Z,4.31
2016-07-29T01:18:10.135Z,4.33
2016-07-29T01:19:10.201Z,4.55
2016-07-29T01:20:10.240Z,4.66
2016-07-29T01:21:09.578Z,4.48
2016-07-29T01:22:10.337Z,4.49
2016-07-29T01:23:10.392Z,4.56
2016-07-29T01:24:10.436Z,4.51
2016-07-29T01:25:09.764Z,4.69
2016-07-29T01:26:10.500Z,4.55
2016-07-29T01:27:10.557Z,4.43
2016-07-29T01:28:10.603Z,4.55
2016-07-29T01:29:10.666Z,4.63
2016-07-29T01:30:10.718Z,4.66
2016-07-29T01:31:10.737Z,4.59
2016-07-29T01:32:10.810Z,4.73
2016-07-29T01:33:10.850Z,4.44
2016-07-29T01:34:10.886Z,4.31
2016-07-29T01:35:10.929Z,4.28
2016-07-29T01:36:10.985Z,4.31
2016-07-29T01:37:11.039Z,4.35
2016-07-29T01:38:11.089Z,4.34
2016-07-29T01:39:11.127Z,4.33
2016-07-29T01:40:11.154Z,4.4
2016-07-29T01:41:10.517Z,4.44
2016-07-29T01:42:10.567Z,4.38
2016-07-29T01:43:11.298Z,4.37
2016-07-29T01:44:11.341Z,4.44
2016-07-29T01:45:11.414Z,4.44
2016-07-29T01:46:10.744Z,4.44
2016-07-29T01:47:11.484Z,4.43
2016-07-29T01:48:11.538Z,4.44
2016-07-29T01:49:11.598Z,4.4
2016-07-29T01:50:10.929Z,4.44
2016-07-29T01:52:11.770Z,4.44
2016-07-29T01:53:11.773Z,4.52
2016-07-29T01:54:11.126Z,4.46
2016-07-29T01:55:11.882Z,4.44
2016-07-29T01:56:11.905Z,4.53
2016-07-29T01:57:11.270Z,4.48
2016-07-29T01:58:12.001Z,4.56
2016-07-29T01:59:12.069Z,4.55
2016-07-29T02:00:12.115Z,4.48
2016-07-29T02:01:11.469Z,4.69
2016-07-29T02:02:12.207Z,4.63
2016-07-29T02:03:12.251Z,4.69
2016-07-29T02:04:12.306Z,4.74
2016-07-29T02:05:11.652Z,4.71
2016-07-29T02:06:12.396Z,4.74
2016-07-29T02:07:11.731Z,4.69
2016-07-29T02:08:12.477Z,4.77
2016-07-29T02:09:12.520Z,4.8
2016-07-29T02:10:12.567Z,4.82
2016-07-29T02:11:12.644Z,4.77
2016-07-29T02:12:12.685Z,4.9
2016-07-29T02:13:12.703Z,4.71
2016-07-29T02:14:12.753Z,4.7
2016-07-29T02:15:12.801Z,4.76
2016-07-29T02:16:12.160Z,4.86
2016-07-29T02:17:12.920Z,4.92
2016-07-29T02:18:12.249Z,4.86
2016-07-29T02:19:13.018Z,4.87
2016-07-29T02:20:13.040Z,4.9
2016-07-29T02:21:13.111Z,4.76
2016-07-29T02:22:13.137Z,4.73
2016-07-29T02:23:13.174Z,4.6
2016-07-29T02:24:13.224Z,4.78
2016-07-29T02:25:13.278Z,4.67
2016-07-29T02:26:13.335Z,4.56
2016-07-29T02:27:13.374Z,4.59
2016-07-29T02:28:13.410Z,4.69
2016-07-29T02:29:13.468Z,4.63
2016-07-29T02:30:13.518Z,4.59
2016-07-29T02:31:13.574Z,4.62
2016-07-29T02:32:13.609Z,4.66
2016-07-29T02:33:13.910Z,4.69
2016-07-29T02:34:13.722Z,4.77
2016-07-29T02:35:13.783Z,4.66
2016-07-29T02:36:13.820Z,4.71
2016-07-29T02:37:13.839Z,4.66
2016-07-29T02:38:13.888Z,4.78
2016-07-29T02:39:13.939Z,4.69
2016-07-29T02:40:13.984Z,4.69
2016-07-29T02:41:14.058Z,4.76
2016-07-29T02:42:14.079Z,4.87
2016-07-29T02:43:14.119Z,4.85
2016-07-29T02:44:14.195Z,4.86
2016-07-29T02:45:14.439Z,4.93
2016-07-29T02:46:14.287Z,4.8
2016-07-29T02:47:13.630Z,4.92
2016-07-29T02:48:14.358Z,4.93
2016-07-29T02:49:14.410Z,4.89
2016-07-29T02:50:14.471Z,4.9
2016-07-29T02:51:14.518Z,4.86
2016-07-29T02:52:13.866Z,4.87
2016-07-29T02:53:14.607Z,4.87
2016-07-29T02:54:14.646Z,4.87
2016-07-29T02:55:14.712Z,4.82
2016-07-29T02:56:14.758Z,4.85
2016-07-29T02:57:14.097Z,4.95
2016-07-29T02:58:14.835Z,4.87
2016-07-29T02:59:14.893Z,4.9
2016-07-29T03:00:14.919Z,4.93
2016-07-29T03:01:14.975Z,4.76
2016-07-29T03:02:15.045Z,4.76
2016-07-29T03:03:15.080Z,4.73
2016-07-29T03:04:15.110Z,4.73
2016-07-29T03:05:15.173Z,4.77
2016-07-29T03:06:15.232Z,4.87
2016-07-29T03:07:15.271Z,4.87
2016-07-29T03:08:15.298Z,4.9
2016-07-29T03:09:15.349Z,4.95
2016-07-29T03:10:15.392Z,4.99
2016-07-29T03:11:15.434Z,4.95
2016-07-29T03:12:15.502Z,4.9
2016-07-29T03:13:15.534Z,4.93
2016-07-29T03:14:15.605Z,4.92
2016-07-29T03:15:15.619Z,4.9
2016-07-29T03:16:15.711Z,4.89
2016-07-29T03:17:15.730Z,4.92
2016-07-29T03:18:15.082Z,4.95
2016-07-29T03:19:15.818Z,4.89
2016-07-29T03:20:15.857Z,4.82
2016-07-29T03:21:15.915Z,4.85
2016-07-29T03:22:15.984Z,4.77
2016-07-29T03:23:16.006Z,4.78
2016-07-29T03:24:16.062Z,4.8
2016-07-29T03:25:16.126Z,4.8
2016-07-29T03:26:16.174Z,4.87
2016-07-29T03:27:16.191Z,4.92
2016-07-29T03:28:16.239Z,4.92
2016-07-29T03:29:16.285Z,4.87
2016-07-29T03:30:16.332Z,4.92
2016-07-29T03:31:16.388Z,4.92
2016-07-29T03:32:16.451Z,4.95
2016-07-29T03:33:16.794Z,4.95
2016-07-29T03:34:16.761Z,4.92
2016-07-29T03:35:16.577Z,4.89
2016-07-29T03:36:16.640Z,4.89
2016-07-29T03:37:16.689Z,4.95
2016-07-29T03:38:16.739Z,4.92
2016-07-29T03:39:16.770Z,4.93
2016-07-29T03:40:16.833Z,4.9
2016-07-29T03:41:16.870Z,4.95
2016-07-29T03:42:16.930Z,4.87
2016-07-29T03:43:16.958Z,4.99
2016-07-29T03:44:17.024Z,4.89
2016-07-29T03:45:17.048Z,4.97
2016-07-29T03:46:17.114Z,4.96
2016-07-29T03:47:17.144Z,4.9
2016-07-29T03:48:17.184Z,4.85
2016-07-29T03:49:17.234Z,4.92
2016-07-29T03:50:17.282Z,4.9
2016-07-29T03:51:17.330Z,4.86
2016-07-29T03:52:17.381Z,4.9
2016-07-29T03:53:17.445Z,4.87
2016-07-29T03:54:17.505Z,4.95
2016-07-29T03:55:17.534Z,4.87
2016-07-29T03:56:17.588Z,4.87
2016-07-29T03:57:16.918Z,4.86
2016-07-29T03:58:17.695Z,4.82
2016-07-29T03:59:17.026Z,4.86
2016-07-29T04:00:17.782Z,4.87
2016-07-29T04:01:17.816Z,4.87
2016-07-29T04:02:17.167Z,4.87
2016-07-29T04:03:17.918Z,4.66
2016-07-29T04:04:17.959Z,4.73
2016-07-29T04:05:17.315Z,4.63
2016-07-29T04:06:17.357Z,4.6
2016-07-29T04:07:18.107Z,4.53
2016-07-29T04:08:17.438Z,4.49
2016-07-29T04:09:18.202Z,4.59
2016-07-29T04:10:18.244Z,4.59
2016-07-29T04:11:18.277Z,4.66
2016-07-29T04:12:18.324Z,4.67
2016-07-29T04:13:18.375Z,4.44
2016-07-29T04:14:18.440Z,4.44
2016-07-29T04:15:18.471Z,4.37
2016-07-29T04:16:18.506Z,4.35
2016-07-29T04:17:17.879Z,4.48
2016-07-29T04:18:18.600Z,4.49
2016-07-29T04:19:17.975Z,4.56
2016-07-29T04:20:18.017Z,4.53
2016-07-29T04:21:18.770Z,4.51
2016-07-29T04:22:18.788Z,4.51
2016-07-29T04:23:18.835Z,4.49
2016-07-29T04:24:18.908Z,4.51
2016-07-29T04:25:18.934Z,4.53
2016-07-29T04:26:19.002Z,4.49
2016-07-29T04:27:19.040Z,4.56
2016-07-29T04:28:19.088Z,4.51
2016-07-29T04:29:19.113Z,4.46
2016-07-29T04:30:19.183Z,4.53
2016-07-29T04:31:19.210Z,4.52
2016-07-29T04:32:19.286Z,4.49
2016-07-29T04:33:19.298Z,4.49
2016-07-29T04:34:19.340Z,4.56
2016-07-29T04:35:19.389Z,4.49
2016-07-29T04:36:18.736Z,4.44
2016-07-29T04:37:19.501Z,4.55
2016-07-29T04:38:19.530Z,4.52
2016-07-29T04:39:19.590Z,4.52
2016-07-29T04:40:19.616Z,4.51
2016-07-29T04:41:19.669Z,4.53
2016-07-29T04:42:19.730Z,4.44
2016-07-29T04:43:19.781Z,4.41
2016-07-29T04:44:19.805Z,4.33
2016-07-29T04:45:19.850Z,4.34
2016-07-29T04:46:19.902Z,4.37
2016-07-29T04:47:19.253Z,4.3
2016-07-29T04:48:20.019Z,4.23
2016-07-29T04:49:20.032Z,4.26
2016-07-29T04:50:20.103Z,4.33
2016-07-29T04:51:20.156Z,4.3
2016-07-29T04:52:20.200Z,4.33
2016-07-29T04:53:20.216Z,4.31
2016-07-29T04:54:20.306Z,4.3
2016-07-29T04:55:20.307Z,4.38
2016-07-29T04:56:20.381Z,4.41
2016-07-29T04:57:20.405Z,4.34
2016-07-29T04:58:20.455Z,4.33
2016-07-29T04:59:20.511Z,4.34
2016-07-29T05:00:20.568Z,4.38
2016-07-29T05:01:20.592Z,4.37
2016-07-29T05:02:20.659Z,4.34
2016-07-29T05:03:20.685Z,4.38
2016-07-29T05:04:20.733Z,4.43
2016-07-29T05:05:20.800Z,4.46
2016-07-29T05:06:20.827Z,4.38
2016-07-29T05:07:20.177Z,4.44
2016-07-29T05:08:20.932Z,4.34
2016-07-29T05:09:20.971Z,4.35
2016-07-29T05:10:21.026Z,4.38
2016-07-29T05:11:21.095Z,4.41
2016-07-29T05:12:21.096Z,4.35
2016-07-29T05:13:21.173Z,4.37
2016-07-29T05:14:20.494Z,4.38
2016-07-29T05:15:21.236Z,4.38
2016-07-29T05:16:21.312Z,4.41
2016-07-29T05:17:21.361Z,4.49
2016-07-29T05:19:21.450Z,4.44
2016-07-29T05:20:21.476Z,4.52
2016-07-29T05:21:21.540Z,4.53
2016-07-29T05:22:21.586Z,4.51
2016-07-29T05:23:21.629Z,4.48
2016-07-29T05:24:21.677Z,4.49
2016-07-29T05:25:21.701Z,4.46
2016-07-29T05:26:21.755Z,4.49
2016-07-29T05:27:21.822Z,4.55
2016-07-29T05:28:21.862Z,4.43
2016-07-29T05:29:21.893Z,4.44
2016-07-29T05:30:21.934Z,4.44
2016-07-29T05:31:21.988Z,4.43
2016-07-29T05:32:22.056Z,4.41
2016-07-29T05:33:21.800Z,4.43
2016-07-29T05:34:22.128Z,4.43
2016-07-29T05:35:22.188Z,4.4
2016-07-29T05:36:22.240Z,4.49
2016-07-29T05:37:22.272Z,4.48
2016-07-29T05:38:22.346Z,4.48
2016-07-29T05:39:21.662Z,4.46
2016-07-29T05:40:22.421Z,4.41
2016-07-29T05:41:22.472Z,4.56
2016-07-29T05:42:22.528Z,4.49
2016-07-29T05:43:22.547Z,4.95
2016-07-29T05:44:22.588Z,5
2016-07-29T05:45:21.954Z,4.8
2016-07-29T05:46:22.682Z,4.74
2016-07-29T05:47:22.752Z,4.86
2016-07-29T05:49:22.862Z,4.82
2016-07-29T05:50:22.885Z,4.93
2016-07-29T05:51:22.928Z,4.78
2016-07-29T05:52:22.982Z,4.87
2016-07-29T05:53:23.031Z,4.9
2016-07-29T05:54:23.061Z,4.86
2016-07-29T05:55:23.124Z,4.93
2016-07-29T05:56:23.173Z,4.85
2016-07-29T05:57:23.210Z,4.97
2016-07-29T05:58:23.246Z,4.85
2016-07-29T05:59:23.311Z,5.04
2016-07-29T06:00:22.647Z,4.73
2016-07-29T06:01:23.378Z,4.59
2016-07-29T06:02:22.741Z,4.85
2016-07-29T06:04:23.541Z,4.85
2016-07-29T06:05:23.569Z,4.86
2016-07-29T06:06:22.921Z,4.85
2016-07-29T06:07:23.660Z,4.95
2016-07-29T06:08:23.700Z,4.93
2016-07-29T06:09:23.775Z,5
2016-07-29T06:10:23.816Z,5.02
2016-07-29T06:11:23.844Z,5.04
2016-07-29T06:12:23.895Z,5.04
2016-07-29T06:13:23.967Z,5.11
2016-07-29T06:14:24.010Z,4.95
2016-07-29T06:15:24.073Z,5.07
2016-07-29T06:16:23.383Z,5.02
2016-07-29T06:17:24.161Z,5.04
2016-07-29T06:18:23.477Z,5.07
2016-07-29T06:19:24.242Z,5.1
2016-07-29T06:20:24.274Z,5.23
2016-07-29T06:21:24.344Z,-39.99
2016-07-29T06:22:24.392Z,-39.99
2016-07-29T06:23:24.426Z,-40
2016-07-29T06:24:24.476Z,-39.99
2016-07-29T06:25:24.519Z,-39.99
2016-07-29T06:26:24.543Z,-39.99
2016-07-29T06:27:24.593Z,-39.99
2016-07-29T06:28:24.646Z,-39.99
2016-07-29T06:29:24.008Z,-39.99
2016-07-29T06:30:24.758Z,-39.99
2016-07-29T06:31:24.805Z,-39.99
2016-07-29T06:32:24.821Z,-39.99
2016-07-29T06:33:24.938Z,-40
2016-07-29T06:34:24.969Z,-39.99
2016-07-29T06:35:24.281Z,-39.99
2016-07-29T06:36:25.008Z,-39.99
2016-07-29T06:37:24.379Z,-39.99
2016-07-29T06:38:25.105Z,-39.99
2016-07-29T06:39:25.172Z,-39.99
2016-07-29T06:40:24.497Z,-39.99
2016-07-29T06:41:25.272Z,-39.99
2016-07-29T06:42:25.291Z,-39.99
2016-07-29T06:43:25.359Z,-39.99
2016-07-29T06:44:25.387Z,-39.99
2016-07-29T06:45:25.452Z,-39.99
2016-07-29T06:46:25.506Z,-39.99
2016-07-29T06:47:25.533Z,-39.99
2016-07-29T06:49:24.965Z,-39.99
2016-07-29T06:50:25.674Z,-39.99
2016-07-29T06:51:25.744Z,-39.99
2016-07-29T06:52:25.764Z,-39.99
2016-07-29T06:53:25.128Z,-39.99
2016-07-29T06:54:25.857Z,-39.99
2016-07-29T06:55:25.217Z,-39.99
2016-07-29T06:56:25.966Z,-39.99
2016-07-29T06:57:25.300Z,-39.99
2016-07-29T06:58:26.072Z,-39.99
2016-07-29T06:59:26.116Z,-39.99
2016-07-29T07:00:26.165Z,-39.99
2016-07-29T07:01:25.481Z,-39.99
2016-07-29T07:02:26.229Z,-39.99
2016-07-29T07:04:26.359Z,-39.99
2016-07-29T07:05:26.397Z,-39.99
2016-07-29T07:06:26.431Z,-39.99
2016-07-29T07:07:26.489Z,-39.99
2016-07-29T07:08:26.508Z,-39.99
2016-07-29T07:09:26.575Z,-39.99
2016-07-29T07:10:26.630Z,-39.99
2016-07-29T07:11:26.649Z,-39.99
2016-07-29T07:12:26.722Z,-39.99
2016-07-29T07:13:26.773Z,-39.99
2016-07-29T07:14:26.822Z,-39.99
2016-07-29T07:15:26.872Z,-39.99
2016-07-29T07:16:26.889Z,-39.99
2016-07-29T07:17:26.955Z,-39.99
2016-07-29T07:19:27.031Z,-39.99
2016-07-29T07:20:27.103Z,-39.99
2016-07-29T07:21:27.175Z,-39.99
2016-07-29T07:22:27.167Z,-39.99
2016-07-29T07:23:27.242Z,-39.99
2016-07-29T07:24:27.258Z,-39.99
2016-07-29T07:25:27.313Z,-39.99
2016-07-29T07:26:26.692Z,-39.99
2016-07-29T07:27:27.408Z,-39.99
2016-07-29T07:28:26.772Z,-39.99
2016-07-29T07:29:27.517Z,-39.99
2016-07-29T07:30:27.541Z,-39.99
2016-07-29T07:31:27.615Z,-39.99
2016-07-29T07:32:27.665Z,-39.99
2016-07-29T07:34:27.048Z,-39.99
2016-07-29T07:35:27.805Z,-39.99
2016-07-29T07:36:27.828Z,-39.99
2016-07-29T07:37:27.177Z,-39.99
2016-07-29T07:38:27.927Z,-39.99
2016-07-29T07:39:27.973Z,-39.99
2016-07-29T07:40:27.317Z,-40
2016-07-29T07:41:28.081Z,-39.99
2016-07-29T07:42:28.107Z,-37.42
2016-07-29T07:43:28.178Z,-39.99
2016-07-29T07:44:28.209Z,-39.99
2016-07-29T07:45:28.278Z,-39.99
2016-07-29T07:46:28.323Z,-39.99
2016-07-29T07:47:28.345Z,-39.99
2016-07-29T07:49:28.440Z,-39.99
2016-07-29T07:50:28.503Z,-39.99
2016-07-29T07:51:28.562Z,-40
2016-07-29T07:52:28.605Z,-39.99
2016-07-29T07:53:28.645Z,-39.99
2016-07-29T07:54:28.701Z,-39.99
2016-07-29T07:55:28.717Z,-39.99
2016-07-29T07:56:28.778Z,-39.99
2016-07-29T07:57:28.125Z,-39.99
2016-07-29T07:58:28.868Z,-39.99
2016-07-29T07:59:28.932Z,-39.99
2016-07-29T08:00:28.279Z,-39.99
2016-07-29T08:01:29.008Z,-39.99
2016-07-29T08:02:29.054Z,-39.99
2016-07-29T08:03:29.118Z,-39.99
2016-07-29T08:04:29.141Z,-39.99
2016-07-29T08:05:29.198Z,-39.99
2016-07-29T08:06:29.270Z,-39.99
2016-07-29T08:07:29.292Z,-39.99
2016-07-29T08:08:28.638Z,-39.99
2016-07-29T08:09:28.691Z,-39.99
2016-07-29T08:10:28.735Z,-39.99
2016-07-29T08:11:29.502Z,-39.99
2016-07-29T08:12:28.849Z,-39.99
2016-07-29T08:13:29.576Z,-39.99
2016-07-29T08:14:28.933Z,-39.99
2016-07-29T08:15:29.667Z,-39.99
2016-07-29T08:16:29.740Z,-39.99
2016-07-29T08:17:29.758Z,-39.99
2016-07-29T08:19:29.849Z,-39.99
2016-07-29T08:20:29.906Z,-39.99
2016-07-29T08:21:29.976Z,-39.99
2016-07-29T08:22:29.998Z,-39.99
2016-07-29T08:23:30.056Z,-39.99
2016-07-29T08:24:30.092Z,-39.99
2016-07-29T08:25:30.141Z,-39.99
2016-07-29T08:26:30.214Z,-39.99
2016-07-29T08:27:30.245Z,-39.99
2016-07-29T08:28:30.286Z,-39.99
2016-07-29T08:29:29.640Z,-39.99
2016-07-29T08:30:30.397Z,-39.99
2016-07-29T08:31:29.735Z,-39.99
2016-07-29T08:32:30.468Z,-39.99
2016-07-29T08:34:30.559Z,-39.99
2016-07-29T08:35:30.631Z,-39.99
2016-07-29T08:36:30.678Z,-39.99
2016-07-29T08:37:30.725Z,-39.99
2016-07-29T08:38:30.062Z,-39.99
2016-07-29T08:39:30.799Z,-39.99
2016-07-29T08:40:30.840Z,-39.99
2016-07-29T08:41:30.895Z,-39.99
2016-07-29T08:42:30.937Z,-39.99
2016-07-29T08:43:30.987Z,-39.99
2016-07-29T08:44:31.054Z,-39.99
2016-07-29T08:45:31.120Z,-39.99
2016-07-29T08:46:31.143Z,-39.99
2016-07-29T08:47:31.170Z,-39.99
2016-07-29T08:48:31.213Z,-39.99
2016-07-29T08:49:31.314Z,-39.99
2016-07-29T08:50:31.318Z,-39.99
2016-07-29T08:51:30.682Z,-39.99
2016-07-29T08:52:31.412Z,-39.99
2016-07-29T08:53:31.476Z,-40
2016-07-29T08:54:31.501Z,-40
2016-07-29T08:55:31.553Z,-39.99
2016-07-29T08:56:31.617Z,-39.99
2016-07-29T08:57:31.671Z,-40
2016-07-29T08:58:31.700Z,-39.99
2016-07-29T08:59:31.743Z,-39.99
2016-07-29T09:00:31.796Z,-39.99
2016-07-29T09:01:31.859Z,-39.99
2016-07-29T09:02:31.181Z,-39.99
2016-07-29T09:03:31.949Z,-40
2016-07-29T09:04:31.291Z,-40
2016-07-29T09:05:32.026Z,-39.99
2016-07-29T09:06:32.102Z,-39.99
2016-07-29T09:07:32.138Z,-39.99
2016-07-29T09:08:32.189Z,-39.99
2016-07-29T09:09:32.236Z,-39.99
2016-07-29T09:10:32.261Z,-39.99
2016-07-29T09:11:32.333Z,-39.99
2016-07-29T09:13:32.420Z,-40
2016-07-29T09:14:31.767Z,-39.99
2016-07-29T09:15:31.811Z,125
2016-07-29T09:16:32.545Z,-39.99
2016-07-29T09:17:32.589Z,-39.99
2016-07-29T09:18:32.631Z,-39.99
2016-07-29T09:19:32.702Z,-39.99
2016-07-29T09:20:32.727Z,-39.99
2016-07-29T09:21:32.774Z,-39.99
2016-07-29T09:22:32.142Z,-39.99
2016-07-29T09:23:32.193Z,-39.99
2016-07-29T09:24:32.937Z,-40
2016-07-29T09:25:32.979Z,-39.99
2016-07-29T09:26:33.052Z,-39.99
2016-07-29T09:27:32.372Z,-39.99
2016-07-29T09:28:33.113Z,-39.99
2016-07-29T09:29:32.478Z,-39.99
2016-07-29T09:30:33.202Z,-39.99
2016-07-29T09:31:33.269Z,-39.99
2016-07-29T09:32:32.609Z,-39.99
2016-07-29T09:33:32.696Z,-39.99
