createdAt,value
2018-06-21T00:00:59.452Z,13.00
2018-06-21T00:03:29.217Z,9.23
2018-06-21T00:05:59.037Z,11.97
2018-06-21T00:08:29.017Z,14.50
2018-06-21T00:10:58.390Z,8.53
2018-06-21T00:13:27.875Z,9.03
2018-06-21T00:15:57.727Z,13.47
2018-06-21T00:18:27.628Z,8.63
2018-06-21T00:20:57.000Z,7.37
2018-06-21T00:23:26.705Z,6.10
2018-06-21T00:25:56.331Z,8.90
2018-06-21T00:28:25.949Z,8.87
2018-06-21T00:30:55.479Z,11.97
2018-06-21T00:33:24.928Z,8.70
2018-06-21T00:35:54.379Z,10.93
2018-06-21T00:38:23.935Z,10.03
2018-06-21T00:40:53.876Z,14.07
2018-06-21T00:43:23.566Z,11.03
2018-06-21T00:45:52.862Z,8.67
2018-06-21T00:48:22.631Z,9.17
2018-06-21T00:50:52.285Z,8.80
2018-06-21T00:53:21.584Z,8.87
2018-06-21T00:56:21.051Z,11.07
2018-06-21T00:58:50.569Z,9.17
2018-06-21T01:01:20.215Z,10.63
2018-06-21T01:03:49.611Z,11.20
2018-06-21T01:06:18.908Z,12.97
2018-06-21T01:08:48.669Z,7.97
2018-06-21T01:11:18.080Z,9.97
2018-06-21T01:13:47.450Z,11.13
2018-06-21T01:16:17.344Z,9.33
2018-06-21T01:18:46.945Z,8.27
2018-06-21T01:21:16.526Z,7.03
2018-06-21T01:23:46.215Z,13.83
2018-06-21T01:26:15.665Z,5.80
2018-06-21T01:28:45.325Z,12.30
2018-06-21T01:31:15.109Z,10.17
2018-06-21T01:33:44.487Z,11.20
2018-06-21T01:36:14.687Z,9.20
2018-06-21T01:38:44.459Z,6.20
2018-06-21T01:41:14.428Z,9.17
2018-06-21T01:43:44.039Z,6.57
2018-06-21T01:46:14.016Z,10.47
2018-06-21T01:48:43.716Z,8.00
2018-06-21T01:51:13.540Z,17.27
2018-06-21T01:53:43.281Z,8.60
2018-06-21T01:56:13.323Z,7.23
2018-06-21T01:58:43.126Z,10.77
2018-06-21T02:01:13.423Z,9.43
2018-06-21T02:03:43.298Z,9.47
2018-06-21T02:06:13.104Z,9.00
2018-06-21T02:08:43.151Z,6.23
2018-06-21T02:11:12.843Z,9.97
2018-06-21T02:13:42.520Z,10.07
2018-06-21T02:16:12.383Z,9.43
2018-06-21T02:18:41.755Z,9.70
2018-06-21T02:21:11.576Z,8.40
2018-06-21T02:23:41.359Z,9.57
2018-06-21T02:26:10.920Z,8.37
2018-06-21T02:28:40.714Z,12.90
2018-06-21T02:31:10.288Z,12.03
2018-06-21T02:33:39.859Z,7.60
2018-06-21T02:36:09.544Z,5.77
2018-06-21T02:38:39.287Z,9.43
2018-06-21T02:41:09.187Z,9.63
2018-06-21T02:43:38.598Z,11.93
2018-06-21T02:46:08.298Z,8.97
2018-06-21T02:48:37.918Z,9.53
2018-06-21T02:51:07.538Z,10.47
2018-06-21T02:53:37.104Z,12.27
2018-06-21T02:56:07.054Z,9.73
2018-06-21T02:58:36.553Z,10.47
2018-06-21T03:01:06.227Z,9.93
2018-06-21T03:03:35.943Z,9.67
2018-06-21T03:06:05.376Z,4.43
2018-06-21T03:08:35.040Z,3.37
2018-06-21T03:11:04.700Z,4.90
2018-06-21T03:13:34.202Z,2.63
2018-06-21T03:16:03.925Z,3.03
2018-06-21T03:18:33.641Z,1.10
2018-06-21T03:21:03.144Z,2.27
2018-06-21T03:23:33.534Z,1.70
2018-06-21T03:26:03.394Z,0.90
2018-06-21T03:28:32.880Z,4.40
2018-06-21T03:31:02.586Z,0.57
2018-06-21T03:33:32.319Z,0.43
2018-06-21T03:36:01.791Z,0.90
2018-06-21T03:38:31.355Z,2.20
2018-06-21T03:41:00.915Z,1.50
2018-06-21T03:43:31.283Z,1.33
2018-06-21T03:46:01.356Z,1.77
2018-06-21T03:48:31.113Z,1.80
2018-06-21T03:51:00.566Z,1.77
2018-06-21T03:53:30.276Z,0.70
2018-06-21T03:55:59.827Z,2.03
2018-06-21T03:58:29.442Z,2.43
2018-06-21T04:00:58.795Z,1.70
2018-06-21T04:03:28.298Z,3.00
2018-06-21T04:05:58.088Z,2.87
2018-06-21T04:08:27.609Z,1.90
2018-06-21T04:10:57.438Z,2.50
2018-06-21T04:13:27.352Z,1.30
2018-06-21T04:15:57.214Z,2.97
2018-06-21T04:18:33.894Z,4.93
2018-06-21T04:21:03.453Z,3.80
2018-06-21T04:23:33.296Z,4.57
2018-06-21T04:26:02.855Z,4.23
2018-06-21T04:28:32.871Z,4.23
2018-06-21T04:31:02.588Z,3.57
2018-06-21T04:33:32.183Z,6.70
2018-06-21T04:36:01.995Z,5.27
2018-06-21T04:38:31.455Z,2.70
2018-06-21T04:41:01.274Z,8.20
2018-06-21T04:43:30.863Z,6.13
2018-06-21T04:46:00.627Z,7.10
2018-06-21T04:48:29.739Z,8.83
2018-06-21T04:50:59.676Z,7.27
2018-06-21T04:53:29.655Z,10.53
2018-06-21T04:55:59.265Z,4.47
2018-06-21T04:58:28.637Z,10.53
2018-06-21T05:00:58.473Z,3.90
2018-06-21T05:03:28.432Z,4.37
2018-06-21T05:05:58.522Z,6.57
2018-06-21T05:08:28.357Z,4.90
2018-06-21T05:10:58.442Z,5.03
2018-06-21T05:13:28.154Z,7.33
2018-06-21T05:15:58.215Z,4.17
2018-06-21T05:18:27.956Z,3.67
2018-06-21T05:20:57.679Z,4.07
2018-06-21T05:23:27.744Z,7.37
2018-06-21T05:25:57.259Z,4.23
2018-06-21T05:28:26.969Z,4.83
2018-06-21T05:30:56.637Z,4.30
2018-06-21T05:33:26.290Z,4.13
2018-06-21T05:35:55.877Z,4.90
2018-06-21T05:38:25.371Z,4.00
2018-06-21T05:40:54.791Z,3.40
2018-06-21T05:43:24.561Z,4.87
2018-06-21T05:45:53.905Z,2.80
2018-06-21T05:48:23.146Z,3.30
2018-06-21T05:50:52.984Z,2.73
2018-06-21T05:53:22.681Z,2.67
2018-06-21T05:55:51.845Z,2.57
2018-06-21T05:58:21.450Z,3.57
2018-06-21T06:00:51.039Z,4.07
2018-06-21T06:03:20.391Z,3.60
2018-06-21T06:05:49.739Z,4.67
2018-06-21T06:08:19.113Z,4.20
2018-06-21T06:10:48.733Z,6.57
2018-06-21T06:13:18.522Z,7.77
2018-06-21T06:15:48.282Z,10.63
2018-06-21T06:18:18.101Z,5.30
2018-06-21T06:20:47.436Z,4.70
2018-06-21T06:23:17.009Z,6.63
2018-06-21T06:25:46.515Z,14.83
2018-06-21T06:28:16.035Z,7.50
2018-06-21T06:30:45.890Z,6.23
2018-06-21T06:33:15.573Z,4.90
2018-06-21T06:35:44.989Z,6.20
2018-06-21T06:38:14.395Z,6.50
2018-06-21T06:40:44.300Z,6.67
2018-06-21T06:43:13.469Z,8.30
2018-06-21T06:45:43.087Z,5.70
2018-06-21T06:48:12.879Z,6.37
2018-06-21T06:50:42.094Z,4.83
2018-06-21T06:53:11.527Z,4.87
2018-06-21T06:55:41.062Z,4.13
2018-06-21T06:58:10.644Z,5.60
2018-06-21T07:00:39.955Z,5.07
2018-06-21T07:03:09.805Z,8.23
2018-06-21T07:05:39.407Z,8.07
2018-06-21T07:08:09.132Z,6.23
2018-06-21T07:10:38.638Z,6.13
2018-06-21T07:13:08.317Z,6.17
2018-06-21T07:15:38.156Z,3.90
2018-06-21T07:18:07.716Z,7.70
2018-06-21T07:20:37.618Z,5.47
2018-06-21T07:23:07.287Z,4.47
2018-06-21T07:25:36.967Z,5.33
2018-06-21T07:28:06.561Z,4.27
2018-06-21T07:30:35.862Z,2.80
2018-06-21T07:33:05.336Z,3.13
2018-06-21T07:35:35.223Z,6.30
2018-06-21T07:38:05.048Z,2.77
2018-06-21T07:40:34.744Z,3.50
2018-06-21T07:43:04.310Z,3.20
2018-06-21T07:45:33.586Z,2.93
2018-06-21T07:48:03.355Z,3.57
2018-06-21T07:50:32.900Z,3.37
2018-06-21T07:53:02.908Z,4.60
2018-06-21T07:55:32.390Z,4.07
2018-06-21T07:58:01.542Z,5.37
2018-06-21T08:00:31.286Z,3.37
2018-06-21T08:03:01.042Z,2.70
2018-06-21T08:05:30.249Z,3.13
2018-06-21T08:08:00.150Z,4.03
2018-06-21T08:10:29.645Z,3.63
2018-06-21T08:12:58.938Z,4.13
2018-06-21T08:15:29.026Z,2.20
2018-06-21T08:17:58.864Z,3.47
2018-06-21T08:20:28.035Z,4.60
2018-06-21T08:22:57.714Z,3.83
2018-06-21T08:25:27.204Z,4.80
2018-06-21T08:27:56.750Z,5.30
2018-06-21T08:30:26.488Z,3.97
2018-06-21T08:32:55.830Z,7.20
2018-06-21T08:35:25.326Z,4.13
2018-06-21T08:37:55.251Z,3.80
2018-06-21T08:40:24.952Z,2.77
2018-06-21T08:42:54.925Z,4.17
2018-06-21T08:45:25.426Z,1.70
2018-06-21T08:47:54.725Z,1.63
2018-06-21T08:50:23.944Z,2.57
2018-06-21T08:52:53.761Z,2.63
2018-06-21T08:55:23.483Z,5.00
2018-06-21T08:57:52.964Z,6.07
2018-06-21T09:00:22.594Z,6.13
2018-06-21T09:02:51.981Z,2.63
2018-06-21T09:05:21.224Z,8.10
2018-06-21T09:07:51.014Z,3.80
2018-06-21T09:10:20.538Z,4.07
2018-06-21T09:12:50.022Z,4.27
2018-06-21T09:15:19.667Z,5.13
2018-06-21T09:17:49.341Z,4.37
2018-06-21T09:20:18.661Z,2.80
2018-06-21T09:22:48.257Z,4.90
2018-06-21T09:25:18.374Z,2.20
2018-06-21T09:27:47.519Z,9.07
2018-06-21T09:30:17.222Z,2.37
2018-06-21T09:32:46.604Z,5.17
2018-06-21T09:35:15.686Z,4.47
2018-06-21T09:37:50.447Z,4.70
2018-06-21T09:40:24.668Z,3.07
2018-06-21T09:42:59.160Z,3.70
2018-06-21T09:45:33.305Z,3.20
2018-06-21T09:48:08.050Z,3.20
2018-06-21T09:50:37.720Z,3.67
2018-06-21T09:53:07.399Z,3.03
2018-06-21T09:55:36.605Z,4.33
2018-06-21T09:58:06.217Z,4.87
2018-06-21T10:00:40.675Z,2.70
2018-06-21T10:03:10.267Z,5.07
2018-06-21T10:05:39.952Z,3.80
2018-06-21T10:08:09.133Z,4.20
2018-06-21T10:10:39.236Z,3.57
2018-06-21T10:13:08.745Z,4.53
2018-06-21T10:15:38.212Z,2.73
2018-06-21T10:18:07.927Z,3.97
2018-06-21T10:20:37.405Z,5.37
2018-06-21T10:23:06.488Z,7.00
2018-06-21T10:25:36.034Z,3.97
2018-06-21T10:28:05.511Z,5.03
2018-06-21T10:30:35.000Z,2.50
2018-06-21T10:33:04.434Z,1.57
2018-06-21T10:35:34.002Z,5.13
2018-06-21T10:38:03.144Z,2.87
2018-06-21T10:40:32.417Z,2.80
2018-06-21T10:43:02.232Z,4.27
2018-06-21T10:45:31.601Z,3.50
2018-06-21T10:48:01.091Z,5.03
2018-06-21T10:50:30.696Z,4.70
2018-06-21T10:53:00.427Z,6.43
2018-06-21T10:55:30.209Z,2.90
2018-06-21T10:57:59.657Z,4.23
2018-06-21T11:00:29.069Z,3.30
2018-06-21T11:02:58.681Z,5.73
2018-06-21T11:05:28.440Z,4.13
2018-06-21T11:07:58.146Z,5.53
2018-06-21T11:10:27.746Z,7.00
2018-06-21T11:12:57.194Z,6.40
2018-06-21T11:15:26.950Z,7.17
2018-06-21T11:17:56.527Z,3.87
2018-06-21T11:20:26.217Z,8.40
2018-06-21T11:22:55.908Z,4.03
2018-06-21T11:25:25.426Z,3.60
2018-06-21T11:27:54.951Z,6.50
2018-06-21T11:30:24.314Z,5.97
2018-06-21T11:32:54.022Z,2.33
2018-06-21T11:35:23.520Z,3.20
2018-06-21T11:37:52.952Z,4.67
2018-06-21T11:40:22.347Z,3.67
2018-06-21T11:42:51.515Z,3.63
2018-06-21T11:45:20.880Z,5.77
2018-06-21T11:47:50.591Z,3.77
2018-06-21T11:50:19.906Z,3.57
2018-06-21T11:52:49.069Z,5.03
2018-06-21T11:55:18.812Z,4.63
2018-06-21T11:57:48.052Z,3.77
2018-06-21T12:00:17.173Z,2.63
2018-06-21T12:02:46.917Z,3.23
2018-06-21T12:05:16.114Z,3.67
2018-06-21T12:07:45.759Z,4.63
2018-06-21T12:10:15.329Z,6.00
2018-06-21T12:12:44.444Z,4.20
2018-06-21T12:15:13.686Z,2.10
2018-06-21T12:17:43.293Z,3.73
2018-06-21T12:20:12.431Z,3.87
2018-06-21T12:22:41.858Z,2.93
2018-06-21T12:25:11.998Z,2.53
2018-06-21T12:27:41.301Z,1.43
2018-06-21T12:30:10.895Z,5.50
2018-06-21T12:32:40.486Z,2.17
2018-06-21T12:35:09.599Z,4.93
2018-06-21T12:37:38.756Z,3.23
2018-06-21T12:40:08.071Z,4.50
2018-06-21T12:42:37.818Z,3.30
2018-06-21T12:45:07.393Z,2.50
2018-06-21T12:47:37.176Z,1.93
2018-06-21T12:50:06.711Z,2.07
2018-06-21T12:52:36.001Z,2.33
2018-06-21T12:55:05.796Z,2.33
2018-06-21T12:57:35.384Z,1.13
2018-06-21T13:00:04.877Z,2.07
2018-06-21T13:02:34.296Z,2.27
2018-06-21T13:05:03.568Z,1.33
2018-06-21T13:07:32.704Z,1.47
2018-06-21T13:10:13.131Z,2.47
2018-06-21T13:12:54.147Z,1.87
2018-06-21T13:15:23.762Z,1.03
2018-06-21T13:17:52.917Z,3.47
2018-06-21T13:20:22.251Z,2.47
2018-06-21T13:22:51.780Z,1.70
2018-06-21T13:25:21.013Z,2.07
2018-06-21T13:27:50.415Z,1.63
2018-06-21T13:30:20.174Z,1.07
2018-06-21T13:32:49.411Z,3.17
2018-06-21T13:35:18.915Z,3.10
2018-06-21T13:37:48.130Z,1.90
2018-06-21T13:40:17.500Z,1.70
2018-06-21T13:42:46.940Z,1.77
2018-06-21T13:45:16.475Z,0.70
2018-06-21T13:47:45.701Z,2.17
2018-06-21T13:50:15.142Z,0.70
2018-06-21T13:52:44.604Z,1.10
2018-06-21T13:55:13.833Z,1.10
2018-06-21T13:57:43.526Z,0.87
2018-06-21T14:00:13.322Z,2.40
2018-06-21T14:02:43.017Z,1.97
2018-06-21T14:05:12.738Z,0.80
2018-06-21T14:07:42.215Z,2.17
2018-06-21T14:10:11.690Z,1.33
2018-06-21T14:12:41.077Z,1.27
2018-06-21T14:15:11.163Z,2.30
2018-06-21T14:17:40.441Z,6.57
2018-06-21T14:20:10.015Z,3.90
2018-06-21T14:22:39.389Z,3.00
2018-06-21T14:25:08.793Z,2.67
2018-06-21T14:27:38.258Z,2.50
2018-06-21T14:33:01.243Z,4.80
2018-06-21T14:35:30.535Z,3.37
2018-06-21T14:37:59.992Z,4.50
2018-06-21T14:40:29.596Z,3.80
2018-06-21T14:42:58.742Z,1.70
2018-06-21T14:45:28.096Z,3.27
2018-06-21T14:47:58.275Z,3.87
2018-06-21T14:50:27.791Z,2.40
2018-06-21T14:52:57.481Z,2.07
2018-06-21T14:55:27.095Z,4.57
2018-06-21T14:57:56.402Z,3.03
2018-06-21T15:00:25.868Z,1.73
2018-06-21T15:02:55.401Z,1.77
2018-06-21T15:05:24.834Z,1.97
2018-06-21T15:07:54.766Z,2.53
2018-06-21T15:10:24.270Z,2.43
2018-06-21T15:12:53.786Z,4.73
2018-06-21T15:15:23.194Z,3.10
2018-06-21T15:17:52.840Z,5.77
2018-06-21T15:20:22.193Z,3.27
2018-06-21T15:22:51.558Z,2.33
2018-06-21T15:25:21.121Z,4.93
2018-06-21T15:27:50.378Z,5.37
2018-06-21T15:30:20.074Z,4.80
2018-06-21T15:32:49.434Z,2.33
2018-06-21T15:35:18.817Z,2.77
2018-06-21T15:37:48.635Z,4.00
2018-06-21T15:40:18.544Z,3.77
2018-06-21T15:42:47.995Z,2.70
2018-06-21T15:45:17.464Z,3.50
2018-06-21T15:47:47.051Z,2.57
2018-06-21T15:50:16.598Z,3.77
2018-06-21T15:52:45.994Z,1.00
2018-06-21T15:55:15.430Z,1.47
2018-06-21T15:57:44.655Z,3.10
2018-06-21T16:00:14.077Z,5.13
2018-06-21T16:02:43.814Z,4.10
2018-06-21T16:05:13.089Z,3.10
2018-06-21T16:07:42.655Z,3.00
2018-06-21T16:10:12.127Z,2.63
2018-06-21T16:12:41.298Z,2.67
2018-06-21T16:15:10.879Z,2.50
2018-06-21T16:17:40.309Z,2.77
2018-06-21T16:20:09.557Z,3.03
2018-06-21T16:22:39.001Z,4.47
2018-06-21T16:25:08.384Z,1.40
2018-06-21T16:27:37.720Z,4.43
2018-06-21T16:30:07.260Z,3.20
2018-06-21T16:32:36.610Z,2.77
2018-06-21T16:35:05.916Z,4.87
2018-06-21T16:37:35.324Z,3.10
2018-06-21T16:40:05.166Z,3.43
2018-06-21T16:42:34.320Z,4.13
2018-06-21T16:45:03.870Z,6.07
2018-06-21T16:47:33.437Z,4.03
2018-06-21T16:50:02.572Z,2.70
2018-06-21T16:52:32.024Z,3.43
2018-06-21T16:55:01.275Z,3.80
2018-06-21T16:57:30.559Z,4.30
2018-06-21T16:59:59.949Z,3.87
2018-06-21T17:02:29.498Z,5.30
2018-06-21T17:04:58.878Z,6.13
2018-06-21T17:07:28.581Z,3.33
2018-06-21T17:09:58.089Z,5.87
2018-06-21T17:12:27.927Z,2.07
2018-06-21T17:14:57.605Z,4.23
2018-06-21T17:17:27.397Z,4.37
2018-06-21T17:19:56.699Z,3.27
2018-06-21T17:22:26.258Z,3.53
2018-06-21T17:24:55.836Z,2.30
2018-06-21T17:27:25.188Z,3.07
2018-06-21T17:29:54.808Z,2.50
2018-06-21T17:32:24.259Z,3.00
2018-06-21T17:34:53.578Z,2.80
2018-06-21T17:37:22.998Z,3.47
2018-06-21T17:39:53.176Z,2.13
2018-06-21T17:42:22.339Z,3.20
2018-06-21T17:44:51.632Z,3.70
2018-06-21T17:47:21.383Z,3.53
2018-06-21T17:49:50.751Z,2.53
2018-06-21T17:52:19.900Z,2.73
2018-06-21T17:54:49.715Z,3.43
2018-06-21T17:57:18.914Z,4.30
2018-06-21T17:59:48.041Z,2.77
2018-06-21T18:02:17.854Z,1.87
2018-06-21T18:04:47.172Z,2.73
2018-06-21T18:07:16.550Z,1.63
2018-06-21T18:09:46.332Z,5.07
2018-06-21T18:12:15.613Z,3.73
2018-06-21T18:14:44.805Z,1.83
2018-06-21T18:17:15.093Z,1.23
2018-06-21T18:19:44.303Z,3.13
2018-06-21T18:22:13.630Z,2.70
2018-06-21T18:24:43.348Z,3.13
2018-06-21T18:27:12.732Z,2.53
2018-06-21T18:29:42.357Z,1.40
2018-06-21T18:32:11.997Z,3.10
2018-06-21T18:34:41.334Z,1.33
2018-06-21T18:37:10.674Z,2.30
2018-06-21T18:39:40.380Z,4.10
2018-06-21T18:42:10.023Z,4.57
2018-06-21T18:44:39.370Z,3.93
2018-06-21T18:47:09.113Z,2.30
2018-06-21T18:49:38.411Z,2.90
2018-06-21T18:52:07.768Z,2.07
2018-06-21T18:54:37.604Z,1.57
2018-06-21T18:57:06.947Z,5.67
2018-06-21T18:59:36.303Z,3.83
2018-06-21T19:02:06.093Z,6.17
2018-06-21T19:04:35.544Z,2.37
2018-06-21T19:07:09.885Z,1.63
2018-06-21T19:09:44.583Z,3.17
2018-06-21T19:12:15.118Z,2.83
2018-06-21T19:14:44.521Z,2.80
2018-06-21T19:17:13.783Z,2.60
2018-06-21T19:19:43.349Z,1.73
2018-06-21T19:22:13.213Z,3.57
2018-06-21T19:24:42.771Z,1.97
2018-06-21T19:27:12.285Z,2.03
2018-06-21T19:29:41.510Z,2.60
2018-06-21T19:32:10.916Z,1.97
2018-06-21T19:34:40.489Z,2.10
2018-06-21T19:37:10.243Z,2.47
2018-06-21T19:39:39.749Z,2.77
2018-06-21T19:42:09.520Z,2.20
2018-06-21T19:44:39.394Z,1.60
2018-06-21T19:47:08.819Z,3.77
2018-06-21T19:49:38.435Z,2.93
2018-06-21T19:52:07.955Z,2.80
2018-06-21T19:54:37.206Z,2.40
2018-06-21T19:57:06.699Z,2.20
2018-06-21T19:59:36.504Z,1.90
2018-06-21T20:02:05.720Z,2.63
2018-06-21T20:04:35.024Z,4.27
2018-06-21T20:07:04.557Z,1.40
2018-06-21T20:09:33.719Z,2.10
2018-06-21T20:12:03.192Z,1.40
2018-06-21T20:14:32.634Z,2.03
2018-06-21T20:17:01.900Z,1.60
2018-06-21T20:19:35.237Z,2.93
2018-06-21T20:22:04.733Z,1.10
2018-06-21T20:24:34.134Z,3.13
2018-06-21T20:27:03.366Z,1.10
2018-06-21T20:29:32.977Z,1.33
2018-06-21T20:32:02.493Z,1.40
2018-06-21T20:34:31.794Z,1.90
2018-06-21T20:37:01.425Z,1.30
2018-06-21T20:39:30.895Z,0.80
2018-06-21T20:42:01.420Z,0.97
2018-06-21T20:44:31.185Z,3.00
2018-06-21T20:47:00.646Z,4.00
2018-06-21T20:49:30.107Z,1.80
2018-06-21T20:51:59.248Z,0.70
2018-06-21T20:54:28.700Z,0.90
2018-06-21T20:56:58.300Z,0.70
2018-06-21T20:59:27.568Z,0.87
2018-06-21T21:01:56.971Z,1.70
2018-06-21T21:04:28.805Z,1.30
2018-06-21T21:06:58.531Z,3.93
2018-06-21T21:09:28.163Z,1.20
2018-06-21T21:11:57.318Z,0.77
2018-06-21T21:14:26.780Z,0.77
2018-06-21T21:16:56.129Z,3.10
2018-06-21T21:19:25.302Z,2.10
2018-06-21T21:21:54.845Z,1.43
2018-06-21T21:24:24.335Z,1.30
2018-06-21T21:26:53.658Z,3.27
2018-06-21T21:29:23.117Z,5.77
2018-06-21T21:31:52.708Z,1.63
2018-06-21T21:34:21.852Z,3.33
2018-06-21T21:36:51.381Z,3.37
2018-06-21T21:39:21.101Z,2.00
2018-06-21T21:41:50.382Z,3.53
2018-06-21T21:44:20.094Z,2.57
2018-06-21T21:46:49.696Z,2.30
2018-06-21T21:49:19.200Z,1.43
2018-06-21T21:51:49.002Z,2.87
2018-06-21T21:54:18.637Z,1.20
2018-06-21T21:56:47.812Z,4.73
2018-06-21T21:59:17.250Z,2.17
2018-06-21T22:01:46.791Z,4.40
2018-06-21T22:04:16.155Z,4.90
2018-06-21T22:06:45.544Z,3.93
2018-06-21T22:09:14.908Z,3.53
2018-06-21T22:11:44.195Z,6.33
2018-06-21T22:14:13.802Z,2.80
2018-06-21T22:16:43.712Z,2.90
2018-06-21T22:19:12.981Z,5.53
2018-06-21T22:21:42.538Z,5.60
2018-06-21T22:24:12.253Z,2.40
2018-06-21T22:26:41.489Z,3.40
2018-06-21T22:29:10.741Z,2.03
2018-06-21T22:31:40.274Z,1.70
2018-06-21T22:34:09.715Z,2.00
2018-06-21T22:36:39.012Z,1.33
2018-06-21T22:39:10.479Z,0.87
2018-06-21T22:41:40.329Z,2.00
2018-06-21T22:44:09.979Z,0.80
2018-06-21T22:46:39.255Z,2.20
2018-06-21T22:49:09.380Z,2.57
2018-06-21T22:51:39.012Z,1.47
2018-06-21T22:54:08.865Z,1.73
2018-06-21T22:56:38.733Z,1.50
2018-06-21T22:59:08.125Z,0.87
2018-06-21T23:01:37.347Z,0.40
2018-06-21T23:04:07.483Z,1.47
2018-06-21T23:06:36.620Z,0.60
2018-06-21T23:09:07.104Z,1.23
2018-06-21T23:11:36.703Z,0.60
2018-06-21T23:14:05.877Z,0.97
2018-06-21T23:16:35.088Z,1.00
2018-06-21T23:19:15.454Z,0.60
2018-06-21T23:21:44.765Z,0.90
2018-06-21T23:24:13.879Z,0.90
2018-06-21T23:26:43.669Z,0.83
2018-06-21T23:29:13.595Z,1.17
2018-06-21T23:31:43.166Z,1.23
2018-06-21T23:34:12.732Z,0.93
2018-06-21T23:36:42.205Z,2.20
2018-06-21T23:39:12.633Z,2.13
2018-06-21T23:41:43.199Z,0.70
2018-06-21T23:44:13.791Z,0.67
2018-06-21T23:46:43.987Z,0.80
2018-06-21T23:49:14.008Z,1.73
2018-06-21T23:51:43.718Z,1.53
2018-06-21T23:54:14.022Z,2.10
2018-06-21T23:56:44.262Z,1.00
2018-06-21T23:59:13.720Z,0.93
