createdAt,value
2017-11-07T00:01:38.071Z,4.50
2017-11-07T00:04:04.635Z,4.50
2017-11-07T00:06:31.223Z,4.50
2017-11-07T00:08:58.002Z,4.50
2017-11-07T00:11:24.575Z,4.60
2017-11-07T00:13:51.139Z,4.60
2017-11-07T00:16:17.875Z,4.60
2017-11-07T00:18:44.803Z,4.60
2017-11-07T00:21:11.731Z,4.60
2017-11-07T00:23:38.787Z,4.60
2017-11-07T00:26:05.355Z,4.60
2017-11-07T00:28:31.900Z,4.60
2017-11-07T00:30:58.507Z,4.60
2017-11-07T00:33:25.052Z,4.60
2017-11-07T00:35:51.979Z,4.60
2017-11-07T00:38:18.938Z,4.60
2017-11-07T00:40:45.523Z,4.60
2017-11-07T00:43:12.466Z,4.60
2017-11-07T00:45:39.190Z,4.60
2017-11-07T00:48:05.754Z,4.60
2017-11-07T00:50:32.299Z,4.60
2017-11-07T00:52:58.920Z,4.60
2017-11-07T00:55:25.490Z,4.60
2017-11-07T00:57:52.031Z,4.60
2017-11-07T01:00:18.780Z,4.60
2017-11-07T01:02:45.359Z,4.60
2017-11-07T01:05:11.914Z,4.60
2017-11-07T01:07:38.537Z,4.60
2017-11-07T01:10:05.112Z,4.60
2017-11-07T01:12:31.679Z,4.60
2017-11-07T01:14:58.310Z,4.60
2017-11-07T01:17:24.846Z,4.60
2017-11-07T01:19:51.403Z,4.70
2017-11-07T01:22:18.030Z,4.70
2017-11-07T01:24:44.596Z,4.70
2017-11-07T01:27:11.541Z,4.70
2017-11-07T01:29:38.159Z,4.70
2017-11-07T01:32:05.099Z,4.70
2017-11-07T01:34:31.653Z,4.70
2017-11-07T01:36:58.302Z,4.70
2017-11-07T01:39:24.863Z,4.70
2017-11-07T01:41:51.415Z,4.70
2017-11-07T01:44:18.220Z,4.70
2017-11-07T01:46:44.830Z,4.70
2017-11-07T01:49:11.450Z,4.70
2017-11-07T01:51:38.076Z,4.70
2017-11-07T01:54:04.626Z,4.70
2017-11-07T01:56:31.195Z,4.70
2017-11-07T01:58:58.280Z,4.60
2017-11-07T02:01:24.950Z,4.70
2017-11-07T02:03:51.519Z,4.60
2017-11-07T02:06:18.126Z,4.60
2017-11-07T02:08:44.771Z,4.70
2017-11-07T02:11:11.351Z,4.60
2017-11-07T02:13:38.000Z,4.70
2017-11-07T02:16:04.615Z,4.70
2017-11-07T02:18:31.215Z,4.70
2017-11-07T02:20:57.992Z,4.70
2017-11-07T02:23:24.619Z,4.70
2017-11-07T02:25:51.236Z,4.70
2017-11-07T02:28:17.919Z,4.80
2017-11-07T02:30:44.546Z,4.80
2017-11-07T02:33:11.194Z,4.70
2017-11-07T02:35:37.872Z,4.70
2017-11-07T02:38:04.515Z,4.70
2017-11-07T02:40:31.102Z,4.70
2017-11-07T02:42:57.759Z,4.70
2017-11-07T02:45:24.373Z,4.70
2017-11-07T02:47:50.999Z,4.70
2017-11-07T02:50:17.610Z,4.70
2017-11-07T02:52:44.236Z,4.70
2017-11-07T02:55:10.815Z,4.70
2017-11-07T02:57:37.836Z,4.80
2017-11-07T03:00:04.470Z,4.70
2017-11-07T03:02:31.387Z,4.70
2017-11-07T03:04:58.359Z,4.80
2017-11-07T03:07:24.913Z,4.80
2017-11-07T03:09:51.471Z,4.80
2017-11-07T03:12:18.088Z,4.80
2017-11-07T03:14:45.027Z,4.70
2017-11-07T03:17:11.570Z,4.80
2017-11-07T03:19:38.181Z,4.70
2017-11-07T03:22:04.739Z,4.70
2017-11-07T03:36:42.735Z,4.80
2017-11-07T03:39:09.302Z,4.80
2017-11-07T03:41:35.859Z,4.80
2017-11-07T03:44:02.474Z,4.80
2017-11-07T03:46:29.022Z,4.80
2017-11-07T03:48:55.615Z,4.80
2017-11-07T03:51:22.256Z,4.80
2017-11-07T03:53:48.822Z,4.80
2017-11-07T03:56:15.395Z,4.80
2017-11-07T03:58:41.996Z,4.80
2017-11-07T04:01:08.563Z,4.80
2017-11-07T04:03:35.500Z,4.80
2017-11-07T04:06:02.186Z,4.80
2017-11-07T04:08:28.736Z,4.80
2017-11-07T04:10:55.650Z,4.80
2017-11-07T04:13:22.263Z,4.80
2017-11-07T04:15:48.814Z,4.80
2017-11-07T04:18:15.371Z,4.80
2017-11-07T04:20:41.963Z,4.80
2017-11-07T04:23:08.527Z,4.80
2017-11-07T04:25:35.084Z,4.80
2017-11-07T04:28:02.097Z,4.80
2017-11-07T04:30:29.028Z,4.80
2017-11-07T04:32:55.571Z,4.80
2017-11-07T04:35:22.199Z,4.80
2017-11-07T04:37:48.774Z,4.80
2017-11-07T04:40:15.367Z,4.80
2017-11-07T04:42:42.186Z,4.80
2017-11-07T04:45:08.743Z,4.80
2017-11-07T04:47:42.135Z,4.80
2017-11-07T04:50:08.774Z,4.80
2017-11-07T04:52:35.711Z,4.80
2017-11-07T04:55:02.340Z,4.80
2017-11-07T04:57:28.903Z,4.90
2017-11-07T04:59:55.463Z,4.90
2017-11-07T05:02:22.624Z,4.90
2017-11-07T05:04:49.190Z,4.80
2017-11-07T05:07:15.754Z,4.80
2017-11-07T05:09:42.353Z,4.80
2017-11-07T05:12:09.300Z,4.80
2017-11-07T05:14:35.879Z,4.80
2017-11-07T05:17:02.527Z,4.80
2017-11-07T05:19:29.460Z,4.80
2017-11-07T05:21:56.027Z,4.80
2017-11-07T05:24:22.752Z,4.90
2017-11-07T05:26:49.307Z,4.80
2017-11-07T05:29:16.241Z,4.80
2017-11-07T05:31:43.227Z,4.80
2017-11-07T05:34:09.783Z,4.80
2017-11-07T05:36:36.342Z,4.80
2017-11-07T05:39:03.099Z,4.80
2017-11-07T05:41:29.656Z,4.80
2017-11-07T05:43:56.585Z,4.80
2017-11-07T05:46:23.755Z,4.80
2017-11-07T05:48:50.347Z,4.80
2017-11-07T05:51:17.048Z,4.70
2017-11-07T05:53:43.830Z,4.70
2017-11-07T05:56:10.383Z,4.70
2017-11-07T05:58:36.944Z,4.70
2017-11-07T06:01:03.680Z,4.70
2017-11-07T06:03:30.250Z,4.70
2017-11-07T06:05:56.807Z,4.80
2017-11-07T06:08:23.425Z,4.80
2017-11-07T06:10:49.979Z,4.80
2017-11-07T06:13:16.528Z,4.80
2017-11-07T06:15:43.143Z,4.70
2017-11-07T06:18:09.755Z,4.70
2017-11-07T06:20:36.323Z,4.70
2017-11-07T06:23:02.926Z,4.70
2017-11-07T06:25:29.843Z,4.70
2017-11-07T06:27:56.423Z,4.70
2017-11-07T06:30:23.067Z,4.70
2017-11-07T06:32:49.624Z,4.70
2017-11-07T06:35:16.556Z,4.70
2017-11-07T06:37:43.536Z,4.60
2017-11-07T06:40:10.091Z,4.70
2017-11-07T06:42:37.026Z,4.70
2017-11-07T06:45:04.119Z,4.70
2017-11-07T06:47:30.682Z,4.70
2017-11-07T06:49:57.614Z,4.70
2017-11-07T06:52:24.704Z,4.80
2017-11-07T06:54:51.270Z,4.80
2017-11-07T06:57:17.839Z,4.80
2017-11-07T06:59:44.491Z,4.80
2017-11-07T07:02:11.484Z,4.80
2017-11-07T07:04:38.051Z,4.90
2017-11-07T07:07:05.159Z,4.90
2017-11-07T07:09:31.756Z,4.90
2017-11-07T07:11:58.313Z,4.90
2017-11-07T07:14:25.037Z,4.90
2017-11-07T07:16:51.594Z,4.90
2017-11-07T07:19:18.143Z,4.90
2017-11-07T07:21:44.738Z,4.90
2017-11-07T07:24:11.295Z,4.90
2017-11-07T07:26:37.843Z,4.90
2017-11-07T07:29:04.826Z,5.00
2017-11-07T07:31:31.379Z,5.00
2017-11-07T07:33:57.934Z,5.00
2017-11-07T07:36:24.599Z,5.00
2017-11-07T07:38:51.151Z,5.00
2017-11-07T07:41:18.076Z,5.00
2017-11-07T07:43:45.082Z,5.10
2017-11-07T07:46:11.682Z,5.10
2017-11-07T07:48:45.239Z,5.10
2017-11-07T07:51:11.814Z,5.10
2017-11-07T07:53:38.450Z,5.10
2017-11-07T07:56:05.216Z,5.20
2017-11-07T07:58:31.767Z,5.20
2017-11-07T08:00:58.362Z,5.20
2017-11-07T08:03:25.040Z,5.20
2017-11-07T08:05:52.045Z,5.20
2017-11-07T08:08:18.716Z,5.20
2017-11-07T08:10:45.347Z,5.20
2017-11-07T08:13:11.951Z,5.20
2017-11-07T08:15:38.590Z,5.20
2017-11-07T08:18:05.270Z,5.20
2017-11-07T08:20:31.847Z,5.20
2017-11-07T08:22:58.427Z,5.20
2017-11-07T08:25:25.799Z,5.20
2017-11-07T08:27:52.363Z,5.20
2017-11-07T08:30:18.923Z,5.20
2017-11-07T08:32:45.545Z,5.20
2017-11-07T08:35:12.104Z,5.20
2017-11-07T08:37:38.668Z,5.20
2017-11-07T08:40:05.655Z,5.20
2017-11-07T08:42:32.212Z,5.20
2017-11-07T08:44:58.766Z,5.20
2017-11-07T08:47:25.389Z,5.20
2017-11-07T08:49:51.947Z,5.20
2017-11-07T08:52:18.515Z,5.20
2017-11-07T08:54:45.366Z,5.20
2017-11-07T08:57:12.007Z,5.20
2017-11-07T08:59:38.572Z,5.20
2017-11-07T09:02:05.574Z,5.20
2017-11-07T09:04:32.127Z,5.20
2017-11-07T09:06:58.695Z,5.20
2017-11-07T09:09:25.330Z,5.20
2017-11-07T09:11:51.900Z,5.20
2017-11-07T09:14:18.528Z,5.20
2017-11-07T09:16:45.152Z,5.20
2017-11-07T09:19:11.742Z,5.20
2017-11-07T09:21:38.709Z,5.20
2017-11-07T09:24:05.352Z,5.20
2017-11-07T09:26:31.901Z,5.20
2017-11-07T09:28:58.827Z,5.30
2017-11-07T09:31:25.800Z,5.30
2017-11-07T09:33:52.377Z,5.30
2017-11-07T09:36:19.407Z,5.30
2017-11-07T09:38:46.363Z,5.30
2017-11-07T09:46:54.400Z,5.40
2017-11-07T09:49:20.957Z,5.40
2017-11-07T09:51:47.520Z,5.30
2017-11-07T09:54:14.137Z,5.40
2017-11-07T09:56:40.737Z,5.40
2017-11-07T09:59:07.303Z,5.40
2017-11-07T10:01:33.896Z,5.40
2017-11-07T10:04:00.447Z,5.40
2017-11-07T10:06:27.036Z,5.50
2017-11-07T10:08:53.599Z,5.40
2017-11-07T10:11:20.187Z,5.40
2017-11-07T10:13:46.752Z,5.40
2017-11-07T10:16:13.750Z,5.40
2017-11-07T10:18:40.336Z,5.40
2017-11-07T10:21:06.927Z,5.40
2017-11-07T10:23:33.572Z,5.40
2017-11-07T10:26:00.225Z,5.40
2017-11-07T10:28:26.824Z,5.40
2017-11-07T10:30:53.443Z,5.40
2017-11-07T10:33:20.059Z,5.40
2017-11-07T10:35:46.676Z,5.40
2017-11-07T10:38:13.312Z,5.40
2017-11-07T10:40:39.905Z,5.50
2017-11-07T10:43:06.487Z,5.50
2017-11-07T10:45:33.139Z,5.50
2017-11-07T10:47:59.787Z,5.60
2017-11-07T10:50:26.343Z,5.60
2017-11-07T10:52:53.027Z,5.60
2017-11-07T10:55:19.731Z,5.60
2017-11-07T10:57:46.410Z,5.60
2017-11-07T11:00:13.181Z,5.60
2017-11-07T11:02:39.747Z,5.60
2017-11-07T11:05:06.344Z,5.70
2017-11-07T11:07:33.876Z,5.70
2017-11-07T11:10:00.443Z,5.70
2017-11-07T11:12:27.004Z,5.80
2017-11-07T11:14:53.644Z,5.80
2017-11-07T11:17:20.208Z,5.80
2017-11-07T11:19:46.886Z,5.80
2017-11-07T11:22:13.544Z,5.80
2017-11-07T11:24:40.111Z,5.80
2017-11-07T11:27:06.679Z,5.80
2017-11-07T11:29:33.303Z,5.80
2017-11-07T11:31:59.861Z,5.80
2017-11-07T11:34:26.787Z,5.80
2017-11-07T11:36:54.055Z,5.80
2017-11-07T11:39:20.671Z,5.80
2017-11-07T11:41:47.235Z,5.80
2017-11-07T11:44:13.895Z,5.80
2017-11-07T11:46:40.479Z,5.80
2017-11-07T11:49:07.039Z,5.80
2017-11-07T11:51:33.697Z,5.90
2017-11-07T11:54:00.382Z,5.90
2017-11-07T11:56:27.050Z,5.90
2017-11-07T11:58:53.776Z,5.90
2017-11-07T12:01:20.356Z,5.90
2017-11-07T12:03:46.944Z,5.90
2017-11-07T12:06:13.679Z,5.90
2017-11-07T12:08:40.638Z,5.90
2017-11-07T12:11:07.235Z,5.90
2017-11-07T12:13:34.243Z,5.90
2017-11-07T12:16:00.878Z,5.90
2017-11-07T12:18:27.816Z,6.00
2017-11-07T12:20:54.831Z,6.00
2017-11-07T12:23:21.773Z,6.00
2017-11-07T12:25:48.770Z,6.10
2017-11-07T12:28:15.530Z,6.10
2017-11-07T12:30:42.139Z,6.10
2017-11-07T12:33:09.141Z,6.20
2017-11-07T12:35:35.846Z,6.20
2017-11-07T12:38:02.422Z,6.20
2017-11-07T12:40:28.987Z,6.20
2017-11-07T12:42:55.615Z,6.20
2017-11-07T12:45:22.183Z,6.20
2017-11-07T12:47:48.749Z,6.20
2017-11-07T12:50:27.693Z,6.30
2017-11-07T12:52:54.259Z,6.20
2017-11-07T12:55:20.810Z,6.20
2017-11-07T12:57:47.815Z,6.10
2017-11-07T13:00:14.375Z,6.10
2017-11-07T13:02:40.936Z,6.10
2017-11-07T13:05:07.589Z,6.10
2017-11-07T13:07:40.995Z,6.10
2017-11-07T13:10:07.602Z,6.00
2017-11-07T13:12:34.187Z,6.00
2017-11-07T13:15:00.735Z,6.00
2017-11-07T13:17:27.439Z,6.00
2017-11-07T13:19:53.998Z,6.00
2017-11-07T13:22:20.555Z,6.10
2017-11-07T13:24:47.166Z,6.00
2017-11-07T13:27:13.715Z,6.00
2017-11-07T13:29:40.259Z,6.10
2017-11-07T13:32:06.895Z,6.10
2017-11-07T13:34:33.456Z,6.10
2017-11-07T13:37:00.006Z,6.10
2017-11-07T13:39:26.827Z,6.10
2017-11-07T13:41:53.396Z,6.10
2017-11-07T13:44:20.323Z,6.20
2017-11-07T13:46:47.308Z,6.20
2017-11-07T13:49:13.875Z,6.20
2017-11-07T13:51:40.807Z,6.20
2017-11-07T13:54:07.413Z,6.20
2017-11-07T13:56:34.359Z,6.20
2017-11-07T13:59:00.947Z,6.20
2017-11-07T14:01:27.559Z,6.20
2017-11-07T14:03:54.132Z,6.20
2017-11-07T14:06:20.684Z,6.20
2017-11-07T14:08:47.311Z,6.10
2017-11-07T14:11:13.862Z,6.10
2017-11-07T14:13:40.424Z,6.20
2017-11-07T14:16:07.051Z,6.20
2017-11-07T14:18:33.620Z,6.20
2017-11-07T14:21:00.179Z,6.20
2017-11-07T14:23:26.791Z,6.20
2017-11-07T14:25:53.726Z,6.20
2017-11-07T14:28:20.283Z,6.20
2017-11-07T14:30:46.908Z,6.20
2017-11-07T14:33:13.484Z,6.20
2017-11-07T14:35:40.043Z,6.20
2017-11-07T14:38:06.665Z,6.20
2017-11-07T14:40:33.227Z,6.20
2017-11-07T14:43:00.153Z,6.20
2017-11-07T14:45:27.130Z,6.20
2017-11-07T14:47:53.703Z,6.20
2017-11-07T14:50:20.684Z,6.10
2017-11-07T14:52:47.307Z,6.10
2017-11-07T14:55:13.876Z,6.10
2017-11-07T14:57:40.803Z,6.10
2017-11-07T15:00:07.467Z,6.10
2017-11-07T15:02:34.042Z,6.20
2017-11-07T15:05:00.631Z,6.20
2017-11-07T15:07:27.234Z,6.20
2017-11-07T15:09:53.800Z,6.20
2017-11-07T15:12:20.366Z,6.30
2017-11-07T15:14:46.996Z,6.30
2017-11-07T15:17:13.564Z,6.30
2017-11-07T15:19:40.484Z,6.20
2017-11-07T15:22:07.276Z,6.20
2017-11-07T15:24:33.834Z,6.20
2017-11-07T15:27:00.383Z,6.10
2017-11-07T15:29:27.006Z,6.10
2017-11-07T15:31:53.575Z,6.00
2017-11-07T15:34:20.135Z,6.00
2017-11-07T15:36:46.754Z,6.00
2017-11-07T15:39:13.315Z,6.00
2017-11-07T15:41:39.878Z,6.00
2017-11-07T15:44:06.515Z,6.00
2017-11-07T15:46:33.448Z,6.00
2017-11-07T15:49:00.006Z,6.00
2017-11-07T15:51:26.628Z,6.10
2017-11-07T15:53:53.191Z,6.10
2017-11-07T15:56:19.753Z,6.00
2017-11-07T15:58:46.467Z,6.00
2017-11-07T16:01:13.295Z,6.00
2017-11-07T16:03:39.847Z,6.00
2017-11-07T16:06:06.495Z,6.00
2017-11-07T16:08:33.436Z,6.00
2017-11-07T16:11:00.359Z,6.00
2017-11-07T16:13:27.335Z,6.00
2017-11-07T16:15:53.911Z,6.00
2017-11-07T16:18:20.851Z,6.00
2017-11-07T16:20:47.475Z,6.00
2017-11-07T16:23:14.031Z,6.00
2017-11-07T16:25:40.596Z,6.00
2017-11-07T16:28:07.620Z,6.00
2017-11-07T16:30:34.562Z,6.00
2017-11-07T16:33:01.487Z,6.00
2017-11-07T16:35:28.523Z,6.00
2017-11-07T16:37:55.440Z,6.00
2017-11-07T16:40:21.997Z,6.00
2017-11-07T16:42:48.667Z,5.90
2017-11-07T16:45:15.259Z,5.90
2017-11-07T16:47:41.835Z,5.90
2017-11-07T16:50:09.009Z,6.00
2017-11-07T16:52:35.620Z,6.00
2017-11-07T16:55:02.195Z,5.90
2017-11-07T16:57:28.823Z,5.90
2017-11-07T16:59:55.759Z,5.90
2017-11-07T17:02:22.792Z,5.90
2017-11-07T17:04:49.423Z,5.90
2017-11-07T17:07:15.978Z,5.90
2017-11-07T17:09:42.535Z,5.90
2017-11-07T17:12:09.155Z,5.90
2017-11-07T17:14:35.715Z,5.90
2017-11-07T17:17:02.283Z,5.90
2017-11-07T17:19:28.899Z,6.00
2017-11-07T17:21:55.446Z,5.90
2017-11-07T17:24:22.359Z,5.90
2017-11-07T17:26:48.978Z,5.90
2017-11-07T17:29:15.531Z,6.00
2017-11-07T17:31:42.083Z,6.00
2017-11-07T17:34:08.760Z,6.00
2017-11-07T17:36:35.699Z,6.00
2017-11-07T17:39:02.335Z,6.00
2017-11-07T17:41:28.963Z,6.00
2017-11-07T17:43:55.523Z,6.00
2017-11-07T17:46:22.122Z,6.00
2017-11-07T17:48:48.752Z,6.00
2017-11-07T17:51:15.331Z,6.00
2017-11-07T17:53:41.887Z,6.00
2017-11-07T17:56:08.556Z,6.00
2017-11-07T17:58:35.480Z,6.00
2017-11-07T18:01:02.410Z,6.00
2017-11-07T18:03:29.575Z,6.10
2017-11-07T18:05:56.123Z,6.10
2017-11-07T18:08:22.683Z,6.10
2017-11-07T18:10:49.678Z,6.10
2017-11-07T18:13:16.244Z,6.10
2017-11-07T18:15:42.807Z,6.10
2017-11-07T18:18:09.415Z,6.10
2017-11-07T18:20:35.980Z,6.10
2017-11-07T18:23:02.539Z,6.10
2017-11-07T18:25:29.161Z,6.10
2017-11-07T18:27:55.718Z,6.10
2017-11-07T18:30:22.312Z,6.10
2017-11-07T18:32:48.927Z,6.10
2017-11-07T18:35:15.499Z,6.00
2017-11-07T18:37:42.056Z,6.00
2017-11-07T18:40:08.683Z,6.00
2017-11-07T18:42:35.272Z,6.10
2017-11-07T18:45:02.199Z,6.10
2017-11-07T18:47:29.187Z,6.10
2017-11-07T18:49:55.743Z,6.10
2017-11-07T18:52:22.431Z,6.10
2017-11-07T18:54:49.045Z,6.10
2017-11-07T18:57:15.604Z,6.10
2017-11-07T18:59:42.155Z,6.10
2017-11-07T19:02:08.811Z,6.10
2017-11-07T19:04:35.454Z,6.10
2017-11-07T19:07:02.323Z,6.10
2017-11-07T19:09:29.004Z,6.10
2017-11-07T19:11:55.983Z,6.10
2017-11-07T19:14:22.614Z,6.10
2017-11-07T19:16:49.451Z,6.10
2017-11-07T19:19:15.994Z,6.10
2017-11-07T19:21:42.570Z,6.10
2017-11-07T19:24:09.362Z,6.10
2017-11-07T19:26:35.968Z,6.10
2017-11-07T19:29:02.551Z,6.10
2017-11-07T19:31:29.242Z,6.10
2017-11-07T19:33:56.192Z,6.10
2017-11-07T19:36:22.795Z,6.10
2017-11-07T19:38:49.431Z,6.10
2017-11-07T19:41:16.040Z,6.10
2017-11-07T19:43:42.671Z,6.10
2017-11-07T19:46:09.317Z,6.10
2017-11-07T19:48:35.880Z,6.10
2017-11-07T19:51:02.440Z,6.10
2017-11-07T19:53:29.158Z,6.10
2017-11-07T19:55:55.775Z,6.10
2017-11-07T19:58:22.354Z,6.20
2017-11-07T20:00:49.016Z,6.30
2017-11-07T20:03:15.574Z,6.30
2017-11-07T20:05:42.224Z,6.30
2017-11-07T20:08:09.767Z,6.30
2017-11-07T20:10:36.589Z,6.20
2017-11-07T20:13:03.256Z,6.20
2017-11-07T20:15:29.908Z,6.20
2017-11-07T20:17:56.485Z,6.20
2017-11-07T20:20:23.438Z,6.20
2017-11-07T20:22:50.805Z,6.20
2017-11-07T20:25:17.367Z,6.30
2017-11-07T20:27:43.935Z,6.20
2017-11-07T20:30:10.546Z,6.10
2017-11-07T20:32:37.120Z,6.10
2017-11-07T20:35:04.075Z,6.10
2017-11-07T20:37:30.719Z,6.10
2017-11-07T20:39:57.294Z,6.20
2017-11-07T20:42:23.859Z,6.10
2017-11-07T20:44:50.504Z,6.00
2017-11-07T20:47:17.979Z,5.90
2017-11-07T20:49:44.539Z,5.90
2017-11-07T20:52:11.142Z,5.90
2017-11-07T20:54:37.728Z,5.90
2017-11-07T20:57:04.659Z,5.80
2017-11-07T20:59:31.651Z,5.70
2017-11-07T21:01:58.216Z,5.70
2017-11-07T21:04:24.785Z,5.70
2017-11-07T21:06:51.453Z,5.60
2017-11-07T21:09:18.372Z,5.40
2017-11-07T21:11:45.295Z,5.30
2017-11-07T21:14:12.163Z,5.30
2017-11-07T21:16:38.727Z,5.30
2017-11-07T21:19:05.311Z,5.30
2017-11-07T21:21:31.958Z,5.30
2017-11-07T21:23:58.511Z,5.30
2017-11-07T21:26:25.087Z,5.30
2017-11-07T21:28:51.711Z,5.40
2017-11-07T21:31:18.272Z,5.40
2017-11-07T21:33:45.211Z,5.40
2017-11-07T21:36:12.199Z,5.50
2017-11-07T21:38:38.770Z,5.50
2017-11-07T21:41:05.347Z,5.60
2017-11-07T21:43:32.062Z,5.60
2017-11-07T21:45:59.050Z,5.40
2017-11-07T21:48:25.620Z,5.40
2017-11-07T21:50:52.506Z,5.40
2017-11-07T21:53:26.105Z,5.40
2017-11-07T21:55:52.980Z,5.40
2017-11-07T21:58:19.695Z,5.40
2017-11-07T22:00:46.641Z,5.40
2017-11-07T22:03:13.271Z,5.40
2017-11-07T22:05:39.870Z,5.40
2017-11-07T22:08:06.414Z,5.40
2017-11-07T22:10:33.133Z,5.40
2017-11-07T22:12:59.695Z,5.50
2017-11-07T22:15:26.255Z,5.50
2017-11-07T22:17:55.243Z,5.50
2017-11-07T22:20:21.795Z,5.50
2017-11-07T22:22:48.343Z,5.50
2017-11-07T22:25:15.903Z,5.50
2017-11-07T22:27:43.239Z,5.50
2017-11-07T22:30:09.870Z,5.50
2017-11-07T22:32:36.487Z,5.50
2017-11-07T22:35:03.197Z,5.40
2017-11-07T22:37:29.747Z,5.50
2017-11-07T22:39:56.723Z,5.60
2017-11-07T22:42:23.316Z,5.60
2017-11-07T22:44:49.867Z,5.60
2017-11-07T22:47:16.474Z,5.60
2017-11-07T22:49:43.026Z,5.50
2017-11-07T22:52:09.591Z,5.40
2017-11-07T22:54:36.436Z,5.40
2017-11-07T22:57:03.012Z,5.50
2017-11-07T22:59:29.598Z,5.50
2017-11-07T23:01:56.211Z,5.60
2017-11-07T23:04:22.775Z,5.60
2017-11-07T23:06:49.740Z,5.50
2017-11-07T23:09:16.341Z,5.50
2017-11-07T23:11:42.907Z,5.50
2017-11-07T23:14:09.471Z,5.40
2017-11-07T23:16:36.458Z,5.50
2017-11-07T23:19:03.019Z,5.50
2017-11-07T23:21:29.985Z,5.60
2017-11-07T23:23:56.595Z,5.70
2017-11-07T23:26:23.167Z,5.60
2017-11-07T23:28:49.724Z,5.60
2017-11-07T23:31:16.326Z,5.60
2017-11-07T23:33:43.250Z,5.50
2017-11-07T23:36:10.176Z,5.50
2017-11-07T23:38:37.175Z,5.50
2017-11-07T23:41:03.726Z,5.50
2017-11-07T23:43:30.275Z,5.60
2017-11-07T23:45:56.887Z,5.50
2017-11-07T23:48:23.451Z,5.60
2017-11-07T23:50:50.008Z,5.50
2017-11-07T23:53:16.996Z,5.60
2017-11-07T23:55:43.574Z,5.60
2017-11-07T23:58:10.140Z,5.50
