createdAt,value
2022-12-31T00:02:12.470Z,14.70
2022-12-31T00:04:42.019Z,14.60
2022-12-31T00:07:09.256Z,14.70
2022-12-31T00:09:36.186Z,14.70
2022-12-31T00:12:03.219Z,14.70
2022-12-31T00:14:30.239Z,14.70
2022-12-31T00:16:57.282Z,14.70
2022-12-31T00:19:24.526Z,14.80
2022-12-31T00:21:54.887Z,14.70
2022-12-31T00:24:26.012Z,14.70
2022-12-31T00:26:55.391Z,14.80
2022-12-31T00:29:27.696Z,14.80
2022-12-31T00:31:57.099Z,14.80
2022-12-31T00:34:32.316Z,14.90
2022-12-31T00:37:01.626Z,14.80
2022-12-31T00:39:31.113Z,14.80
2022-12-31T00:42:00.534Z,14.80
2022-12-31T00:44:29.250Z,14.90
2022-12-31T00:46:58.571Z,14.90
2022-12-31T00:49:27.843Z,14.90
2022-12-31T00:51:54.897Z,14.90
2022-12-31T00:54:24.281Z,14.90
2022-12-31T00:56:53.726Z,14.90
2022-12-31T00:59:23.654Z,14.80
2022-12-31T01:01:53.352Z,14.90
2022-12-31T01:04:21.803Z,15.00
2022-12-31T01:06:51.793Z,15.00
2022-12-31T01:09:24.324Z,14.90
2022-12-31T01:11:57.071Z,14.90
2022-12-31T01:14:26.448Z,14.90
2022-12-31T01:16:56.640Z,14.90
2022-12-31T01:19:28.367Z,15.00
2022-12-31T01:22:00.262Z,15.00
2022-12-31T01:24:27.385Z,14.90
2022-12-31T01:26:57.862Z,15.00
2022-12-31T01:29:27.382Z,15.10
2022-12-31T01:32:00.622Z,15.00
2022-12-31T01:34:30.018Z,15.00
2022-12-31T01:36:59.069Z,15.10
2022-12-31T01:39:27.924Z,15.20
2022-12-31T01:41:54.872Z,15.20
2022-12-31T01:44:27.724Z,15.20
2022-12-31T01:47:02.275Z,15.20
2022-12-31T01:49:46.849Z,15.20
2022-12-31T01:52:37.110Z,15.10
2022-12-31T01:55:16.331Z,15.20
2022-12-31T01:57:46.631Z,15.20
2022-12-31T02:00:14.643Z,15.20
2022-12-31T02:02:41.974Z,15.20
2022-12-31T02:05:36.926Z,15.20
2022-12-31T02:08:06.802Z,15.10
2022-12-31T02:10:41.792Z,15.10
2022-12-31T02:13:10.743Z,15.20
2022-12-31T02:16:11.670Z,15.20
2022-12-31T02:18:58.788Z,15.20
2022-12-31T02:21:53.386Z,15.20
2022-12-31T02:24:41.710Z,15.30
2022-12-31T02:27:46.551Z,15.30
2022-12-31T02:30:21.551Z,15.30
2022-12-31T02:33:17.898Z,15.30
2022-12-31T02:35:58.442Z,15.30
2022-12-31T02:38:31.428Z,15.30
2022-12-31T02:40:59.458Z,15.30
2022-12-31T02:43:27.529Z,15.30
2022-12-31T02:46:16.695Z,15.30
2022-12-31T02:49:09.588Z,15.30
2022-12-31T02:52:03.491Z,15.30
2022-12-31T02:55:03.083Z,15.30
2022-12-31T02:57:41.193Z,15.30
2022-12-31T03:00:32.713Z,15.30
2022-12-31T03:03:02.593Z,15.30
2022-12-31T03:05:38.295Z,15.20
2022-12-31T03:08:07.356Z,15.30
2022-12-31T03:10:35.197Z,15.30
2022-12-31T03:13:04.931Z,15.20
2022-12-31T03:15:34.595Z,15.20
2022-12-31T03:18:16.664Z,15.20
2022-12-31T03:21:09.368Z,15.20
2022-12-31T03:23:52.357Z,15.20
2022-12-31T03:26:21.495Z,15.20
2022-12-31T03:28:50.671Z,15.20
2022-12-31T03:31:18.882Z,15.30
2022-12-31T03:33:50.943Z,15.20
2022-12-31T03:36:20.890Z,15.20
2022-12-31T03:38:52.825Z,15.20
2022-12-31T03:41:21.006Z,15.20
2022-12-31T03:43:47.995Z,15.30
2022-12-31T03:46:15.058Z,15.30
2022-12-31T03:48:44.740Z,15.30
2022-12-31T03:51:14.375Z,15.30
2022-12-31T03:53:45.292Z,15.40
2022-12-31T03:56:15.541Z,15.30
2022-12-31T03:58:44.929Z,15.30
2022-12-31T04:01:17.435Z,15.40
2022-12-31T04:03:47.065Z,15.30
2022-12-31T04:06:20.510Z,15.30
2022-12-31T04:08:54.650Z,15.30
2022-12-31T04:11:26.074Z,15.30
2022-12-31T04:13:55.358Z,15.10
2022-12-31T04:16:25.795Z,15.20
2022-12-31T04:18:55.997Z,15.20
2022-12-31T04:21:33.062Z,15.10
2022-12-31T04:24:08.315Z,15.10
2022-12-31T04:26:40.355Z,15.10
2022-12-31T04:29:10.019Z,15.10
2022-12-31T04:31:41.511Z,15.10
2022-12-31T04:34:10.921Z,15.10
2022-12-31T04:36:42.943Z,15.10
2022-12-31T04:39:16.976Z,15.10
2022-12-31T04:42:00.401Z,15.20
2022-12-31T04:44:34.934Z,15.10
2022-12-31T04:47:05.016Z,15.10
2022-12-31T04:49:35.207Z,15.10
2022-12-31T04:52:04.484Z,15.10
2022-12-31T04:54:34.217Z,15.10
2022-12-31T04:57:02.532Z,15.00
2022-12-31T04:59:40.605Z,15.10
2022-12-31T05:02:07.970Z,15.10
2022-12-31T05:04:35.114Z,15.10
2022-12-31T05:07:02.377Z,15.00
2022-12-31T05:09:37.246Z,15.10
2022-12-31T05:12:06.675Z,15.00
2022-12-31T05:14:41.154Z,15.00
2022-12-31T05:17:08.331Z,15.00
2022-12-31T05:19:41.023Z,15.00
2022-12-31T05:22:28.791Z,14.90
2022-12-31T05:24:57.383Z,15.00
2022-12-31T05:27:25.234Z,15.00
2022-12-31T05:29:54.163Z,15.00
2022-12-31T05:32:27.989Z,15.00
2022-12-31T05:34:57.849Z,15.00
2022-12-31T05:37:34.075Z,15.00
2022-12-31T05:40:06.431Z,15.00
2022-12-31T05:42:38.100Z,15.00
2022-12-31T05:45:11.343Z,15.00
2022-12-31T05:47:41.002Z,14.90
2022-12-31T05:50:18.364Z,14.90
2022-12-31T05:52:51.066Z,15.00
2022-12-31T05:55:21.191Z,15.00
2022-12-31T05:57:50.736Z,14.90
2022-12-31T06:00:27.722Z,15.00
2022-12-31T06:02:57.295Z,14.90
2022-12-31T06:05:29.985Z,15.00
2022-12-31T06:07:56.935Z,14.90
2022-12-31T06:10:23.859Z,15.00
2022-12-31T06:12:53.344Z,14.90
2022-12-31T06:17:22.010Z,14.80
2022-12-31T06:20:59.938Z,14.90
2022-12-31T06:27:15.327Z,14.90
2022-12-31T06:29:42.436Z,14.90
2022-12-31T06:33:01.860Z,14.80
2022-12-31T06:36:39.499Z,14.90
2022-12-31T06:43:25.550Z,14.90
2022-12-31T06:46:36.939Z,14.90
2022-12-31T06:49:11.655Z,14.90
2022-12-31T06:51:38.726Z,14.90
2022-12-31T06:54:13.705Z,15.00
2022-12-31T06:57:31.868Z,14.90
2022-12-31T07:00:01.750Z,14.90
2022-12-31T07:03:12.428Z,14.90
2022-12-31T07:06:46.349Z,15.00
2022-12-31T07:10:12.614Z,15.00
2022-12-31T07:13:06.965Z,15.00
2022-12-31T07:16:26.755Z,15.00
2022-12-31T07:19:57.866Z,15.00
2022-12-31T07:23:00.737Z,15.00
2022-12-31T07:25:31.301Z,15.20
2022-12-31T07:29:05.565Z,15.10
2022-12-31T07:32:10.445Z,15.10
2022-12-31T07:35:07.611Z,15.10
2022-12-31T07:37:40.488Z,15.10
2022-12-31T07:40:38.435Z,15.20
2022-12-31T07:43:32.927Z,15.20
2022-12-31T07:46:36.104Z,15.30
2022-12-31T07:49:16.625Z,15.30
2022-12-31T07:51:47.060Z,15.30
2022-12-31T07:54:20.306Z,15.30
2022-12-31T07:57:00.715Z,15.30
2022-12-31T07:59:57.842Z,15.30
2022-12-31T08:03:04.111Z,15.40
2022-12-31T08:06:12.696Z,15.40
2022-12-31T08:13:27.373Z,15.60
2022-12-31T08:16:02.258Z,15.60
2022-12-31T08:18:39.516Z,15.60
2022-12-31T08:21:52.910Z,15.70
2022-12-31T08:24:55.991Z,15.80
2022-12-31T08:27:54.035Z,15.70
2022-12-31T08:30:30.393Z,15.70
2022-12-31T08:33:31.863Z,15.80
2022-12-31T08:36:26.102Z,15.80
2022-12-31T08:39:24.779Z,15.90
2022-12-31T08:42:08.047Z,15.90
2022-12-31T08:44:58.765Z,15.90
2022-12-31T08:47:59.669Z,16.00
2022-12-31T08:50:40.235Z,16.10
2022-12-31T08:53:18.810Z,16.10
2022-12-31T08:56:06.522Z,16.10
2022-12-31T08:59:43.174Z,16.10
2022-12-31T09:02:59.064Z,16.30
2022-12-31T09:06:10.991Z,16.30
2022-12-31T09:09:52.796Z,16.30
2022-12-31T09:16:26.550Z,16.40
2022-12-31T09:19:28.493Z,16.70
2022-12-31T09:22:01.889Z,16.80
2022-12-31T09:24:42.800Z,16.80
2022-12-31T09:27:33.129Z,16.90
2022-12-31T09:30:23.123Z,16.90
2022-12-31T09:33:16.884Z,16.90
2022-12-31T09:36:07.779Z,17.00
2022-12-31T09:39:13.430Z,17.00
2022-12-31T09:42:28.144Z,16.90
2022-12-31T09:45:52.157Z,17.00
2022-12-31T09:49:18.696Z,17.00
2022-12-31T09:52:42.120Z,17.00
2022-12-31T09:56:14.744Z,17.10
2022-12-31T10:02:52.597Z,17.20
2022-12-31T10:06:15.328Z,17.20
2022-12-31T10:09:38.190Z,17.30
2022-12-31T10:12:58.051Z,17.30
2022-12-31T10:15:46.588Z,17.40
2022-12-31T10:18:43.116Z,17.30
2022-12-31T10:21:38.429Z,17.40
2022-12-31T10:25:13.696Z,17.50
2022-12-31T10:28:31.440Z,17.60
2022-12-31T10:31:42.287Z,17.60
2022-12-31T10:34:55.726Z,17.70
2022-12-31T10:37:45.863Z,17.80
2022-12-31T10:40:44.808Z,17.80
2022-12-31T10:47:09.840Z,17.80
2022-12-31T10:49:45.493Z,17.80
2022-12-31T10:52:49.993Z,18.00
2022-12-31T10:56:09.195Z,17.90
2022-12-31T10:59:16.069Z,18.00
2022-12-31T11:02:05.358Z,18.00
2022-12-31T11:05:36.359Z,18.00
2022-12-31T11:08:50.587Z,18.20
2022-12-31T11:12:05.576Z,18.10
2022-12-31T11:15:22.449Z,18.00
2022-12-31T11:18:37.273Z,18.00
2022-12-31T11:21:54.256Z,18.10
2022-12-31T11:24:57.640Z,18.10
2022-12-31T11:28:22.339Z,18.20
2022-12-31T11:31:45.537Z,18.10
2022-12-31T11:34:53.671Z,18.20
2022-12-31T11:37:51.872Z,18.20
2022-12-31T11:41:00.598Z,18.10
2022-12-31T11:44:04.471Z,18.20
2022-12-31T11:47:49.679Z,18.10
2022-12-31T11:50:49.834Z,18.10
2022-12-31T11:54:27.101Z,18.30
2022-12-31T11:57:32.115Z,18.10
2022-12-31T12:00:33.484Z,18.20
2022-12-31T12:03:17.518Z,18.20
2022-12-31T12:05:49.739Z,18.20
2022-12-31T12:08:20.254Z,18.30
2022-12-31T12:11:15.733Z,18.30
2022-12-31T12:13:58.732Z,18.20
2022-12-31T12:16:31.780Z,18.20
2022-12-31T12:19:23.061Z,18.20
2022-12-31T12:22:23.827Z,18.10
2022-12-31T12:25:25.595Z,18.20
2022-12-31T12:28:09.186Z,18.20
2022-12-31T12:30:48.942Z,18.20
2022-12-31T12:33:25.510Z,18.20
2022-12-31T12:36:08.174Z,18.20
2022-12-31T12:38:49.241Z,18.20
2022-12-31T12:41:34.973Z,18.30
2022-12-31T12:44:14.311Z,18.20
2022-12-31T12:46:54.765Z,18.30
2022-12-31T12:49:41.405Z,18.40
2022-12-31T12:52:44.858Z,18.30
2022-12-31T12:55:28.843Z,18.30
2022-12-31T12:58:28.861Z,18.30
2022-12-31T13:01:22.308Z,18.30
2022-12-31T13:07:35.070Z,18.30
2022-12-31T13:10:33.781Z,18.30
2022-12-31T13:14:03.440Z,18.30
2022-12-31T13:17:22.838Z,18.40
2022-12-31T13:20:06.052Z,18.40
2022-12-31T13:23:39.780Z,18.40
2022-12-31T13:26:39.375Z,18.50
2022-12-31T13:29:15.734Z,18.40
2022-12-31T13:31:43.900Z,18.40
2022-12-31T13:34:19.125Z,18.30
2022-12-31T13:36:51.266Z,18.30
2022-12-31T13:39:43.175Z,18.40
2022-12-31T13:42:23.566Z,18.40
2022-12-31T13:45:06.491Z,18.40
2022-12-31T13:47:55.576Z,18.40
2022-12-31T13:50:59.971Z,18.50
2022-12-31T13:53:41.443Z,18.40
2022-12-31T13:56:26.399Z,18.40
2022-12-31T13:59:28.135Z,18.40
2022-12-31T14:02:39.871Z,18.30
2022-12-31T14:05:39.809Z,18.20
2022-12-31T14:08:16.675Z,18.30
2022-12-31T14:11:07.955Z,18.30
2022-12-31T14:13:44.393Z,18.30
2022-12-31T14:16:22.626Z,18.20
2022-12-31T14:19:09.361Z,18.20
2022-12-31T14:22:36.609Z,18.20
2022-12-31T14:25:30.593Z,18.10
2022-12-31T14:28:08.772Z,18.00
2022-12-31T14:30:49.879Z,18.10
2022-12-31T14:34:26.527Z,17.90
2022-12-31T14:37:32.107Z,17.90
2022-12-31T14:40:58.709Z,17.90
2022-12-31T14:43:46.050Z,17.90
2022-12-31T14:46:51.173Z,17.90
2022-12-31T14:49:58.059Z,17.90
2022-12-31T14:55:17.527Z,17.80
2022-12-31T15:01:07.958Z,17.70
2022-12-31T15:03:46.108Z,17.70
2022-12-31T15:06:40.412Z,17.70
2022-12-31T15:09:51.023Z,17.70
2022-12-31T15:12:53.404Z,17.60
2022-12-31T15:16:03.000Z,17.60
2022-12-31T15:22:29.250Z,17.50
2022-12-31T15:25:10.577Z,17.60
2022-12-31T15:27:51.031Z,17.60
2022-12-31T15:30:51.336Z,17.50
2022-12-31T15:33:38.976Z,17.50
2022-12-31T15:36:42.855Z,17.50
2022-12-31T15:39:39.439Z,17.50
2022-12-31T15:42:51.024Z,17.60
2022-12-31T15:45:40.102Z,17.40
2022-12-31T15:48:25.112Z,17.40
2022-12-31T15:51:06.441Z,17.40
2022-12-31T15:53:55.701Z,17.40
2022-12-31T15:56:48.759Z,17.40
2022-12-31T15:59:35.207Z,17.30
2022-12-31T16:02:14.739Z,17.30
2022-12-31T16:04:45.843Z,17.40
2022-12-31T16:07:33.482Z,17.40
2022-12-31T16:10:13.201Z,17.40
2022-12-31T16:13:04.388Z,17.40
2022-12-31T16:15:38.115Z,17.40
2022-12-31T16:18:20.774Z,17.40
2022-12-31T16:20:57.734Z,17.40
2022-12-31T16:23:31.251Z,17.40
2022-12-31T16:26:08.128Z,17.40
2022-12-31T16:28:43.679Z,17.50
2022-12-31T16:31:20.340Z,17.50
2022-12-31T16:33:58.241Z,17.50
2022-12-31T16:36:28.487Z,17.50
2022-12-31T16:39:32.965Z,17.50
2022-12-31T16:42:23.133Z,17.40
2022-12-31T16:44:55.799Z,17.40
2022-12-31T16:47:45.882Z,17.40
2022-12-31T16:50:27.058Z,17.40
2022-12-31T16:53:09.692Z,17.40
2022-12-31T16:55:42.484Z,17.40
2022-12-31T16:58:28.077Z,17.40
2022-12-31T17:01:05.186Z,17.40
2022-12-31T17:03:46.752Z,17.50
2022-12-31T17:06:23.910Z,17.40
2022-12-31T17:09:03.599Z,17.40
2022-12-31T17:11:47.429Z,17.40
2022-12-31T17:17:10.946Z,17.30
2022-12-31T17:19:50.169Z,17.20
2022-12-31T17:22:38.725Z,17.20
2022-12-31T17:25:27.325Z,17.30
2022-12-31T17:28:01.286Z,17.30
2022-12-31T17:30:34.535Z,17.30
2022-12-31T17:33:26.146Z,17.20
2022-12-31T17:36:22.311Z,17.30
2022-12-31T17:39:00.055Z,17.20
2022-12-31T17:41:30.604Z,17.20
2022-12-31T17:44:02.157Z,17.20
2022-12-31T17:46:33.120Z,17.30
2022-12-31T17:49:13.929Z,17.20
2022-12-31T17:51:47.840Z,17.30
2022-12-31T17:54:27.397Z,17.40
2022-12-31T17:56:56.627Z,17.30
2022-12-31T17:59:36.661Z,17.30
2022-12-31T18:02:15.844Z,17.30
2022-12-31T18:04:46.362Z,17.20
2022-12-31T18:07:15.738Z,17.30
2022-12-31T18:09:49.798Z,17.20
2022-12-31T18:12:20.700Z,17.20
2022-12-31T18:14:49.395Z,17.30
2022-12-31T18:17:22.098Z,17.30
2022-12-31T18:20:06.981Z,17.30
2022-12-31T18:22:45.038Z,17.20
2022-12-31T18:25:23.154Z,17.30
2022-12-31T18:27:53.556Z,17.20
2022-12-31T18:30:25.933Z,17.30
2022-12-31T18:33:00.901Z,17.20
2022-12-31T18:38:23.010Z,17.30
2022-12-31T18:40:59.148Z,17.20
2022-12-31T18:43:28.494Z,17.30
2022-12-31T18:46:00.531Z,17.30
2022-12-31T18:48:29.978Z,17.20
2022-12-31T18:50:59.968Z,17.10
2022-12-31T18:53:29.205Z,17.20
2022-12-31T18:56:02.690Z,17.20
2022-12-31T18:58:36.330Z,17.10
2022-12-31T19:01:11.814Z,17.20
2022-12-31T19:03:41.386Z,17.20
2022-12-31T19:06:17.200Z,17.10
2022-12-31T19:08:47.884Z,17.10
2022-12-31T19:11:17.899Z,17.20
2022-12-31T19:13:46.484Z,17.10
2022-12-31T19:16:18.928Z,17.10
2022-12-31T19:18:47.529Z,17.20
2022-12-31T19:21:34.931Z,17.20
2022-12-31T19:27:03.358Z,17.10
2022-12-31T19:29:35.483Z,17.10
2022-12-31T19:32:05.963Z,17.00
2022-12-31T19:34:56.816Z,17.00
2022-12-31T19:37:26.172Z,17.00
2022-12-31T19:39:55.772Z,16.80
2022-12-31T19:42:25.333Z,16.80
2022-12-31T19:44:54.895Z,16.80
2022-12-31T19:47:24.362Z,16.90
2022-12-31T19:49:54.528Z,16.80
2022-12-31T19:52:21.562Z,16.70
2022-12-31T19:54:50.828Z,16.80
2022-12-31T19:57:17.691Z,16.70
2022-12-31T19:59:44.563Z,16.70
2022-12-31T20:02:12.462Z,16.60
2022-12-31T20:04:51.205Z,16.70
2022-12-31T20:07:27.270Z,16.70
2022-12-31T20:09:56.969Z,16.70
2022-12-31T20:12:27.222Z,16.60
2022-12-31T20:14:57.204Z,16.60
2022-12-31T20:17:30.862Z,16.60
2022-12-31T20:20:00.812Z,16.60
2022-12-31T20:22:30.433Z,16.50
2022-12-31T20:25:02.416Z,16.40
2022-12-31T20:27:34.980Z,16.30
2022-12-31T20:30:08.245Z,16.20
2022-12-31T20:32:40.264Z,16.20
2022-12-31T20:35:13.658Z,16.10
2022-12-31T20:37:43.639Z,16.00
2022-12-31T20:40:17.488Z,15.70
2022-12-31T20:42:51.246Z,15.90
2022-12-31T20:45:37.312Z,15.80
2022-12-31T20:48:06.724Z,15.80
2022-12-31T20:50:46.588Z,15.60
2022-12-31T20:53:13.770Z,15.70
2022-12-31T20:55:43.065Z,15.80
2022-12-31T20:58:20.291Z,15.60
2022-12-31T21:01:00.350Z,15.70
2022-12-31T21:06:31.505Z,15.50
2022-12-31T21:09:10.291Z,15.60
2022-12-31T21:11:58.048Z,15.60
2022-12-31T21:14:29.489Z,15.60
2022-12-31T21:17:01.494Z,15.50
2022-12-31T21:19:30.782Z,15.40
2022-12-31T21:22:00.965Z,15.30
2022-12-31T21:24:30.522Z,15.40
2022-12-31T21:27:02.464Z,15.40
2022-12-31T21:29:34.268Z,15.20
2022-12-31T21:32:04.293Z,15.30
2022-12-31T21:34:37.775Z,15.00
2022-12-31T21:37:05.899Z,15.10
2022-12-31T21:39:35.705Z,15.10
2022-12-31T21:42:07.061Z,15.20
2022-12-31T21:44:41.723Z,15.00
2022-12-31T21:47:37.286Z,15.00
2022-12-31T21:50:12.512Z,14.80
2022-12-31T21:52:42.063Z,15.00
2022-12-31T21:55:32.847Z,14.90
2022-12-31T22:01:11.588Z,14.90
2022-12-31T22:03:44.019Z,14.90
2022-12-31T22:06:25.083Z,14.90
2022-12-31T22:08:59.736Z,14.70
2022-12-31T22:11:33.454Z,14.70
2022-12-31T22:14:06.838Z,14.70
2022-12-31T22:16:36.252Z,14.60
2022-12-31T22:19:11.342Z,14.70
2022-12-31T22:21:41.387Z,14.80
2022-12-31T22:24:11.306Z,14.70
2022-12-31T22:26:47.070Z,14.60
2022-12-31T22:29:19.874Z,14.60
2022-12-31T22:32:01.023Z,14.60
2022-12-31T22:34:30.797Z,14.60
2022-12-31T22:37:14.432Z,14.50
2022-12-31T22:39:56.214Z,14.40
2022-12-31T22:42:26.163Z,14.50
2022-12-31T22:44:56.031Z,14.40
2022-12-31T22:47:25.464Z,14.20
2022-12-31T22:50:05.100Z,14.20
2022-12-31T22:52:33.904Z,14.30
2022-12-31T22:55:02.840Z,14.20
2022-12-31T22:57:34.097Z,14.10
2022-12-31T23:00:02.921Z,14.10
2022-12-31T23:02:35.950Z,14.30
2022-12-31T23:05:17.003Z,14.30
2022-12-31T23:07:46.483Z,14.10
2022-12-31T23:10:31.747Z,14.30
2022-12-31T23:13:21.720Z,14.30
2022-12-31T23:16:07.918Z,14.30
2022-12-31T23:19:05.276Z,14.30
2022-12-31T23:21:57.810Z,14.20
2022-12-31T23:24:35.981Z,14.20
2022-12-31T23:27:12.007Z,14.30
2022-12-31T23:29:47.580Z,14.30
2022-12-31T23:32:21.176Z,14.30
2022-12-31T23:34:58.233Z,14.30
2022-12-31T23:37:34.774Z,14.40
2022-12-31T23:40:04.616Z,14.40
2022-12-31T23:42:34.586Z,14.30
2022-12-31T23:45:01.839Z,14.40
2022-12-31T23:47:32.610Z,14.30
2022-12-31T23:50:02.143Z,14.30
2022-12-31T23:52:31.607Z,14.30
2022-12-31T23:55:01.114Z,14.30
2022-12-31T23:57:33.198Z,14.30
