createdAt,value
2022-10-09T00:00:02.771Z,85.3
2022-10-09T00:15:03.124Z,85.9
2022-10-09T00:30:02.756Z,85.8
2022-10-09T00:45:03.031Z,86.1
2022-10-09T01:00:02.491Z,86.9
2022-10-09T01:15:02.947Z,86.9
2022-10-09T01:30:02.387Z,87.4
2022-10-09T01:45:02.819Z,87.6
2022-10-09T02:00:02.264Z,87.7
2022-10-09T02:15:02.799Z,88.2
2022-10-09T02:30:02.145Z,88.4
2022-10-09T02:45:02.781Z,88.5
2022-10-09T03:00:03.027Z,89.3
2022-10-09T03:15:02.519Z,89.4
2022-10-09T03:30:02.920Z,89.4
2022-10-09T03:45:02.405Z,89.5
2022-10-09T04:00:02.866Z,90.9
2022-10-09T04:15:02.287Z,90.9
2022-10-09T04:30:02.823Z,90.6
2022-10-09T04:45:02.185Z,90.6
2022-10-09T05:00:02.804Z,90.4
2022-10-09T05:15:03.083Z,90.4
2022-10-09T05:30:02.510Z,90.7
2022-10-09T05:45:02.926Z,90.8
2022-10-09T06:00:02.395Z,90.9
2022-10-09T06:15:02.992Z,90.8
2022-10-09T06:30:02.245Z,90.9
2022-10-09T06:45:02.910Z,90.9
2022-10-09T07:00:02.156Z,91.0
2022-10-09T07:15:02.588Z,91.2
2022-10-09T07:30:03.063Z,91.2
2022-10-09T07:45:02.484Z,91.6
2022-10-09T08:00:02.931Z,92.2
2022-10-09T08:15:02.339Z,92.7
2022-10-09T08:30:02.877Z,92.9
2022-10-09T08:45:02.264Z,93.6
2022-10-09T09:00:02.892Z,91.9
2022-10-09T09:15:02.153Z,87.5
2022-10-09T09:30:02.601Z,86.1
2022-10-09T09:45:03.041Z,82.0
2022-10-09T10:00:02.456Z,78.1
2022-10-09T10:15:02.905Z,73.1
2022-10-09T10:30:02.347Z,62.1
2022-10-09T10:45:02.898Z,53.0
2022-10-09T11:00:02.250Z,50.9
2022-10-09T11:15:02.885Z,47.8
2022-10-09T11:30:02.133Z,44.9
2022-10-09T11:45:02.578Z,41.6
2022-10-09T12:00:03.045Z,43.3
2022-10-09T12:15:02.424Z,46.2
2022-10-09T12:30:02.895Z,42.9
2022-10-09T12:45:02.336Z,43.1
2022-10-09T13:00:02.935Z,42.6
2022-10-09T13:15:02.198Z,41.7
2022-10-09T13:30:02.673Z,41.2
2022-10-09T13:45:03.120Z,43.5
2022-10-09T14:00:02.555Z,45.7
2022-10-09T14:15:03.001Z,47.8
2022-10-09T14:30:02.513Z,51.5
2022-10-09T14:45:02.947Z,53.4
2022-10-09T15:00:02.279Z,55.3
2022-10-09T15:15:02.948Z,55.3
2022-10-09T15:30:02.181Z,56.7
2022-10-09T15:45:02.640Z,57.7
2022-10-09T16:00:03.140Z,58.4
2022-10-09T16:15:02.511Z,60.9
2022-10-09T16:30:02.934Z,60.7
2022-10-09T16:45:02.408Z,61.4
2022-10-09T17:00:02.973Z,62.7
2022-10-09T17:15:02.237Z,63.2
2022-10-09T17:30:02.960Z,64.0
2022-10-09T17:45:02.153Z,65.5
2022-10-09T18:00:02.657Z,67.5
2022-10-09T18:15:03.053Z,70.1
2022-10-09T18:30:02.455Z,71.9
2022-10-09T18:45:02.988Z,74.0
2022-10-09T19:00:02.379Z,76.2
2022-10-09T19:15:03.001Z,76.6
2022-10-09T19:30:03.256Z,79.0
2022-10-09T19:45:02.708Z,80.2
2022-10-09T20:00:03.140Z,79.9
2022-10-09T20:15:02.553Z,79.8
2022-10-09T20:30:03.008Z,79.6
2022-10-09T20:45:02.450Z,79.7
2022-10-09T21:00:02.991Z,80.8
2022-10-09T21:15:02.287Z,82.2
2022-10-09T21:30:02.991Z,82.2
2022-10-09T21:45:02.196Z,82.1
2022-10-09T22:00:02.657Z,82.8
2022-10-09T22:15:02.090Z,83.0
2022-10-09T22:30:02.539Z,83.3
2022-10-09T22:45:03.009Z,83.4
2022-10-09T23:00:02.416Z,83.7
2022-10-09T23:15:03.046Z,83.6
2022-10-09T23:30:02.282Z,83.6
2022-10-09T23:45:02.746Z,83.7
