createdAt,value
2023-06-22T00:00:18.037Z,1004.9
2023-06-22T00:01:34.395Z,1005
2023-06-22T00:02:50.619Z,1005
2023-06-22T00:04:06.906Z,1005
2023-06-22T00:05:23.208Z,1005.1
2023-06-22T00:06:39.497Z,1005
2023-06-22T00:07:55.787Z,1005.1
2023-06-22T00:09:12.163Z,1005.1
2023-06-22T00:10:28.383Z,1005
2023-06-22T00:11:44.688Z,1005.1
2023-06-22T00:13:00.065Z,1005
2023-06-22T00:15:32.574Z,1005.1
2023-06-22T00:16:48.933Z,1005.1
2023-06-22T00:18:05.158Z,1005.1
2023-06-22T00:19:21.465Z,1005
2023-06-22T00:20:37.742Z,1005
2023-06-22T00:21:54.036Z,1004.9
2023-06-22T00:23:10.339Z,1004.9
2023-06-22T00:24:26.698Z,1004.9
2023-06-22T00:25:42.914Z,1004.9
2023-06-22T00:26:59.218Z,1005.1
2023-06-22T00:28:15.514Z,1005
2023-06-22T00:29:30.832Z,1005.1
2023-06-22T00:30:47.109Z,1005.1
2023-06-22T00:32:03.413Z,1005
2023-06-22T00:33:19.701Z,1005
2023-06-22T00:34:35.987Z,1005
2023-06-22T00:35:52.286Z,1005
2023-06-22T00:37:08.588Z,1005
2023-06-22T00:38:24.871Z,1005.1
2023-06-22T00:39:41.165Z,1005
2023-06-22T00:40:57.465Z,1005
2023-06-22T00:42:13.759Z,1005
2023-06-22T00:43:30.047Z,1005
2023-06-22T00:44:46.348Z,1005
2023-06-22T00:46:01.663Z,1004.9
2023-06-22T00:47:17.942Z,1005
2023-06-22T00:48:34.306Z,1004.9
2023-06-22T00:49:50.528Z,1005
2023-06-22T00:51:06.824Z,1005
2023-06-22T00:52:23.116Z,1004.9
2023-06-22T00:53:39.421Z,1004.9
2023-06-22T00:54:55.702Z,1004.9
2023-06-22T00:56:11.996Z,1004.9
2023-06-22T00:57:28.308Z,1004.8
2023-06-22T00:58:44.587Z,1004.9
2023-06-22T01:00:00.878Z,1004.9
2023-06-22T01:01:17.185Z,1004.9
2023-06-22T01:02:32.491Z,1004.8
2023-06-22T01:03:48.779Z,1004.9
2023-06-22T01:05:05.066Z,1004.8
2023-06-22T01:06:21.445Z,1004.8
2023-06-22T01:07:37.665Z,1004.9
2023-06-22T01:08:53.947Z,1004.9
2023-06-22T01:10:10.320Z,1004.9
2023-06-22T01:11:26.538Z,1004.9
2023-06-22T01:12:42.836Z,1004.9
2023-06-22T01:13:59.200Z,1004.9
2023-06-22T01:15:15.415Z,1004.9
2023-06-22T01:16:31.718Z,1004.8
2023-06-22T01:17:48.083Z,1004.8
2023-06-22T01:19:03.401Z,1004.8
2023-06-22T01:20:19.688Z,1004.8
2023-06-22T01:21:35.908Z,1004.8
2023-06-22T01:22:52.200Z,1004.8
2023-06-22T01:24:08.503Z,1004.8
2023-06-22T01:25:24.784Z,1004.8
2023-06-22T01:26:41.153Z,1004.8
2023-06-22T01:27:57.387Z,1004.9
2023-06-22T01:29:13.666Z,1004.9
2023-06-22T01:30:29.963Z,1004.9
2023-06-22T01:31:46.258Z,1004.9
2023-06-22T01:33:02.551Z,1004.9
2023-06-22T01:34:18.846Z,1004.9
2023-06-22T01:35:34.163Z,1004.9
2023-06-22T01:36:50.457Z,1004.9
2023-06-22T01:38:06.747Z,1004.9
2023-06-22T01:39:23.027Z,1004.9
2023-06-22T01:40:39.324Z,1004.9
2023-06-22T01:41:55.700Z,1004.8
2023-06-22T01:43:11.986Z,1004.8
2023-06-22T01:44:28.203Z,1004.8
2023-06-22T01:45:44.508Z,1004.8
2023-06-22T01:47:00.791Z,1004.9
2023-06-22T01:48:17.177Z,1004.9
2023-06-22T01:49:33.389Z,1004.9
2023-06-22T01:50:49.690Z,1005
2023-06-22T01:52:05.060Z,1004.9
2023-06-22T01:53:21.277Z,1005
2023-06-22T01:54:37.575Z,1005
2023-06-22T01:55:53.867Z,1005
2023-06-22T01:57:10.169Z,1005
2023-06-22T01:58:26.469Z,1005
2023-06-22T01:59:42.754Z,1005
2023-06-22T02:00:59.040Z,1005
2023-06-22T02:02:15.338Z,1005
2023-06-22T02:03:31.710Z,1005
2023-06-22T02:04:47.917Z,1004.9
2023-06-22T02:06:04.218Z,1004.9
2023-06-22T02:07:20.595Z,1005
2023-06-22T02:08:35.818Z,1005
2023-06-22T02:09:52.125Z,1005
2023-06-22T02:11:08.494Z,1005
2023-06-22T02:12:24.650Z,1005
2023-06-22T02:13:39.968Z,1004.9
2023-06-22T02:14:56.259Z,1004.9
2023-06-22T02:16:12.563Z,1004.9
2023-06-22T02:17:28.889Z,1004.9
2023-06-22T02:18:45.112Z,1005
2023-06-22T02:20:01.285Z,1005
2023-06-22T02:21:17.580Z,1005.1
2023-06-22T02:22:33.906Z,1005.1
2023-06-22T02:23:50.076Z,1005.1
2023-06-22T02:25:06.313Z,1005.1
2023-06-22T02:26:22.603Z,1005
2023-06-22T02:27:38.835Z,1005
2023-06-22T02:28:55.080Z,1005
2023-06-22T02:30:10.342Z,1005
2023-06-22T02:31:26.579Z,1004.9
2023-06-22T02:32:42.820Z,1004.8
2023-06-22T02:33:59.060Z,1004.7
2023-06-22T02:35:15.370Z,1004.7
2023-06-22T02:36:31.602Z,1004.7
2023-06-22T02:37:47.767Z,1004.7
2023-06-22T02:39:04.015Z,1004.7
2023-06-22T02:40:20.245Z,1004.7
2023-06-22T02:41:36.513Z,1004.7
2023-06-22T02:42:52.736Z,1004.7
2023-06-22T02:44:08.975Z,1004.8
2023-06-22T02:45:25.218Z,1004.8
2023-06-22T02:46:40.480Z,1004.7
2023-06-22T02:47:56.716Z,1004.7
2023-06-22T02:49:12.975Z,1004.7
2023-06-22T02:50:29.199Z,1004.7
2023-06-22T02:51:45.435Z,1004.7
2023-06-22T02:54:17.904Z,1004.7
2023-06-22T02:55:34.142Z,1004.7
2023-06-22T02:56:50.386Z,1004.8
2023-06-22T02:58:06.653Z,1004.7
2023-06-22T02:59:22.857Z,1004.7
2023-06-22T03:00:39.103Z,1004.6
2023-06-22T03:01:55.351Z,1004.6
2023-06-22T03:03:10.602Z,1004.6
2023-06-22T03:04:26.836Z,1004.6
2023-06-22T03:05:43.087Z,1004.6
2023-06-22T03:06:59.315Z,1004.7
2023-06-22T03:08:15.551Z,1004.7
2023-06-22T03:09:31.794Z,1004.7
2023-06-22T03:10:48.058Z,1004.7
2023-06-22T03:12:04.301Z,1004.7
2023-06-22T03:13:20.543Z,1004.7
2023-06-22T03:14:36.754Z,1004.7
2023-06-22T03:15:53.002Z,1004.7
2023-06-22T03:17:09.231Z,1004.7
2023-06-22T03:18:25.482Z,1004.6
2023-06-22T03:19:40.725Z,1004.6
2023-06-22T03:20:56.992Z,1004.6
2023-06-22T03:22:13.201Z,1004.7
2023-06-22T03:23:29.468Z,1004.8
2023-06-22T03:24:45.687Z,1004.8
2023-06-22T03:26:01.949Z,1004.8
2023-06-22T03:27:18.180Z,1004.8
2023-06-22T03:28:34.405Z,1004.7
2023-06-22T03:29:50.640Z,1004.7
2023-06-22T03:31:06.881Z,1004.8
2023-06-22T03:32:23.124Z,1004.8
2023-06-22T03:33:39.391Z,1004.8
2023-06-22T03:34:55.601Z,1004.8
2023-06-22T03:36:10.856Z,1004.8
2023-06-22T03:37:27.103Z,1004.7
2023-06-22T03:38:43.372Z,1004.8
2023-06-22T03:39:59.578Z,1004.8
2023-06-22T03:41:15.813Z,1004.8
2023-06-22T03:42:32.066Z,1004.8
2023-06-22T03:43:48.293Z,1004.8
2023-06-22T03:45:04.530Z,1004.8
2023-06-22T03:46:20.779Z,1004.8
2023-06-22T03:47:37.012Z,1004.9
2023-06-22T03:48:53.285Z,1004.9
2023-06-22T03:50:09.506Z,1005
2023-06-22T03:51:25.731Z,1005
2023-06-22T03:52:40.992Z,1005
2023-06-22T03:53:57.236Z,1005.1
2023-06-22T03:55:13.482Z,1005.1
2023-06-22T03:56:29.714Z,1005.2
2023-06-22T03:57:45.961Z,1005.1
2023-06-22T03:59:02.192Z,1005.2
2023-06-22T04:00:18.422Z,1005.3
2023-06-22T04:01:34.691Z,1005.2
2023-06-22T04:02:50.910Z,1005.2
2023-06-22T04:04:07.172Z,1005.2
2023-06-22T04:05:23.415Z,1005.2
2023-06-22T04:06:39.639Z,1005.2
2023-06-22T04:07:55.870Z,1005.3
2023-06-22T04:09:11.116Z,1005.4
2023-06-22T04:10:27.370Z,1005.5
2023-06-22T04:11:43.598Z,1005.6
2023-06-22T04:12:59.845Z,1005.6
2023-06-22T04:14:16.076Z,1005.6
2023-06-22T04:15:32.333Z,1005.7
2023-06-22T04:16:48.583Z,1005.7
2023-06-22T04:18:04.793Z,1005.7
2023-06-22T04:19:21.043Z,1005.7
2023-06-22T04:20:37.274Z,1005.7
2023-06-22T04:21:53.532Z,1005.7
2023-06-22T04:23:09.770Z,1005.8
2023-06-22T04:24:25.997Z,1005.8
2023-06-22T04:25:41.262Z,1005.8
2023-06-22T04:26:57.523Z,1005.8
2023-06-22T04:29:29.981Z,1005.8
2023-06-22T04:30:46.209Z,1005.9
2023-06-22T04:32:02.449Z,1005.9
2023-06-22T04:33:18.687Z,1005.9
2023-06-22T04:34:34.946Z,1005.9
2023-06-22T04:35:51.210Z,1005.8
2023-06-22T04:37:07.414Z,1005.8
2023-06-22T04:38:23.654Z,1005.8
2023-06-22T04:39:39.887Z,1005.9
2023-06-22T04:40:56.126Z,1005.8
2023-06-22T04:42:11.388Z,1005.8
2023-06-22T04:43:27.623Z,1005.8
2023-06-22T04:44:43.868Z,1005.8
2023-06-22T04:46:00.119Z,1005.8
2023-06-22T04:47:16.352Z,1005.7
2023-06-22T04:48:32.582Z,1005.7
2023-06-22T04:49:48.820Z,1005.6
2023-06-22T04:51:05.068Z,1005.6
2023-06-22T04:52:21.348Z,1005.7
2023-06-22T04:53:37.552Z,1005.6
2023-06-22T04:54:53.000Z,1005.6
2023-06-22T04:56:10.039Z,1005.7
2023-06-22T04:57:26.266Z,1005.7
2023-06-22T04:58:41.532Z,1005.7
2023-06-22T04:59:57.766Z,1005.7
2023-06-22T05:01:13.996Z,1005.7
2023-06-22T05:02:30.277Z,1005.6
2023-06-22T05:03:46.488Z,1005.6
2023-06-22T05:05:02.749Z,1005.6
2023-06-22T05:06:18.964Z,1005.6
2023-06-22T05:07:35.236Z,1005.6
2023-06-22T05:08:51.462Z,1005.6
2023-06-22T05:10:07.680Z,1005.5
2023-06-22T05:11:23.925Z,1005.5
2023-06-22T05:12:40.170Z,1005.5
2023-06-22T05:13:56.410Z,1005.5
2023-06-22T05:15:11.686Z,1005.5
2023-06-22T05:16:27.893Z,1005.6
2023-06-22T05:17:44.143Z,1005.6
2023-06-22T05:19:00.373Z,1005.6
2023-06-22T05:20:16.613Z,1005.5
2023-06-22T05:21:32.856Z,1005.5
2023-06-22T05:22:49.102Z,1005.4
2023-06-22T05:24:05.333Z,1005.4
2023-06-22T05:25:21.610Z,1005.3
2023-06-22T05:26:37.820Z,1005.2
2023-06-22T05:27:54.082Z,1005.1
2023-06-22T05:29:10.297Z,1005.2
2023-06-22T05:30:26.554Z,1005.1
2023-06-22T05:31:41.782Z,1005.1
2023-06-22T05:32:58.035Z,1005
2023-06-22T05:34:14.270Z,1005
2023-06-22T05:35:30.506Z,1004.9
2023-06-22T05:36:46.755Z,1004.8
2023-06-22T05:38:02.977Z,1004.8
2023-06-22T05:39:19.237Z,1004.7
2023-06-22T05:40:35.458Z,1004.6
2023-06-22T05:41:51.702Z,1004.6
2023-06-22T05:43:07.975Z,1004.4
2023-06-22T05:44:24.192Z,1004.4
2023-06-22T05:45:40.436Z,1004.3
2023-06-22T05:46:56.675Z,1004.3
2023-06-22T05:48:11.915Z,1004.3
2023-06-22T05:49:28.168Z,1004.2
2023-06-22T05:50:44.396Z,1004.3
2023-06-22T05:52:00.665Z,1004.3
2023-06-22T05:53:16.920Z,1004.3
2023-06-22T05:54:33.156Z,1004.4
2023-06-22T05:55:49.372Z,1004.4
2023-06-22T05:57:05.594Z,1004.4
2023-06-22T05:58:21.840Z,1004.4
2023-06-22T05:59:38.074Z,1004.4
2023-06-22T06:00:54.328Z,1004.4
2023-06-22T06:02:10.561Z,1004.4
2023-06-22T06:03:26.809Z,1004.3
2023-06-22T06:04:42.049Z,1004.3
2023-06-22T06:05:58.289Z,1004.3
2023-06-22T06:07:14.545Z,1004.3
2023-06-22T06:08:30.773Z,1004.2
2023-06-22T06:09:47.013Z,1004.2
2023-06-22T06:11:03.281Z,1004.2
2023-06-22T06:12:19.493Z,1004.2
2023-06-22T06:13:35.767Z,1004.2
2023-06-22T06:14:51.971Z,1004.2
2023-06-22T06:16:08.220Z,1004.2
2023-06-22T06:17:24.463Z,1004.2
2023-06-22T06:18:40.700Z,1004.2
2023-06-22T06:19:56.941Z,1004.2
2023-06-22T06:21:12.188Z,1004.3
2023-06-22T06:23:44.668Z,1004.3
2023-06-22T06:25:00.904Z,1004.3
2023-06-22T06:26:17.142Z,1004.3
2023-06-22T06:28:49.623Z,1004.4
2023-06-22T06:30:04.902Z,1004.4
2023-06-22T06:31:21.121Z,1004.4
2023-06-22T06:32:37.362Z,1004.4
2023-06-22T06:33:53.618Z,1004.6
2023-06-22T06:35:09.855Z,1004.5
2023-06-22T06:36:26.125Z,1004.6
2023-06-22T06:37:42.340Z,1004.6
2023-06-22T06:38:58.574Z,1004.6
2023-06-22T06:40:14.804Z,1004.7
2023-06-22T06:41:31.042Z,1004.7
2023-06-22T06:42:47.281Z,1004.8
2023-06-22T06:44:03.539Z,1004.8
2023-06-22T06:45:19.763Z,1004.8
2023-06-22T06:46:35.026Z,1004.8
2023-06-22T06:47:51.269Z,1004.8
2023-06-22T06:49:07.500Z,1004.8
2023-06-22T06:51:39.978Z,1004.8
2023-06-22T06:52:56.216Z,1004.8
2023-06-22T06:54:12.457Z,1004.8
2023-06-22T06:55:28.716Z,1004.8
2023-06-22T06:56:44.951Z,1004.8
2023-06-22T06:58:01.212Z,1004.8
2023-06-22T06:59:17.418Z,1004.8
2023-06-22T07:00:33.656Z,1004.8
2023-06-22T07:01:49.900Z,1004.7
2023-06-22T07:03:05.156Z,1004.8
2023-06-22T07:04:21.412Z,1004.8
2023-06-22T07:05:37.639Z,1004.8
2023-06-22T07:06:53.883Z,1004.8
2023-06-22T07:08:10.123Z,1004.7
2023-06-22T07:09:26.365Z,1004.7
2023-06-22T07:10:42.593Z,1004.8
2023-06-22T07:11:58.845Z,1004.8
2023-06-22T07:13:15.075Z,1004.8
2023-06-22T07:14:31.329Z,1004.8
2023-06-22T07:15:47.554Z,1004.8
2023-06-22T07:17:03.802Z,1004.7
2023-06-22T07:18:20.040Z,1004.8
2023-06-22T07:19:35.301Z,1004.7
2023-06-22T07:20:51.547Z,1004.7
2023-06-22T07:22:07.782Z,1004.7
2023-06-22T07:23:24.017Z,1004.7
2023-06-22T07:24:40.248Z,1004.7
2023-06-22T07:25:56.505Z,1004.7
2023-06-22T07:27:12.733Z,1004.6
2023-06-22T07:28:28.970Z,1004.6
2023-06-22T07:29:45.211Z,1004.6
2023-06-22T07:31:01.453Z,1004.6
2023-06-22T07:32:17.689Z,1004.6
2023-06-22T07:33:33.932Z,1004.6
2023-06-22T07:34:50.188Z,1004.6
2023-06-22T07:36:05.437Z,1004.6
2023-06-22T07:37:21.683Z,1004.7
2023-06-22T07:38:37.942Z,1004.7
2023-06-22T07:39:54.162Z,1004.6
2023-06-22T07:41:10.383Z,1004.6
2023-06-22T07:42:26.642Z,1004.6
2023-06-22T07:43:42.867Z,1004.6
2023-06-22T07:44:59.155Z,1004.6
2023-06-22T07:46:15.356Z,1004.6
2023-06-22T07:47:31.588Z,1004.5
2023-06-22T07:48:47.842Z,1004.5
2023-06-22T07:50:04.064Z,1004.5
2023-06-22T07:51:20.307Z,1004.5
2023-06-22T07:52:35.561Z,1004.5
2023-06-22T07:53:51.818Z,1004.5
2023-06-22T07:55:08.051Z,1004.6
2023-06-22T07:56:24.292Z,1004.6
2023-06-22T07:57:40.537Z,1004.6
2023-06-22T07:58:56.769Z,1004.5
2023-06-22T08:00:13.005Z,1004.5
2023-06-22T08:01:29.246Z,1004.5
2023-06-22T08:02:45.484Z,1004.5
2023-06-22T08:04:01.738Z,1004.6
2023-06-22T08:05:17.960Z,1004.6
2023-06-22T08:06:34.214Z,1004.6
2023-06-22T08:07:50.452Z,1004.5
2023-06-22T08:09:05.729Z,1004.5
2023-06-22T08:10:21.943Z,1004.4
2023-06-22T08:11:38.182Z,1004.5
2023-06-22T08:12:54.417Z,1004.5
2023-06-22T08:14:10.656Z,1004.5
2023-06-22T08:15:26.904Z,1004.4
2023-06-22T08:17:59.371Z,1004.4
2023-06-22T08:19:15.617Z,1004.3
2023-06-22T08:20:31.868Z,1004.4
2023-06-22T08:21:48.102Z,1004.3
2023-06-22T08:23:04.351Z,1004.3
2023-06-22T08:24:20.582Z,1004.3
2023-06-22T08:25:36.934Z,1004.3
2023-06-22T08:26:53.172Z,1004.3
2023-06-22T08:28:09.453Z,1004.3
2023-06-22T08:29:25.665Z,1004.2
2023-06-22T08:30:41.903Z,1004.3
2023-06-22T08:31:58.144Z,1004.3
2023-06-22T08:33:14.375Z,1004.2
2023-06-22T08:34:30.615Z,1004.2
2023-06-22T08:35:46.862Z,1004.2
2023-06-22T08:37:03.110Z,1004.2
2023-06-22T08:38:19.334Z,1004.3
2023-06-22T08:39:35.575Z,1004.3
2023-06-22T08:40:51.820Z,1004.2
2023-06-22T08:42:07.072Z,1004.3
2023-06-22T08:43:23.307Z,1004.3
2023-06-22T08:44:39.565Z,1004.3
2023-06-22T08:45:55.791Z,1004.2
2023-06-22T08:47:12.040Z,1004.2
2023-06-22T08:48:28.274Z,1004.2
2023-06-22T08:49:44.506Z,1004.3
2023-06-22T08:51:00.746Z,1004.2
2023-06-22T08:52:17.000Z,1004.3
2023-06-22T08:53:33.232Z,1004.4
2023-06-22T08:54:49.483Z,1004.3
2023-06-22T08:56:05.719Z,1004.3
2023-06-22T08:57:21.959Z,1004.2
2023-06-22T08:58:37.241Z,1004.2
2023-06-22T08:59:53.446Z,1004.2
2023-06-22T09:01:09.684Z,1004.3
2023-06-22T09:02:25.932Z,1004.2
2023-06-22T09:03:42.164Z,1004.2
2023-06-22T09:04:58.412Z,1004.1
2023-06-22T09:06:14.643Z,1004.2
2023-06-22T09:07:30.900Z,1004.2
2023-06-22T09:08:47.127Z,1004.1
2023-06-22T09:10:03.375Z,1004.1
2023-06-22T09:11:19.612Z,1004.1
2023-06-22T09:12:35.882Z,1004.1
2023-06-22T09:13:52.082Z,1004
2023-06-22T09:15:07.345Z,1004.1
2023-06-22T09:16:23.585Z,1004.1
2023-06-22T09:17:39.824Z,1004.1
2023-06-22T09:18:56.062Z,1004.1
2023-06-22T09:20:12.316Z,1004.1
2023-06-22T09:21:28.545Z,1004.1
2023-06-22T09:22:44.791Z,1004
2023-06-22T09:24:01.063Z,1004
2023-06-22T09:25:17.260Z,1004
2023-06-22T09:26:33.495Z,1004
2023-06-22T09:27:49.753Z,1004
2023-06-22T09:29:06.029Z,1004
2023-06-22T09:30:22.227Z,1003.9
2023-06-22T09:31:37.483Z,1003.9
2023-06-22T09:32:53.722Z,1003.9
2023-06-22T09:34:09.957Z,1003.9
2023-06-22T09:35:26.193Z,1003.8
2023-06-22T09:36:42.440Z,1003.8
2023-06-22T09:37:58.674Z,1003.8
2023-06-22T09:39:14.918Z,1003.8
2023-06-22T09:40:31.172Z,1003.8
2023-06-22T09:41:47.396Z,1003.8
2023-06-22T09:43:03.653Z,1003.7
2023-06-22T09:44:19.885Z,1003.7
2023-06-22T09:45:36.133Z,1003.8
2023-06-22T09:46:52.356Z,1003.8
2023-06-22T09:48:07.630Z,1003.8
2023-06-22T09:49:23.850Z,1003.7
2023-06-22T09:50:40.091Z,1003.6
2023-06-22T09:51:56.346Z,1003.6
2023-06-22T09:53:12.574Z,1003.6
2023-06-22T09:54:28.822Z,1003.6
2023-06-22T09:55:45.065Z,1003.6
2023-06-22T09:57:01.297Z,1003.6
2023-06-22T09:58:17.543Z,1003.6
2023-06-22T09:59:33.782Z,1003.6
2023-06-22T10:00:50.011Z,1003.6
2023-06-22T10:02:06.270Z,1003.6
2023-06-22T10:03:22.499Z,1003.5
2023-06-22T10:04:37.759Z,1003.6
2023-06-22T10:05:53.991Z,1003.7
2023-06-22T10:07:10.238Z,1003.6
2023-06-22T10:08:26.482Z,1003.5
2023-06-22T10:09:42.710Z,1003.5
2023-06-22T10:10:58.951Z,1003.6
2023-06-22T10:12:15.205Z,1003.5
2023-06-22T10:13:31.438Z,1003.6
2023-06-22T10:14:47.674Z,1003.5
2023-06-22T10:16:03.912Z,1003.4
2023-06-22T10:17:20.157Z,1003.4
2023-06-22T10:18:36.397Z,1003.3
2023-06-22T10:19:52.642Z,1003.4
2023-06-22T10:21:07.889Z,1003.4
2023-06-22T10:22:24.127Z,1003.4
2023-06-22T10:23:40.374Z,1003.3
2023-06-22T10:24:56.615Z,1003.3
2023-06-22T10:26:12.887Z,1003.3
2023-06-22T10:27:29.100Z,1003.3
2023-06-22T10:28:45.339Z,1003.3
2023-06-22T10:30:01.580Z,1003.2
2023-06-22T10:31:17.805Z,1003.2
2023-06-22T10:32:34.044Z,1003.2
2023-06-22T10:33:50.296Z,1003.1
2023-06-22T10:35:06.535Z,1003.2
2023-06-22T10:36:22.777Z,1003.1
2023-06-22T10:37:38.037Z,1003.1
2023-06-22T10:38:54.279Z,1003.2
2023-06-22T10:40:10.517Z,1003.1
2023-06-22T10:41:26.745Z,1003.2
2023-06-22T10:42:42.994Z,1003.1
2023-06-22T10:43:59.233Z,1003.2
2023-06-22T10:45:14.488Z,1003.1
2023-06-22T10:46:30.740Z,1003.1
2023-06-22T10:47:46.963Z,1003.1
2023-06-22T10:49:03.223Z,1003
2023-06-22T10:50:19.457Z,1003.1
2023-06-22T10:51:35.685Z,1003
2023-06-22T10:52:51.923Z,1003.1
2023-06-22T10:54:08.167Z,1003
2023-06-22T10:55:24.409Z,1003
2023-06-22T10:56:40.691Z,1003
2023-06-22T10:57:56.898Z,1003
2023-06-22T10:59:13.127Z,1003
2023-06-22T11:00:29.363Z,1003.1
2023-06-22T11:03:00.911Z,1003
2023-06-22T11:04:17.103Z,1002.9
2023-06-22T11:05:33.355Z,1002.9
2023-06-22T11:08:05.837Z,1002.9
2023-06-22T11:09:22.069Z,1002.8
2023-06-22T11:10:38.351Z,1002.8
2023-06-22T11:11:54.543Z,1002.9
2023-06-22T11:13:10.838Z,1002.9
2023-06-22T11:14:27.029Z,1002.8
2023-06-22T11:15:43.269Z,1002.9
2023-06-22T11:16:59.500Z,1002.9
2023-06-22T11:18:14.768Z,1002.8
2023-06-22T11:19:31.004Z,1002.9
2023-06-22T11:20:47.243Z,1002.8
2023-06-22T11:22:03.487Z,1002.7
2023-06-22T11:24:35.975Z,1002.7
2023-06-22T11:25:51.268Z,1002.7
2023-06-22T11:27:06.479Z,1002.7
2023-06-22T11:28:22.720Z,1002.7
2023-06-22T11:29:38.972Z,1002.7
2023-06-22T11:30:55.203Z,1002.6
2023-06-22T11:32:11.437Z,1002.7
2023-06-22T11:33:27.689Z,1002.6
2023-06-22T11:34:43.919Z,1002.6
2023-06-22T11:36:00.162Z,1002.7
2023-06-22T11:37:16.406Z,1002.7
2023-06-22T11:38:31.672Z,1002.7
2023-06-22T11:39:46.926Z,1002.6
2023-06-22T11:41:03.163Z,1002.6
2023-06-22T11:42:19.408Z,1002.6
2023-06-22T11:43:35.643Z,1002.6
2023-06-22T11:44:51.887Z,1002.5
2023-06-22T11:46:08.127Z,1002.6
2023-06-22T11:47:24.363Z,1002.6
2023-06-22T11:48:40.601Z,1002.6
2023-06-22T11:49:56.839Z,1002.6
2023-06-22T11:51:13.084Z,1002.6
2023-06-22T11:52:29.327Z,1002.5
2023-06-22T11:53:45.600Z,1002.5
2023-06-22T11:55:01.800Z,1002.5
2023-06-22T11:56:17.063Z,1002.5
2023-06-22T11:57:33.300Z,1002.5
2023-06-22T11:58:49.536Z,1002.5
2023-06-22T12:00:05.774Z,1002.5
2023-06-22T12:01:22.019Z,1002.5
2023-06-22T12:02:38.296Z,1002.5
2023-06-22T12:03:54.488Z,1002.4
2023-06-22T12:05:10.742Z,1002.4
2023-06-22T12:06:26.975Z,1002.3
2023-06-22T12:07:43.211Z,1002.3
2023-06-22T12:08:59.456Z,1002.3
2023-06-22T12:10:15.693Z,1002.2
2023-06-22T12:11:31.934Z,1002.3
2023-06-22T12:12:47.189Z,1002.2
2023-06-22T12:14:03.433Z,1002.2
2023-06-22T12:15:19.664Z,1002.1
2023-06-22T12:16:35.908Z,1002.1
2023-06-22T12:17:52.150Z,1002.1
2023-06-22T12:19:08.397Z,1002.1
2023-06-22T12:20:24.681Z,1002.1
2023-06-22T12:21:40.879Z,1002
2023-06-22T12:22:57.110Z,1002.1
2023-06-22T12:24:13.392Z,1002
2023-06-22T12:25:29.584Z,1002
2023-06-22T12:26:45.832Z,1002.1
2023-06-22T12:28:02.077Z,1002
2023-06-22T12:29:17.317Z,1002
2023-06-22T12:30:33.559Z,1001.9
2023-06-22T12:31:49.815Z,1001.9
2023-06-22T12:33:06.056Z,1001.9
2023-06-22T12:34:22.293Z,1001.8
2023-06-22T12:35:38.522Z,1001.8
2023-06-22T12:36:54.759Z,1001.8
2023-06-22T12:39:27.246Z,1001.8
2023-06-22T12:40:43.486Z,1001.8
2023-06-22T12:41:59.729Z,1001.8
2023-06-22T12:43:15.963Z,1001.8
2023-06-22T12:44:32.198Z,1001.8
2023-06-22T12:45:47.468Z,1001.7
2023-06-22T12:47:03.703Z,1001.7
2023-06-22T12:48:19.946Z,1001.6
2023-06-22T12:49:36.176Z,1001.6
2023-06-22T12:50:52.463Z,1001.6
2023-06-22T12:52:08.669Z,1001.7
2023-06-22T12:53:24.907Z,1001.6
2023-06-22T12:54:41.000Z,1001.6
2023-06-22T12:55:57.393Z,1001.8
2023-06-22T12:57:13.627Z,1001.7
2023-06-22T12:58:29.864Z,1001.6
2023-06-22T12:59:46.107Z,1001.5
2023-06-22T13:01:02.342Z,1001.5
2023-06-22T13:02:17.599Z,1001.4
2023-06-22T13:03:33.884Z,1001.5
2023-06-22T13:04:50.079Z,1001.4
2023-06-22T13:06:06.321Z,1001.5
2023-06-22T13:07:22.560Z,1001.4
2023-06-22T13:08:38.797Z,1001.5
2023-06-22T13:09:55.041Z,1001.4
2023-06-22T13:11:11.289Z,1001.4
2023-06-22T13:12:27.529Z,1001.5
2023-06-22T13:13:43.755Z,1001.4
2023-06-22T13:14:59.998Z,1001.4
2023-06-22T13:16:16.280Z,1001.4
2023-06-22T13:17:32.487Z,1001.4
2023-06-22T13:18:47.733Z,1001.3
2023-06-22T13:20:03.977Z,1001.3
2023-06-22T13:21:20.218Z,1001.2
2023-06-22T13:22:36.447Z,1001.3
2023-06-22T13:23:52.685Z,1001.3
2023-06-22T13:25:08.934Z,1001.2
2023-06-22T13:26:25.167Z,1001.1
2023-06-22T13:27:41.422Z,1001.1
2023-06-22T13:28:57.647Z,1001.1
2023-06-22T13:30:13.891Z,1001.2
2023-06-22T13:31:30.143Z,1001.1
2023-06-22T13:32:46.415Z,1001.2
2023-06-22T13:34:02.610Z,1001.2
2023-06-22T13:35:17.871Z,1001.2
2023-06-22T13:36:34.168Z,1001.2
2023-06-22T13:37:50.352Z,1001.1
2023-06-22T13:39:06.597Z,1001.2
2023-06-22T13:40:22.834Z,1001.1
2023-06-22T13:41:39.061Z,1001.1
2023-06-22T13:42:55.303Z,1001.1
2023-06-22T13:44:11.545Z,1001
2023-06-22T13:45:27.784Z,1001
2023-06-22T13:46:44.075Z,1000.9
2023-06-22T13:48:00.278Z,1000.8
2023-06-22T13:49:16.513Z,1000.9
2023-06-22T13:50:32.756Z,1000.9
2023-06-22T13:51:47.997Z,1000.8
2023-06-22T13:53:04.248Z,1000.8
2023-06-22T13:54:20.487Z,1000.8
2023-06-22T13:55:36.735Z,1000.9
2023-06-22T13:56:52.975Z,1000.9
2023-06-22T13:58:09.200Z,1000.9
2023-06-22T13:59:25.447Z,1000.9
2023-06-22T14:00:41.693Z,1000.9
2023-06-22T14:01:57.930Z,1000.9
2023-06-22T14:03:14.169Z,1000.9
2023-06-22T14:04:30.399Z,1000.9
2023-06-22T14:05:46.648Z,1000.8
2023-06-22T14:07:02.888Z,1000.9
2023-06-22T14:08:18.135Z,1000.8
2023-06-22T14:09:34.380Z,1000.8
2023-06-22T14:10:50.630Z,1000.8
2023-06-22T14:12:06.868Z,1000.7
2023-06-22T14:13:23.095Z,1000.7
2023-06-22T14:14:39.344Z,1000.7
2023-06-22T14:15:55.591Z,1000.6
2023-06-22T14:17:11.831Z,1000.6
2023-06-22T14:18:28.064Z,1000.5
2023-06-22T14:19:44.294Z,1000.6
2023-06-22T14:21:00.544Z,1000.5
2023-06-22T14:22:16.840Z,1000.5
2023-06-22T14:23:33.012Z,1000.5
2023-06-22T14:24:48.275Z,1000.4
2023-06-22T14:26:04.579Z,1000.4
2023-06-22T14:27:20.749Z,1000.4
2023-06-22T14:28:37.012Z,1000.5
2023-06-22T14:29:53.236Z,1000.4
2023-06-22T14:31:09.526Z,1000.3
2023-06-22T14:32:25.727Z,1000.3
2023-06-22T14:33:41.949Z,1000.3
2023-06-22T14:34:58.206Z,1000.4
2023-06-22T14:36:14.431Z,1000.3
2023-06-22T14:37:30.686Z,1000.3
2023-06-22T14:38:46.919Z,1000.2
2023-06-22T14:40:03.167Z,1000.1
2023-06-22T14:41:18.422Z,1000.1
2023-06-22T14:42:34.665Z,1000.1
2023-06-22T14:43:50.902Z,1000.1
2023-06-22T14:45:07.139Z,1000.1
2023-06-22T14:46:23.368Z,1000.1
2023-06-22T14:47:39.612Z,1000
2023-06-22T14:48:55.851Z,1000
2023-06-22T14:50:12.083Z,1000
2023-06-22T14:51:28.328Z,1000
2023-06-22T14:52:44.577Z,999.9
2023-06-22T14:54:00.811Z,999.9
2023-06-22T14:55:17.058Z,999.9
2023-06-22T14:56:33.290Z,999.8
2023-06-22T14:57:48.559Z,1000
2023-06-22T14:59:04.779Z,999.8
2023-06-22T15:00:20.059Z,999.8
2023-06-22T15:01:36.285Z,999.9
2023-06-22T15:02:52.538Z,999.8
2023-06-22T15:04:08.776Z,999.7
2023-06-22T15:05:25.021Z,999.7
2023-06-22T15:06:41.241Z,999.7
2023-06-22T15:07:57.497Z,999.7
2023-06-22T15:09:13.728Z,999.7
2023-06-22T15:10:29.969Z,999.7
2023-06-22T15:11:46.255Z,999.7
2023-06-22T15:13:02.447Z,999.6
2023-06-22T15:14:18.694Z,999.7
2023-06-22T15:15:34.986Z,999.6
2023-06-22T15:16:50.187Z,999.6
2023-06-22T15:18:06.491Z,999.6
2023-06-22T15:19:22.674Z,999.5
2023-06-22T15:20:38.903Z,999.5
2023-06-22T15:21:55.138Z,999.4
2023-06-22T15:23:11.385Z,999.4
2023-06-22T15:24:27.625Z,999.3
2023-06-22T15:25:43.874Z,999.3
2023-06-22T15:27:00.109Z,999.3
2023-06-22T15:28:16.342Z,999.3
2023-06-22T15:29:32.644Z,999.2
2023-06-22T15:30:48.825Z,999.2
2023-06-22T15:32:05.072Z,999.3
2023-06-22T15:33:21.438Z,999.3
2023-06-22T15:34:37.669Z,999.3
2023-06-22T15:35:53.909Z,999.2
2023-06-22T15:37:10.142Z,999.2
2023-06-22T15:38:26.391Z,999.2
2023-06-22T15:39:42.635Z,999.2
2023-06-22T15:40:58.873Z,999.2
2023-06-22T15:42:15.100Z,999.2
2023-06-22T15:43:31.338Z,999.1
2023-06-22T15:44:47.578Z,999.1
2023-06-22T15:46:03.830Z,999.1
2023-06-22T15:47:20.067Z,999.1
2023-06-22T15:48:36.304Z,999.1
2023-06-22T15:49:51.567Z,999.1
2023-06-22T15:51:07.812Z,999
2023-06-22T15:52:24.092Z,998.9
2023-06-22T15:53:40.331Z,998.9
2023-06-22T15:54:56.533Z,998.9
2023-06-22T15:56:12.812Z,998.8
2023-06-22T15:57:29.010Z,998.8
2023-06-22T15:58:45.238Z,998.8
2023-06-22T16:00:01.482Z,998.9
2023-06-22T16:01:17.722Z,998.8
2023-06-22T16:02:33.965Z,998.8
2023-06-22T16:03:50.202Z,998.8
2023-06-22T16:05:06.439Z,998.8
2023-06-22T16:06:21.689Z,998.9
2023-06-22T16:07:37.941Z,998.8
2023-06-22T16:08:54.176Z,998.8
2023-06-22T16:10:10.427Z,998.7
2023-06-22T16:11:26.659Z,998.8
2023-06-22T16:12:42.889Z,998.8