createdAt,value
2019-05-11T00:08:00.945Z,65.87
2019-05-11T00:13:04.425Z,66.08
2019-05-11T00:18:07.937Z,66.36
2019-05-11T00:23:11.374Z,67.00
2019-05-11T00:28:14.909Z,67.03
2019-05-11T00:33:18.632Z,67.11
2019-05-11T00:38:22.060Z,67.48
2019-05-11T00:43:25.493Z,67.80
2019-05-11T00:48:28.929Z,67.92
2019-05-11T00:53:33.054Z,68.14
2019-05-11T00:58:36.516Z,68.22
2019-05-11T01:03:39.950Z,68.35
2019-05-11T01:08:43.633Z,68.30
2019-05-11T01:13:47.066Z,68.20
2019-05-11T01:18:50.790Z,68.11
2019-05-11T01:23:54.220Z,68.18
2019-05-11T01:28:57.662Z,68.05
2019-05-11T01:34:01.094Z,68.01
2019-05-11T01:39:06.531Z,67.92
2019-05-11T01:44:09.959Z,67.76
2019-05-11T01:49:13.667Z,68.17
2019-05-11T01:54:17.056Z,68.61
2019-05-11T01:59:20.448Z,68.60
2019-05-11T02:04:23.833Z,68.77
2019-05-11T02:09:27.224Z,68.55
2019-05-11T02:14:30.612Z,68.02
2019-05-11T02:19:34.242Z,67.67
2019-05-11T02:24:37.639Z,68.34
2019-05-11T02:29:41.773Z,69.17
2019-05-11T02:34:45.484Z,70.23
2019-05-11T02:39:48.877Z,70.58
2019-05-11T02:44:52.629Z,71.05
2019-05-11T02:49:56.218Z,71.00
2019-05-11T02:55:01.626Z,70.95
2019-05-11T03:00:08.195Z,71.36
2019-05-11T03:05:11.734Z,71.73
2019-05-11T03:10:15.126Z,71.63
2019-05-11T03:15:18.539Z,71.61
2019-05-11T03:20:21.942Z,72.00
2019-05-11T03:25:25.350Z,72.40
2019-05-11T03:30:28.971Z,72.31
2019-05-11T03:35:32.386Z,72.27
2019-05-11T03:40:35.794Z,72.61
2019-05-11T03:45:39.193Z,72.66
2019-05-11T03:50:42.591Z,72.59
2019-05-11T03:55:45.985Z,72.79
2019-05-11T04:00:49.639Z,72.48
2019-05-11T04:05:53.271Z,72.33
2019-05-11T04:10:56.684Z,72.10
2019-05-11T04:16:00.148Z,72.07
2019-05-11T04:21:03.547Z,71.99
2019-05-11T04:26:06.962Z,71.84
2019-05-11T04:31:10.358Z,71.90
2019-05-11T04:36:13.756Z,71.94
2019-05-11T04:41:17.398Z,72.20
2019-05-11T04:46:20.877Z,72.62
2019-05-11T04:51:24.295Z,72.73
2019-05-11T04:56:27.690Z,72.87
2019-05-11T05:01:31.283Z,72.90
2019-05-11T05:06:34.693Z,72.91
2019-05-11T05:11:38.501Z,72.82
2019-05-11T05:16:41.995Z,72.81
2019-05-11T05:21:45.617Z,72.97
2019-05-11T05:26:49.007Z,73.14
2019-05-11T05:31:52.428Z,73.45
2019-05-11T05:36:56.060Z,73.79
2019-05-11T05:41:59.448Z,74.12
2019-05-11T05:47:02.838Z,75.30
2019-05-11T05:52:06.496Z,75.37
2019-05-11T05:57:09.835Z,75.09
2019-05-11T06:02:13.235Z,75.26
2019-05-11T06:07:16.619Z,75.31
2019-05-11T06:12:20.012Z,75.12
2019-05-11T06:17:23.457Z,75.16
2019-05-11T06:22:26.873Z,75.72
2019-05-11T06:27:30.286Z,76.30
2019-05-11T06:32:33.685Z,75.71
2019-05-11T06:37:37.076Z,75.59
2019-05-11T06:42:40.464Z,75.45
2019-05-11T06:47:44.091Z,75.40
2019-05-11T06:52:48.017Z,74.95
2019-05-11T06:57:51.409Z,74.15
2019-05-11T07:02:55.042Z,73.65
2019-05-11T07:07:58.439Z,73.42
2019-05-11T07:13:02.179Z,72.63
2019-05-11T07:18:05.578Z,71.80
2019-05-11T07:23:08.968Z,71.56
2019-05-11T07:28:12.380Z,71.56
2019-05-11T07:33:18.163Z,71.31
2019-05-11T07:38:20.903Z,70.96
2019-05-11T07:43:24.291Z,71.03
2019-05-11T07:48:28.086Z,71.01
2019-05-11T07:53:31.407Z,70.96
2019-05-11T07:58:35.060Z,70.66
2019-05-11T08:03:39.009Z,70.29
2019-05-11T08:08:42.440Z,69.61
2019-05-11T08:13:47.909Z,68.56
2019-05-11T08:18:50.959Z,68.56
2019-05-11T08:23:54.350Z,67.89
2019-05-11T08:28:58.125Z,67.59
2019-05-11T08:34:01.489Z,66.84
2019-05-11T08:39:07.853Z,66.50
2019-05-11T08:44:11.289Z,64.72
2019-05-11T08:49:15.897Z,64.71
2019-05-11T08:54:19.809Z,63.73
2019-05-11T08:59:23.435Z,63.62
2019-05-11T09:04:28.785Z,62.30
2019-05-11T09:09:32.013Z,62.02
2019-05-11T09:14:35.404Z,61.91
2019-05-11T09:19:38.991Z,60.91
2019-05-11T09:24:42.365Z,62.08
2019-05-11T09:29:47.845Z,60.35
2019-05-11T09:34:51.100Z,60.83
2019-05-11T09:39:54.492Z,60.63
2019-05-11T09:44:58.125Z,60.07
2019-05-11T09:50:01.528Z,60.27
2019-05-11T09:55:08.733Z,60.22
2019-05-11T10:00:12.565Z,59.62
2019-05-11T10:05:18.567Z,59.88
2019-05-11T10:10:21.378Z,59.63
2019-05-11T10:15:24.769Z,59.77
2019-05-11T10:20:28.796Z,60.20
2019-05-11T10:25:32.500Z,60.00
2019-05-11T10:30:38.402Z,60.45
2019-05-11T10:35:41.003Z,60.14
2019-05-11T10:40:44.393Z,60.00
2019-05-11T10:45:48.478Z,60.24
2019-05-11T10:50:51.858Z,60.53
2019-05-11T10:55:55.249Z,60.76
2019-05-11T11:00:58.649Z,60.57
2019-05-11T11:06:02.062Z,60.66
2019-05-11T11:11:07.880Z,60.92
2019-05-11T11:16:10.583Z,61.40
2019-05-11T11:21:13.973Z,61.44
2019-05-11T11:26:18.433Z,62.24
2019-05-11T11:31:21.998Z,62.47
2019-05-11T11:36:25.390Z,62.51
2019-05-11T11:41:30.020Z,62.24
2019-05-11T11:46:47.642Z,62.12
2019-05-11T11:51:38.637Z,61.92
2019-05-11T11:56:42.265Z,61.57
2019-05-11T12:01:48.509Z,61.60
2019-05-11T12:06:51.000Z,61.30
2019-05-11T12:11:54.388Z,60.82
2019-05-11T12:17:07.428Z,60.35
2019-05-11T12:22:02.900Z,60.00
2019-05-11T12:27:07.732Z,59.61
2019-05-11T12:32:15.516Z,59.98
2019-05-11T12:37:21.758Z,59.70
2019-05-11T12:42:24.050Z,59.45
2019-05-11T12:47:28.310Z,60.61
2019-05-11T12:52:31.712Z,59.75
2019-05-11T12:57:35.120Z,59.60
2019-05-11T13:02:38.916Z,58.80
2019-05-11T13:07:42.389Z,58.36
2019-05-11T13:12:45.776Z,58.07
2019-05-11T13:17:49.427Z,56.41
2019-05-11T13:22:53.096Z,53.69
2019-05-11T13:27:58.141Z,53.83
2019-05-11T13:33:01.728Z,53.46
2019-05-11T13:38:05.141Z,53.18
2019-05-11T13:43:08.572Z,52.93
2019-05-11T13:48:11.920Z,51.84
2019-05-11T13:53:15.314Z,52.60
2019-05-11T13:58:19.794Z,52.02
2019-05-11T14:03:23.476Z,52.26
2019-05-11T14:08:27.753Z,51.80
2019-05-11T14:13:31.477Z,52.35
2019-05-11T14:18:34.868Z,52.50
2019-05-11T14:23:38.825Z,53.05
2019-05-11T14:28:42.565Z,52.73
2019-05-11T14:33:46.198Z,52.77
2019-05-11T14:38:50.424Z,52.55
2019-05-11T14:43:53.817Z,52.52
2019-05-11T14:48:58.518Z,52.78
2019-05-11T14:54:01.973Z,52.69
2019-05-11T14:59:05.632Z,52.35
2019-05-11T15:04:09.310Z,52.20
2019-05-11T15:09:12.694Z,52.56
2019-05-11T15:14:19.521Z,52.76
2019-05-11T15:19:21.196Z,52.94
2019-05-11T15:24:28.655Z,53.58
2019-05-11T15:29:31.393Z,54.15
2019-05-11T15:34:34.784Z,54.58
2019-05-11T15:39:38.180Z,55.20
2019-05-11T15:44:41.571Z,56.04
2019-05-11T15:49:44.986Z,56.65
2019-05-11T15:54:48.397Z,57.23
2019-05-11T15:59:51.807Z,57.79
2019-05-11T16:04:55.198Z,59.83
2019-05-11T16:10:00.880Z,61.88
2019-05-11T16:15:08.562Z,62.63
2019-05-11T16:20:11.541Z,61.96
2019-05-11T16:25:15.280Z,63.50
2019-05-11T16:30:21.499Z,63.17
2019-05-11T16:35:24.531Z,63.39
2019-05-11T16:40:29.492Z,64.07
2019-05-11T16:45:33.100Z,64.92
2019-05-11T16:50:38.377Z,62.33
2019-05-11T16:55:41.839Z,65.29
2019-05-11T17:00:45.232Z,68.26
2019-05-11T17:05:48.868Z,70.29
2019-05-11T17:10:59.343Z,71.39
2019-05-11T17:16:03.128Z,72.61
2019-05-11T17:21:07.863Z,73.33
2019-05-11T17:26:11.410Z,73.67
2019-05-11T17:31:14.800Z,73.60
2019-05-11T17:36:18.792Z,72.61
2019-05-11T17:41:22.161Z,72.19
2019-05-11T17:46:27.756Z,71.88
2019-05-11T17:51:30.663Z,71.69
2019-05-11T17:56:34.077Z,71.39
2019-05-11T18:01:37.490Z,71.46
2019-05-11T18:06:40.903Z,71.40
2019-05-11T18:11:44.565Z,71.41
2019-05-11T18:16:48.194Z,71.13
2019-05-11T18:21:51.649Z,71.36
2019-05-11T18:26:55.036Z,71.18
2019-05-11T18:31:58.423Z,70.93
2019-05-11T18:37:01.831Z,70.66
2019-05-11T18:42:05.220Z,70.53
2019-05-11T18:47:08.851Z,70.34
2019-05-11T18:52:12.349Z,70.27
2019-05-11T18:57:18.596Z,70.35
2019-05-11T19:02:21.097Z,70.43
2019-05-11T19:07:24.499Z,70.60
2019-05-11T19:12:28.076Z,70.75
2019-05-11T19:17:31.458Z,70.50
2019-05-11T19:22:35.123Z,70.65
2019-05-11T19:27:38.777Z,70.96
2019-05-11T19:32:42.166Z,71.03
2019-05-11T19:37:45.559Z,71.36
2019-05-11T19:42:58.707Z,71.38
2019-05-11T19:48:01.350Z,71.32
2019-05-11T19:53:04.730Z,71.20
2019-05-11T19:58:08.361Z,70.97
2019-05-11T20:03:11.753Z,70.96
2019-05-11T20:08:15.154Z,70.83
2019-05-11T20:13:18.794Z,70.83
2019-05-11T20:18:22.212Z,70.59
2019-05-11T20:23:25.608Z,70.61
2019-05-11T20:28:29.003Z,70.96
2019-05-11T20:33:32.402Z,71.52
2019-05-11T20:38:35.799Z,71.47
2019-05-11T20:43:40.703Z,71.47
2019-05-11T20:48:44.113Z,71.65
2019-05-11T20:53:48.961Z,71.93
2019-05-11T20:58:59.346Z,72.02
2019-05-11T21:04:02.338Z,72.12
2019-05-11T21:09:07.452Z,72.44
2019-05-11T21:14:10.835Z,73.25
2019-05-11T21:19:14.224Z,73.75
2019-05-11T21:24:18.743Z,74.29
2019-05-11T21:29:22.190Z,74.43
2019-05-11T21:34:27.778Z,74.31
2019-05-11T21:39:30.712Z,74.44
2019-05-11T21:44:34.104Z,74.46
2019-05-11T21:49:37.853Z,74.80
2019-05-11T21:54:41.263Z,74.99
2019-05-11T21:59:44.891Z,75.18
2019-05-11T22:04:48.516Z,75.19
2019-05-11T22:09:51.907Z,75.20
2019-05-11T22:14:55.304Z,75.23
2019-05-11T22:19:58.705Z,75.60
2019-05-11T22:25:02.092Z,75.89
2019-05-11T22:30:08.341Z,76.09
2019-05-11T22:35:12.024Z,76.20
2019-05-11T22:40:15.685Z,76.51
2019-05-11T22:45:19.144Z,76.47
2019-05-11T22:50:22.549Z,76.95
2019-05-11T22:55:27.740Z,77.54
2019-05-11T23:00:39.586Z,78.33
2019-05-11T23:05:43.054Z,78.95
2019-05-11T23:10:47.883Z,78.76
2019-05-11T23:15:51.286Z,78.59
2019-05-11T23:20:54.682Z,78.28
2019-05-11T23:25:58.130Z,78.03
2019-05-11T23:31:01.492Z,78.02
2019-05-11T23:36:04.882Z,77.81
2019-05-11T23:41:08.407Z,77.90
2019-05-11T23:46:11.751Z,77.80
2019-05-11T23:51:15.141Z,77.75
2019-05-11T23:56:18.535Z,77.76
