createdAt,value
2019-03-01T00:01:25.030Z,9.50
2019-03-01T00:03:54.918Z,9.30
2019-03-01T00:06:27.807Z,9.50
2019-03-01T00:09:29.587Z,9.50
2019-03-01T00:12:14.879Z,9.50
2019-03-01T00:14:57.071Z,9.50
2019-03-01T00:17:32.836Z,9.40
2019-03-01T00:20:19.575Z,9.30
2019-03-01T00:23:14.283Z,9.20
2019-03-01T00:25:56.099Z,9.30
2019-03-01T00:28:43.751Z,9.30
2019-03-01T00:31:16.667Z,9.10
2019-03-01T00:33:58.912Z,9.10
2019-03-01T00:36:46.942Z,9.10
2019-03-01T00:39:32.860Z,9.10
2019-03-01T00:42:26.970Z,9.00
2019-03-01T00:44:53.068Z,9.00
2019-03-01T00:47:19.156Z,8.90
2019-03-01T00:49:45.338Z,8.90
2019-03-01T00:52:11.511Z,8.90
2019-03-01T00:54:37.615Z,8.80
2019-03-01T00:57:04.512Z,8.60
2019-03-01T00:59:30.598Z,8.30
2019-03-01T01:01:56.688Z,8.20
2019-03-01T01:04:22.961Z,7.90
2019-03-01T01:06:49.239Z,7.90
2019-03-01T01:09:15.336Z,7.70
2019-03-01T01:11:41.419Z,7.60
2019-03-01T01:14:07.522Z,7.50
2019-03-01T01:16:33.602Z,7.40
2019-03-01T01:18:59.723Z,7.50
2019-03-01T01:21:25.808Z,7.60
2019-03-01T01:23:51.903Z,7.50
2019-03-01T01:26:17.990Z,7.70
2019-03-01T01:28:44.098Z,7.70
2019-03-01T01:31:10.168Z,7.70
2019-03-01T01:33:36.258Z,7.70
2019-03-01T01:36:07.551Z,7.80
2019-03-01T01:38:33.619Z,7.90
2019-03-01T01:40:59.696Z,8.00
2019-03-01T01:43:25.801Z,8.00
2019-03-01T01:46:11.801Z,8.00
2019-03-01T01:48:37.899Z,7.70
2019-03-01T01:51:03.975Z,8.00
2019-03-01T01:53:30.153Z,8.00
2019-03-01T01:55:56.299Z,8.00
2019-03-01T01:58:22.383Z,7.90
2019-03-01T02:00:48.479Z,7.90
2019-03-01T02:03:14.761Z,8.00
2019-03-01T02:05:40.873Z,8.00
2019-03-01T02:08:07.049Z,8.10
2019-03-01T02:10:33.227Z,8.10
2019-03-01T02:12:59.311Z,8.10
2019-03-01T02:15:25.388Z,8.10
2019-03-01T02:17:51.483Z,8.00
2019-03-01T02:20:17.568Z,8.10
2019-03-01T02:22:43.671Z,8.10
2019-03-01T02:25:11.656Z,8.00
2019-03-01T02:27:37.727Z,8.00
2019-03-01T02:30:10.374Z,8.00
2019-03-01T02:32:39.962Z,8.00
2019-03-01T02:35:08.944Z,7.90
2019-03-01T02:37:35.021Z,7.90
2019-03-01T02:40:01.239Z,7.90
2019-03-01T02:42:27.334Z,7.90
2019-03-01T02:44:53.504Z,7.90
2019-03-01T02:47:19.599Z,7.90
2019-03-01T02:49:45.809Z,8.00
2019-03-01T02:52:11.926Z,8.10
2019-03-01T02:54:38.091Z,8.10
2019-03-01T02:57:04.181Z,8.00
2019-03-01T02:59:30.365Z,8.00
2019-03-01T03:01:56.463Z,8.00
2019-03-01T03:04:22.694Z,8.00
2019-03-01T03:06:50.769Z,7.90
2019-03-01T03:09:16.861Z,7.90
2019-03-01T03:11:42.944Z,8.00
2019-03-01T03:14:09.042Z,7.90
2019-03-01T03:16:35.132Z,8.10
2019-03-01T03:19:01.298Z,8.10
2019-03-01T03:21:27.493Z,8.10
2019-03-01T03:23:53.568Z,8.10
2019-03-01T03:26:19.661Z,8.10
2019-03-01T03:28:45.758Z,8.10
2019-03-01T03:31:11.954Z,8.10
2019-03-01T03:33:38.124Z,8.10
2019-03-01T03:36:04.191Z,8.10
2019-03-01T03:38:30.357Z,8.20
2019-03-01T03:40:56.456Z,8.30
2019-03-01T03:43:22.911Z,8.10
2019-03-01T03:45:49.123Z,8.10
2019-03-01T03:48:15.321Z,8.20
2019-03-01T03:50:41.387Z,8.20
2019-03-01T03:53:07.491Z,8.10
2019-03-01T03:55:33.664Z,8.00
2019-03-01T03:57:59.740Z,7.90
2019-03-01T04:00:25.841Z,7.80
2019-03-01T04:02:52.114Z,7.60
2019-03-01T04:05:18.200Z,7.50
2019-03-01T04:07:44.979Z,7.60
2019-03-01T04:10:11.285Z,7.40
2019-03-01T04:12:37.373Z,7.40
2019-03-01T04:15:09.360Z,7.30
2019-03-01T04:17:35.450Z,7.30
2019-03-01T04:20:01.933Z,7.20
2019-03-01T04:22:28.212Z,7.20
2019-03-01T04:24:54.287Z,7.10
2019-03-01T04:27:20.379Z,7.10
2019-03-01T04:29:46.479Z,7.10
2019-03-01T04:32:12.568Z,7.10
2019-03-01T04:34:38.652Z,7.20
2019-03-01T04:37:04.835Z,7.10
2019-03-01T04:39:30.947Z,7.10
2019-03-01T04:41:57.035Z,7.00
2019-03-01T04:44:23.117Z,7.10
2019-03-01T04:46:49.208Z,7.10
2019-03-01T04:49:15.287Z,7.00
2019-03-01T04:51:41.371Z,7.20
2019-03-01T04:54:07.455Z,7.10
2019-03-01T04:56:33.571Z,7.20
2019-03-01T04:58:59.643Z,7.20
2019-03-01T05:01:25.712Z,7.30
2019-03-01T05:03:51.855Z,7.30
2019-03-01T05:06:17.922Z,7.40
2019-03-01T05:08:44.016Z,7.50
2019-03-01T05:11:10.080Z,7.60
2019-03-01T05:13:36.187Z,7.70
2019-03-01T05:16:02.258Z,7.80
2019-03-01T05:18:28.328Z,7.80
2019-03-01T05:20:54.423Z,7.80
2019-03-01T05:23:20.499Z,7.80
2019-03-01T05:25:47.692Z,7.90
2019-03-01T05:28:13.991Z,7.80
2019-03-01T05:30:40.087Z,7.90
2019-03-01T05:33:06.174Z,7.80
2019-03-01T05:35:32.343Z,7.80
2019-03-01T05:37:58.444Z,7.80
2019-03-01T05:40:24.631Z,7.50
2019-03-01T05:42:50.723Z,7.10
2019-03-01T05:45:20.104Z,6.80
2019-03-01T05:47:46.232Z,6.60
2019-03-01T05:50:13.412Z,6.50
2019-03-01T05:52:39.521Z,6.40
2019-03-01T05:55:07.479Z,6.30
2019-03-01T05:57:33.543Z,6.40
2019-03-01T05:59:59.666Z,6.20
2019-03-01T06:02:53.431Z,6.20
2019-03-01T06:05:19.618Z,6.20
2019-03-01T06:07:49.515Z,6.20
2019-03-01T06:10:22.263Z,6.20
2019-03-01T06:13:10.495Z,6.20
2019-03-01T06:15:55.754Z,6.20
2019-03-01T06:18:40.686Z,6.10
2019-03-01T06:21:33.563Z,6.10
2019-03-01T06:24:12.327Z,6.10
2019-03-01T06:26:50.622Z,6.00
2019-03-01T06:29:29.685Z,6.10
2019-03-01T06:32:27.135Z,6.10
2019-03-01T06:34:59.944Z,6.20
2019-03-01T06:37:48.230Z,6.20
2019-03-01T06:40:54.908Z,6.30
2019-03-01T06:43:43.112Z,6.20
2019-03-01T06:46:19.041Z,6.20
2019-03-01T06:48:52.912Z,6.20
2019-03-01T06:51:28.543Z,6.10
2019-03-01T06:53:48.880Z,6.10
2019-03-01T06:56:14.955Z,6.20
2019-03-01T06:58:41.240Z,6.10
2019-03-01T07:01:09.242Z,6.20
2019-03-01T07:03:35.303Z,6.20
2019-03-01T07:06:03.615Z,6.20
2019-03-01T07:08:49.396Z,6.10
2019-03-01T07:11:15.603Z,6.00
2019-03-01T07:13:41.674Z,6.00
2019-03-01T07:16:07.763Z,6.00
2019-03-01T07:18:33.847Z,6.00
2019-03-01T07:20:59.923Z,6.00
2019-03-01T07:23:26.004Z,6.10
2019-03-01T07:25:52.075Z,6.10
2019-03-01T07:28:18.143Z,6.10
2019-03-01T07:30:44.234Z,6.10
2019-03-01T07:33:10.298Z,6.00
2019-03-01T07:35:36.397Z,6.00
2019-03-01T07:38:02.463Z,6.10
2019-03-01T07:40:28.562Z,6.00
2019-03-01T07:42:54.644Z,6.00
2019-03-01T07:45:20.836Z,5.80
2019-03-01T07:47:46.901Z,5.80
2019-03-01T07:50:12.990Z,5.90
2019-03-01T07:52:39.163Z,5.80
2019-03-01T07:55:09.259Z,5.90
2019-03-01T07:57:35.531Z,5.80
2019-03-01T08:00:01.810Z,5.80
2019-03-01T08:02:27.998Z,5.80
2019-03-01T08:04:54.160Z,5.80
2019-03-01T08:07:20.471Z,5.80
2019-03-01T08:09:48.265Z,5.60
2019-03-01T08:12:14.451Z,5.70
2019-03-01T08:14:40.539Z,5.60
2019-03-01T08:17:06.608Z,5.60
2019-03-01T08:19:32.692Z,5.50
2019-03-01T08:21:58.782Z,5.50
2019-03-01T08:24:24.872Z,5.50
2019-03-01T08:26:51.026Z,5.60
2019-03-01T08:29:17.152Z,5.60
2019-03-01T08:31:43.278Z,5.60
2019-03-01T08:34:09.366Z,5.60
2019-03-01T08:36:38.583Z,5.60
2019-03-01T08:39:23.300Z,5.60
2019-03-01T08:41:49.388Z,5.50
2019-03-01T08:44:15.516Z,5.60
2019-03-01T08:46:42.039Z,5.60
2019-03-01T08:49:10.428Z,5.50
2019-03-01T08:51:37.679Z,5.60
2019-03-01T08:54:03.770Z,5.50
2019-03-01T08:56:29.887Z,5.60
2019-03-01T08:58:55.955Z,5.60
2019-03-01T09:01:24.118Z,5.60
2019-03-01T09:03:59.239Z,5.60
2019-03-01T09:06:25.303Z,5.50
2019-03-01T09:08:51.389Z,5.40
2019-03-01T09:11:17.452Z,5.50
2019-03-01T09:13:43.537Z,5.50
2019-03-01T09:16:09.701Z,5.60
2019-03-01T09:18:35.890Z,5.50
2019-03-01T09:21:05.831Z,5.60
2019-03-01T09:23:30.123Z,5.50
2019-03-01T09:25:56.188Z,5.60
2019-03-01T09:28:22.255Z,5.70
2019-03-01T09:30:48.357Z,5.70
2019-03-01T09:33:17.150Z,5.70
2019-03-01T09:35:50.500Z,5.70
2019-03-01T09:38:16.558Z,5.90
2019-03-01T09:41:04.639Z,5.80
2019-03-01T09:43:30.504Z,6.40
2019-03-01T09:45:56.614Z,5.90
2019-03-01T09:48:22.674Z,6.00
2019-03-01T09:50:48.767Z,5.90
2019-03-01T09:53:14.928Z,5.80
2019-03-01T09:55:41.006Z,5.80
2019-03-01T09:58:08.529Z,5.80
2019-03-01T10:00:44.484Z,5.90
2019-03-01T10:03:10.563Z,6.00
2019-03-01T10:05:36.640Z,5.90
2019-03-01T10:08:02.809Z,5.80
2019-03-01T10:10:33.344Z,5.80
2019-03-01T10:12:59.411Z,5.90
2019-03-01T10:15:25.519Z,5.80
2019-03-01T10:17:51.685Z,5.80
2019-03-01T10:20:17.979Z,5.80
2019-03-01T10:22:44.104Z,5.80
2019-03-01T10:25:17.671Z,5.80
2019-03-01T10:27:43.763Z,5.80
2019-03-01T10:30:22.795Z,5.80
2019-03-01T10:32:48.893Z,5.90
2019-03-01T10:35:15.164Z,5.90
2019-03-01T10:37:41.431Z,5.80
2019-03-01T10:40:33.415Z,5.80
2019-03-01T10:42:59.540Z,5.90
2019-03-01T10:45:29.438Z,6.10
2019-03-01T10:47:55.499Z,6.10
2019-03-01T10:50:21.604Z,6.10
2019-03-01T10:52:47.786Z,6.10
2019-03-01T10:55:15.761Z,6.00
2019-03-01T10:57:41.961Z,6.10
2019-03-01T11:00:11.857Z,5.90
2019-03-01T11:02:37.938Z,6.00
2019-03-01T11:05:05.107Z,6.00
2019-03-01T11:07:31.200Z,5.90
2019-03-01T11:09:57.274Z,5.80
2019-03-01T11:12:23.347Z,5.80
2019-03-01T11:14:49.415Z,5.80
2019-03-01T11:17:15.507Z,5.70
2019-03-01T11:19:41.583Z,5.80
2019-03-01T11:22:07.772Z,5.90
2019-03-01T11:24:33.849Z,5.90
2019-03-01T11:26:59.924Z,5.90
2019-03-01T11:29:26.033Z,5.90
2019-03-01T11:31:52.204Z,6.00
2019-03-01T11:34:18.292Z,6.10
2019-03-01T11:36:44.360Z,6.30
2019-03-01T11:39:11.543Z,6.30
2019-03-01T11:41:37.652Z,6.20
2019-03-01T11:44:03.728Z,6.10
2019-03-01T11:46:29.804Z,6.10
2019-03-01T11:48:55.881Z,6.20
2019-03-01T11:51:21.973Z,6.20
2019-03-01T11:53:48.142Z,6.00
2019-03-01T11:56:14.223Z,6.20
2019-03-01T11:58:40.315Z,6.30
2019-03-01T12:01:06.377Z,6.40
2019-03-01T12:03:32.472Z,6.40
2019-03-01T12:05:58.540Z,6.50
2019-03-01T12:08:24.631Z,6.60
2019-03-01T12:10:50.703Z,6.80
2019-03-01T12:13:16.793Z,6.80
2019-03-01T12:15:42.959Z,6.70
2019-03-01T12:18:09.243Z,7.00
2019-03-01T12:20:35.327Z,7.30
2019-03-01T12:23:21.280Z,7.30
2019-03-01T12:25:47.367Z,8.20
2019-03-01T12:28:13.448Z,7.10
2019-03-01T12:30:39.543Z,6.90
2019-03-01T12:33:05.631Z,6.90
2019-03-01T12:35:31.696Z,6.80
2019-03-01T12:37:57.788Z,6.80
2019-03-01T12:40:28.131Z,6.90
2019-03-01T12:42:54.314Z,6.70
2019-03-01T12:45:20.604Z,6.60
2019-03-01T12:47:46.683Z,6.60
2019-03-01T12:50:13.295Z,6.90
2019-03-01T12:52:39.480Z,7.00
2019-03-01T12:55:08.972Z,6.80
2019-03-01T12:57:35.051Z,6.70
2019-03-01T13:00:01.223Z,6.60
2019-03-01T13:02:27.307Z,6.70
2019-03-01T13:04:54.496Z,6.80
2019-03-01T13:07:20.759Z,6.80
2019-03-01T13:09:46.835Z,6.90
2019-03-01T13:12:12.929Z,7.00
2019-03-01T13:14:39.511Z,7.00
2019-03-01T13:17:06.382Z,7.10
2019-03-01T13:19:32.450Z,7.30
2019-03-01T13:21:58.648Z,7.70
2019-03-01T13:24:24.737Z,7.90
2019-03-01T13:26:50.966Z,8.10
2019-03-01T13:29:19.011Z,7.90
2019-03-01T13:31:47.123Z,7.60
2019-03-01T13:34:13.736Z,7.60
2019-03-01T13:36:40.623Z,7.70
2019-03-01T13:39:07.746Z,7.60
2019-03-01T13:41:37.031Z,7.60
2019-03-01T13:44:04.091Z,7.60
2019-03-01T13:46:32.477Z,7.50
2019-03-01T13:48:57.947Z,7.50
2019-03-01T13:51:24.030Z,7.40
2019-03-01T13:53:50.099Z,7.40
2019-03-01T13:56:16.179Z,7.30
2019-03-01T13:58:42.359Z,7.50
2019-03-01T14:01:08.447Z,7.50
2019-03-01T14:03:34.514Z,7.30
2019-03-01T14:06:02.170Z,7.30
2019-03-01T14:08:28.459Z,7.20
2019-03-01T14:10:54.655Z,7.10
2019-03-01T14:13:20.827Z,7.10
2019-03-01T14:15:46.893Z,7.00
2019-03-01T14:18:12.999Z,7.00
2019-03-01T14:20:39.059Z,7.10
2019-03-01T14:23:05.150Z,7.20
2019-03-01T14:25:31.283Z,7.30
2019-03-01T14:27:57.374Z,7.10
2019-03-01T14:30:25.285Z,6.80
2019-03-01T14:32:57.013Z,6.70
2019-03-01T14:35:25.731Z,6.70
2019-03-01T14:38:08.400Z,6.70
2019-03-01T14:40:34.483Z,7.00
2019-03-01T14:43:00.567Z,6.80
2019-03-01T14:45:28.467Z,6.70
2019-03-01T14:47:54.827Z,6.70
2019-03-01T14:50:23.436Z,6.70
2019-03-01T14:52:49.506Z,6.70
2019-03-01T14:55:23.083Z,6.70
2019-03-01T14:57:53.679Z,6.90
2019-03-01T15:00:26.237Z,6.80
2019-03-01T15:03:30.911Z,6.80
2019-03-01T15:05:57.095Z,6.70
2019-03-01T15:08:23.180Z,6.50
2019-03-01T15:10:49.249Z,6.50
2019-03-01T15:13:15.318Z,6.60
2019-03-01T15:15:41.409Z,6.70
2019-03-01T15:18:07.557Z,6.60
2019-03-01T15:20:34.037Z,6.60
2019-03-01T15:23:00.124Z,6.70
2019-03-01T15:25:26.207Z,6.70
2019-03-01T15:27:52.283Z,6.70
2019-03-01T15:30:18.359Z,6.80
2019-03-01T15:32:45.044Z,6.70
2019-03-01T15:35:31.018Z,6.60
2019-03-01T15:37:57.111Z,6.70
2019-03-01T15:40:23.183Z,6.60
2019-03-01T15:42:51.549Z,6.60
2019-03-01T15:45:17.257Z,6.50
2019-03-01T15:47:43.335Z,6.60
2019-03-01T15:50:10.816Z,6.60
2019-03-01T15:52:37.008Z,6.60
2019-03-01T15:55:07.778Z,6.70
2019-03-01T15:57:33.887Z,6.60
2019-03-01T15:59:59.960Z,6.40
2019-03-01T16:02:26.151Z,6.40
2019-03-01T16:04:52.227Z,6.40
2019-03-01T16:07:18.287Z,6.40
2019-03-01T16:09:44.381Z,6.40
2019-03-01T16:12:10.437Z,6.50
2019-03-01T16:14:36.536Z,6.40
2019-03-01T16:17:02.599Z,6.40
2019-03-01T16:19:28.713Z,6.30
2019-03-01T16:21:54.782Z,6.30
2019-03-01T16:24:22.180Z,6.30
2019-03-01T16:27:08.671Z,6.20
2019-03-01T16:29:38.802Z,5.30
2019-03-01T16:32:04.774Z,6.30
2019-03-01T16:34:32.424Z,6.30
2019-03-01T16:36:59.071Z,6.40
2019-03-01T16:39:25.166Z,6.40
2019-03-01T16:41:51.896Z,6.40
2019-03-01T16:44:18.236Z,6.40
2019-03-01T16:46:44.311Z,6.40
2019-03-01T16:49:10.378Z,6.30
2019-03-01T16:51:39.237Z,6.20
2019-03-01T16:54:05.390Z,6.30
2019-03-01T16:56:34.641Z,6.20
2019-03-01T16:59:00.417Z,6.20
2019-03-01T17:01:29.762Z,6.20
2019-03-01T17:03:55.400Z,6.20
2019-03-01T17:06:21.473Z,6.20
2019-03-01T17:08:47.552Z,6.20
2019-03-01T17:11:13.728Z,6.40
2019-03-01T17:13:39.775Z,6.30
2019-03-01T17:16:05.864Z,6.30
2019-03-01T17:18:31.928Z,6.30
2019-03-01T17:20:58.032Z,6.40
2019-03-01T17:23:24.203Z,6.40
2019-03-01T17:25:50.267Z,6.40
2019-03-01T17:28:21.467Z,6.30
2019-03-01T17:30:46.667Z,6.30
2019-03-01T17:33:12.750Z,6.40
2019-03-01T17:35:40.987Z,6.40
2019-03-01T17:38:08.320Z,6.40
2019-03-01T17:40:35.848Z,6.40
2019-03-01T17:43:02.132Z,6.30
2019-03-01T17:45:28.212Z,6.00
2019-03-01T17:47:55.404Z,5.90
2019-03-01T17:50:21.769Z,5.90
2019-03-01T17:52:47.941Z,6.00
2019-03-01T17:55:24.224Z,5.90
2019-03-01T17:57:50.338Z,6.00
2019-03-01T18:00:25.390Z,6.00
2019-03-01T18:02:52.302Z,6.10
2019-03-01T18:05:19.432Z,6.10
2019-03-01T18:07:45.501Z,6.10
2019-03-01T18:10:14.839Z,6.00
2019-03-01T18:12:40.929Z,6.00
2019-03-01T18:15:14.184Z,6.10
2019-03-01T18:17:40.343Z,6.20
2019-03-01T18:20:26.296Z,6.20
2019-03-01T18:22:52.370Z,6.10
2019-03-01T18:25:18.463Z,6.20
2019-03-01T18:27:44.848Z,6.20
2019-03-01T18:30:32.211Z,6.10
2019-03-01T18:32:58.294Z,6.80
2019-03-01T18:35:24.367Z,6.00
2019-03-01T18:37:51.365Z,6.00
2019-03-01T18:40:18.547Z,5.80
2019-03-01T18:42:44.619Z,5.70
2019-03-01T18:45:22.459Z,5.70
2019-03-01T18:47:48.625Z,5.70
2019-03-01T18:50:27.707Z,5.60
2019-03-01T18:52:55.162Z,5.50
2019-03-01T18:55:21.232Z,5.50
2019-03-01T18:57:47.414Z,5.50
2019-03-01T19:00:26.299Z,5.50
2019-03-01T19:02:52.482Z,5.50
2019-03-01T19:05:18.739Z,5.50
2019-03-01T19:07:44.814Z,5.50
2019-03-01T19:10:16.612Z,5.60
2019-03-01T19:12:44.889Z,5.50
2019-03-01T19:15:15.517Z,5.60
2019-03-01T19:17:41.753Z,5.60
2019-03-01T19:20:13.763Z,5.70
2019-03-01T19:22:39.939Z,5.60
2019-03-01T19:25:08.332Z,5.70
2019-03-01T19:27:34.420Z,5.70
2019-03-01T19:30:00.487Z,5.70
2019-03-01T19:32:26.820Z,5.70
2019-03-01T19:35:13.833Z,5.70
2019-03-01T19:37:40.599Z,5.80
2019-03-01T19:40:10.910Z,5.80
2019-03-01T19:42:37.558Z,5.80
2019-03-01T19:45:06.946Z,5.90
2019-03-01T19:47:33.043Z,5.80
2019-03-01T19:49:59.376Z,5.90
2019-03-01T19:52:25.619Z,5.80
2019-03-01T19:54:51.726Z,5.80
2019-03-01T19:57:17.904Z,5.80
2019-03-01T19:59:46.592Z,5.70
2019-03-01T20:02:11.967Z,5.70
2019-03-01T20:04:38.069Z,5.70
2019-03-01T20:07:04.218Z,5.70
2019-03-01T20:09:30.310Z,5.70
2019-03-01T20:11:59.203Z,5.70
2019-03-01T20:14:24.408Z,5.70
2019-03-01T20:16:50.583Z,5.70
2019-03-01T20:19:16.985Z,5.70
2019-03-01T20:21:44.916Z,5.80
2019-03-01T20:24:11.128Z,5.80
2019-03-01T20:26:37.207Z,5.80
2019-03-01T20:29:03.274Z,5.80
2019-03-01T20:31:29.369Z,5.90
2019-03-01T20:33:58.640Z,5.90
2019-03-01T20:36:23.464Z,5.90
2019-03-01T20:38:49.554Z,5.80
2019-03-01T20:41:15.654Z,5.90
2019-03-01T20:43:42.774Z,5.90
2019-03-01T20:46:09.012Z,6.00
2019-03-01T20:48:35.098Z,6.00
2019-03-01T20:51:01.173Z,6.00
2019-03-01T20:53:27.305Z,6.00
2019-03-01T20:55:53.467Z,6.00
2019-03-01T20:58:19.650Z,5.90
2019-03-01T21:00:45.764Z,5.90
2019-03-01T21:03:11.895Z,6.00
2019-03-01T21:05:37.957Z,5.90
2019-03-01T21:08:04.057Z,6.00
2019-03-01T21:10:31.427Z,6.10
2019-03-01T21:12:57.515Z,6.00
2019-03-01T21:15:23.695Z,5.90
2019-03-01T21:17:52.984Z,6.00
2019-03-01T21:20:19.554Z,5.90
2019-03-01T21:22:45.942Z,5.80
2019-03-01T21:25:19.600Z,5.80
2019-03-01T21:27:47.478Z,5.80
2019-03-01T21:30:28.187Z,5.90
2019-03-01T21:32:54.386Z,5.80
2019-03-01T21:35:20.658Z,5.80
2019-03-01T21:37:46.743Z,5.90
2019-03-01T21:40:13.426Z,6.00
2019-03-01T21:42:39.583Z,6.10
2019-03-01T21:45:08.805Z,6.00
2019-03-01T21:47:34.993Z,6.00
2019-03-01T21:50:04.254Z,5.90
2019-03-01T21:52:29.625Z,5.90
2019-03-01T21:54:55.957Z,5.80
2019-03-01T21:57:22.135Z,5.90
2019-03-01T21:59:49.650Z,5.80
2019-03-01T22:02:17.063Z,5.70
2019-03-01T22:04:43.895Z,5.70
2019-03-01T22:07:09.987Z,5.70
2019-03-01T22:09:56.679Z,5.70
2019-03-01T22:12:24.719Z,5.80
2019-03-01T22:14:51.816Z,5.80
2019-03-01T22:17:17.937Z,5.80
2019-03-01T22:19:43.999Z,5.80
2019-03-01T22:22:10.090Z,5.70
2019-03-01T22:24:36.162Z,5.70
2019-03-01T22:27:02.242Z,5.70
2019-03-01T22:29:28.306Z,5.70
2019-03-01T22:31:54.403Z,5.70
2019-03-01T22:34:20.467Z,5.60
2019-03-01T22:36:49.537Z,5.70
2019-03-01T22:39:16.677Z,5.70
2019-03-01T22:41:42.510Z,5.60
2019-03-01T22:44:08.605Z,5.70
2019-03-01T22:46:34.663Z,5.60
2019-03-01T22:49:00.768Z,5.60
2019-03-01T22:51:26.843Z,5.70
2019-03-01T22:53:52.943Z,5.70
2019-03-01T22:56:19.091Z,5.70
2019-03-01T22:58:45.179Z,5.70
2019-03-01T23:01:12.241Z,5.70
2019-03-01T23:03:38.431Z,5.60
2019-03-01T23:06:04.496Z,5.70
2019-03-01T23:08:31.766Z,5.70
2019-03-01T23:10:58.599Z,5.70
2019-03-01T23:13:24.671Z,5.60
2019-03-01T23:15:50.765Z,5.70
2019-03-01T23:18:16.852Z,5.80
2019-03-01T23:20:42.931Z,5.90
2019-03-01T23:23:08.983Z,6.00
2019-03-01T23:25:35.096Z,5.90
2019-03-01T23:28:04.044Z,5.80
2019-03-01T23:30:29.902Z,5.80
2019-03-01T23:32:56.238Z,5.90
2019-03-01T23:35:22.407Z,5.90
2019-03-01T23:37:48.485Z,5.90
2019-03-01T23:40:14.577Z,5.80
2019-03-01T23:42:40.678Z,5.80
2019-03-01T23:45:08.852Z,5.70
2019-03-01T23:47:38.256Z,5.70
2019-03-01T23:50:05.520Z,5.70
2019-03-01T23:52:31.724Z,5.60
2019-03-01T23:54:57.786Z,5.60
2019-03-01T23:57:23.900Z,5.60
2019-03-01T23:59:50.058Z,5.50
