createdAt,value
2023-04-22T00:02:49.771Z,97683.50
2023-04-22T00:05:51.531Z,97674.91
2023-04-22T00:08:53.117Z,97667.13
2023-04-22T00:11:54.628Z,97672.31
2023-04-22T00:14:56.244Z,97669.78
2023-04-22T00:17:58.263Z,97668.91
2023-04-22T00:20:59.866Z,97664.56
2023-04-22T00:24:01.441Z,97668.16
2023-04-22T00:27:02.939Z,97652.53
2023-04-22T00:30:05.191Z,97657.69
2023-04-22T00:33:06.736Z,97661.31
2023-04-22T00:36:08.364Z,97660.34
2023-04-22T00:39:09.898Z,97662.13
2023-04-22T00:42:11.398Z,97656.97
2023-04-22T00:45:15.072Z,97657.78
2023-04-22T00:48:16.530Z,97656.97
2023-04-22T00:51:18.014Z,97666.56
2023-04-22T00:54:19.651Z,97665.66
2023-04-22T00:57:21.168Z,97662.16
2023-04-22T01:00:27.118Z,97677.00
2023-04-22T01:03:30.474Z,97663.22
2023-04-22T01:06:32.458Z,97668.53
2023-04-22T01:09:33.904Z,97661.63
2023-04-22T01:12:35.398Z,97675.63
2023-04-22T01:15:37.069Z,97667.81
2023-04-22T01:18:38.589Z,97669.53
2023-04-22T01:21:40.736Z,97656.53
2023-04-22T01:24:42.240Z,97661.84
2023-04-22T01:27:44.160Z,97666.28
2023-04-22T01:30:45.748Z,97663.75
2023-04-22T01:33:48.278Z,97665.59
2023-04-22T01:36:50.411Z,97660.41
2023-04-22T01:39:51.891Z,97658.72
2023-04-22T01:42:53.332Z,97660.53
2023-04-22T01:45:54.857Z,97657.06
2023-04-22T01:48:56.294Z,97663.97
2023-04-22T01:52:01.292Z,97658.81
2023-04-22T01:55:02.751Z,97665.72
2023-04-22T01:58:04.623Z,97674.44
2023-04-22T02:01:06.738Z,97660.63
2023-04-22T02:04:08.254Z,97669.38
2023-04-22T02:07:09.763Z,97665.06
2023-04-22T02:10:11.995Z,97668.53
2023-04-22T02:13:13.475Z,97664.25
2023-04-22T02:16:15.012Z,97659.94
2023-04-22T02:19:16.529Z,97666.88
2023-04-22T02:22:18.034Z,97653.06
2023-04-22T02:25:19.696Z,97656.47
2023-04-22T02:28:21.164Z,97659.97
2023-04-22T02:31:22.752Z,97670.31
2023-04-22T02:34:24.279Z,97673.78
2023-04-22T02:37:25.751Z,97673.78
2023-04-22T02:40:27.228Z,97668.66
2023-04-22T02:43:29.014Z,97674.72
2023-04-22T02:46:30.595Z,97672.13
2023-04-22T02:49:32.104Z,97663.50
2023-04-22T02:52:33.977Z,97667.81
2023-04-22T02:55:35.506Z,97663.50
2023-04-22T02:58:36.982Z,97665.25
2023-04-22T03:01:38.560Z,97679.94
2023-04-22T03:04:40.049Z,97674.78
2023-04-22T03:07:41.616Z,97671.28
2023-04-22T03:10:43.108Z,97671.28
2023-04-22T03:13:44.565Z,97674.75
2023-04-22T03:16:46.071Z,97680.00
2023-04-22T03:19:47.704Z,97680.00
2023-04-22T03:22:49.149Z,97673.06
2023-04-22T03:25:50.959Z,97678.25
2023-04-22T03:28:52.434Z,97666.19
2023-04-22T03:31:53.984Z,97685.16
2023-04-22T03:34:55.620Z,97676.56
2023-04-22T03:37:57.095Z,97679.16
2023-04-22T03:40:58.567Z,97670.47
2023-04-22T03:44:01.813Z,97664.44
2023-04-22T03:47:03.920Z,97668.75
2023-04-22T03:50:06.136Z,97674.81
2023-04-22T03:53:07.582Z,97666.16
2023-04-22T03:56:09.100Z,97666.16
2023-04-22T03:59:10.630Z,97667.91
2023-04-22T04:02:12.172Z,97666.19
2023-04-22T04:05:13.875Z,97673.09
2023-04-22T04:08:15.903Z,97665.34
2023-04-22T04:11:17.395Z,97663.63
2023-04-22T04:14:18.859Z,97661.94
2023-04-22T04:17:20.611Z,97655.03
2023-04-22T04:20:22.695Z,97648.16
2023-04-22T04:23:24.161Z,97659.38
2023-04-22T04:26:27.508Z,97650.72
2023-04-22T04:29:29.065Z,97652.44
2023-04-22T04:32:34.301Z,97650.72
2023-04-22T04:35:37.828Z,97637.78
2023-04-22T04:38:39.483Z,97639.47
2023-04-22T04:41:41.161Z,97648.13
2023-04-22T04:44:42.685Z,97647.28
2023-04-22T04:47:45.135Z,97649.84
2023-04-22T04:50:47.140Z,97644.69
2023-04-22T04:53:48.593Z,97643.81
2023-04-22T04:56:50.386Z,97643.84
2023-04-22T04:59:51.940Z,97646.44
2023-04-22T05:02:53.520Z,97649.03
2023-04-22T05:05:55.066Z,97650.75
2023-04-22T05:08:56.496Z,97656.78
2023-04-22T05:11:57.974Z,97661.09
2023-04-22T05:14:59.425Z,97656.75
2023-04-22T05:18:00.935Z,97664.53
2023-04-22T05:21:04.169Z,97662.81
2023-04-22T05:24:05.840Z,97669.72
2023-04-22T05:27:07.865Z,97668.81
2023-04-22T05:30:09.739Z,97667.97
2023-04-22T05:33:11.358Z,97680.94
2023-04-22T05:36:12.853Z,97672.25
2023-04-22T05:39:14.332Z,97680.91
2023-04-22T05:42:15.945Z,97684.34
2023-04-22T05:45:17.729Z,97684.38
2023-04-22T05:48:19.242Z,97680.88
2023-04-22T05:51:20.757Z,97676.56
2023-04-22T05:54:22.213Z,97674.81
2023-04-22T05:57:23.662Z,97678.25
2023-04-22T06:00:25.100Z,97676.47
2023-04-22T06:03:26.830Z,97679.03
2023-04-22T06:06:28.472Z,97679.84
2023-04-22T06:09:29.943Z,97680.69
2023-04-22T06:12:32.811Z,97676.28
2023-04-22T06:15:34.460Z,97680.53
2023-04-22T06:18:37.880Z,97677.91
2023-04-22T06:21:40.510Z,97672.56
2023-04-22T06:24:41.969Z,97667.28
2023-04-22T06:27:43.418Z,97675.09
2023-04-22T06:30:44.908Z,97675.88
2023-04-22T06:33:46.508Z,97675.00
2023-04-22T06:36:47.951Z,97679.28
2023-04-22T06:39:49.431Z,97678.28
2023-04-22T06:42:50.867Z,97685.06
2023-04-22T06:45:52.334Z,97688.38
2023-04-22T06:48:53.783Z,97696.91
2023-04-22T06:51:55.272Z,97702.06
2023-04-22T06:54:56.760Z,97705.25
2023-04-22T06:58:00.486Z,97715.41
2023-04-22T07:01:01.959Z,97726.53
2023-04-22T07:04:03.575Z,97721.81
2023-04-22T07:07:05.157Z,97729.28
2023-04-22T07:10:06.954Z,97747.97
2023-04-22T07:13:08.400Z,97757.91
2023-04-22T07:16:09.918Z,97777.50
2023-04-22T07:19:11.523Z,97795.22
2023-04-22T07:22:12.971Z,97812.19
2023-04-22T07:25:14.425Z,97829.03
2023-04-22T07:28:16.260Z,97843.44
2023-04-22T07:31:17.758Z,97850.19
2023-04-22T07:34:19.316Z,97871.63
2023-04-22T07:37:21.996Z,97872.38
2023-04-22T07:40:23.445Z,97878.81
2023-04-22T07:43:24.930Z,97871.44
2023-04-22T07:46:26.355Z,97873.88
2023-04-22T07:49:27.867Z,97866.03
2023-04-22T07:52:30.281Z,97865.25
2023-04-22T07:55:31.908Z,97873.44
2023-04-22T07:58:33.357Z,97865.66
2023-04-22T08:01:34.815Z,97865.75
2023-04-22T08:04:37.057Z,97882.63
2023-04-22T08:07:38.585Z,97885.13
2023-04-22T08:10:40.049Z,97893.09
2023-04-22T08:13:41.768Z,97898.09
2023-04-22T08:16:43.225Z,97899.44
2023-04-22T08:19:45.232Z,97897.38
2023-04-22T08:22:47.198Z,97913.09
2023-04-22T08:25:48.764Z,97898.53
2023-04-22T08:28:50.267Z,97896.91
2023-04-22T08:31:51.701Z,97913.00
2023-04-22T08:34:54.217Z,97910.81
2023-04-22T08:37:59.144Z,97913.38
2023-04-22T08:41:00.640Z,97912.31
2023-04-22T08:44:02.100Z,97916.53
2023-04-22T08:47:03.726Z,97905.44
2023-04-22T08:50:06.304Z,97914.56
2023-04-22T08:53:07.752Z,97913.69
2023-04-22T08:56:09.207Z,97907.00
2023-04-22T08:59:13.933Z,97907.97
2023-04-22T09:02:21.941Z,97909.84
2023-04-22T09:05:23.884Z,97910.28
2023-04-22T09:08:26.584Z,97914.66
2023-04-22T09:11:28.882Z,97888.78
2023-04-22T09:14:30.328Z,97887.06
2023-04-22T09:17:35.027Z,97893.78
2023-04-22T09:20:36.493Z,97895.34
2023-04-22T09:23:48.281Z,97889.75
2023-04-22T09:26:49.640Z,97893.47
2023-04-22T09:29:51.484Z,97890.53
2023-04-22T09:32:54.744Z,97884.16
2023-04-22T09:35:56.290Z,97888.50
2023-04-22T09:38:58.487Z,97882.00
2023-04-22T09:41:59.934Z,97888.84
2023-04-22T09:45:02.161Z,97892.69
2023-04-22T09:48:08.122Z,97904.56
2023-04-22T09:51:19.078Z,97888.53
2023-04-22T09:54:20.528Z,97891.59
2023-04-22T09:57:22.028Z,97905.63
2023-04-22T10:00:25.225Z,97904.19
2023-04-22T10:03:26.709Z,97899.47
2023-04-22T10:06:28.152Z,97917.00
2023-04-22T10:09:29.638Z,97913.78
2023-04-22T10:12:35.514Z,97905.28
2023-04-22T10:15:42.296Z,97907.91
2023-04-22T10:18:43.771Z,97917.56
2023-04-22T10:21:46.061Z,97908.69
2023-04-22T10:24:47.599Z,97916.44
2023-04-22T10:28:03.195Z,97918.66
2023-04-22T10:31:21.367Z,97920.00
2023-04-22T10:34:22.918Z,97909.75
2023-04-22T10:37:24.317Z,97912.78
2023-04-22T10:40:25.894Z,97914.97
2023-04-22T10:43:45.654Z,97909.25
2023-04-22T10:46:50.212Z,97920.91
2023-04-22T10:49:51.757Z,97914.94
2023-04-22T10:52:59.647Z,97898.06
2023-04-22T10:56:03.020Z,97895.53
2023-04-22T10:59:17.196Z,97892.91
2023-04-22T11:02:19.124Z,97891.69
2023-04-22T11:05:22.826Z,97895.91
2023-04-22T11:08:25.693Z,97895.22
2023-04-22T11:11:27.251Z,97908.91
2023-04-22T11:14:28.727Z,97906.38
2023-04-22T11:17:34.233Z,97911.84
2023-04-22T11:20:40.486Z,97918.28
2023-04-22T11:23:52.867Z,97908.88
2023-04-22T11:27:11.162Z,97917.16
2023-04-22T11:30:17.580Z,97910.31
2023-04-22T11:33:19.415Z,97914.28
2023-04-22T11:36:22.195Z,97903.19
2023-04-22T11:39:34.222Z,97905.28
2023-04-22T11:42:36.921Z,97900.50
2023-04-22T11:45:38.929Z,97890.00
2023-04-22T11:48:42.640Z,97899.78
2023-04-22T11:51:57.959Z,97901.38
2023-04-22T11:55:04.645Z,97897.88
2023-04-22T11:58:09.698Z,97891.06
2023-04-22T12:01:15.803Z,97903.41
2023-04-22T12:04:17.648Z,97896.50
2023-04-22T12:07:19.364Z,97900.81
2023-04-22T12:10:23.042Z,97914.88
2023-04-22T12:13:32.989Z,97905.03
2023-04-22T12:16:41.588Z,97910.47
2023-04-22T12:19:49.380Z,97917.94
2023-04-22T12:22:53.058Z,97906.13
2023-04-22T12:25:56.786Z,97909.81
2023-04-22T12:29:02.848Z,97913.91
2023-04-22T12:32:04.892Z,97909.50
2023-04-22T12:35:08.483Z,97907.03
2023-04-22T12:38:12.839Z,97917.63
2023-04-22T12:41:15.827Z,97923.81
2023-04-22T12:44:17.673Z,97903.50
2023-04-22T12:47:20.049Z,97911.22
2023-04-22T12:50:21.754Z,97905.84
2023-04-22T12:53:23.463Z,97913.34
2023-04-22T12:56:27.612Z,97900.00
2023-04-22T12:59:29.439Z,97906.72
2023-04-22T13:02:31.252Z,97917.63
2023-04-22T13:05:33.072Z,97917.50
2023-04-22T13:08:36.954Z,97927.09
2023-04-22T13:11:41.621Z,97909.97
2023-04-22T13:14:43.449Z,97912.59
2023-04-22T13:17:47.171Z,97923.28
2023-04-22T13:20:52.328Z,97905.47
2023-04-22T13:23:54.015Z,97908.94
2023-04-22T13:26:56.141Z,97902.16
2023-04-22T13:29:57.739Z,97895.03
2023-04-22T13:32:59.333Z,97901.31
2023-04-22T13:36:02.146Z,97885.19
2023-04-22T13:39:06.756Z,97874.56
2023-04-22T13:42:10.114Z,97892.28
2023-04-22T13:45:25.098Z,97872.28
2023-04-22T13:48:29.159Z,97880.81
2023-04-22T13:51:32.249Z,97866.09
2023-04-22T13:54:33.920Z,97867.03
2023-04-22T13:57:35.549Z,97854.41
2023-04-22T14:03:55.907Z,97844.91
2023-04-22T14:06:58.956Z,97860.81
2023-04-22T14:13:26.985Z,97858.16
2023-04-22T14:16:31.226Z,97856.75
2023-04-22T14:19:38.291Z,97860.00
2023-04-22T14:22:50.914Z,97864.75
2023-04-22T14:25:52.583Z,97864.72
2023-04-22T14:28:54.227Z,97862.16
2023-04-22T14:32:21.670Z,97859.47
2023-04-22T14:35:23.373Z,97863.25
2023-04-22T14:38:25.015Z,97855.66
2023-04-22T14:41:26.520Z,97850.03
2023-04-22T14:44:28.050Z,97847.81
2023-04-22T14:47:30.275Z,97840.28
2023-04-22T14:50:31.899Z,97860.88
2023-04-22T14:53:34.113Z,97851.75
2023-04-22T14:56:36.536Z,97852.41
2023-04-22T14:59:38.370Z,97850.69
2023-04-22T15:02:40.267Z,97853.41
2023-04-22T15:05:42.474Z,97851.63
2023-04-22T15:08:44.055Z,97851.91
2023-04-22T15:11:48.466Z,97855.94
2023-04-22T15:14:50.030Z,97858.66
2023-04-22T15:17:51.631Z,97855.91
2023-04-22T15:20:53.203Z,97852.91
2023-04-22T15:23:54.679Z,97845.94
2023-04-22T15:26:56.776Z,97851.50
2023-04-22T15:29:58.324Z,97857.47
2023-04-22T15:32:59.948Z,97858.41
2023-04-22T15:36:04.092Z,97854.78
2023-04-22T15:39:05.828Z,97857.66
2023-04-22T15:42:07.347Z,97854.22
2023-04-22T15:45:18.270Z,97858.41
2023-04-22T15:48:20.182Z,97859.25
2023-04-22T15:51:24.043Z,97860.69
2023-04-22T15:54:25.931Z,97850.13
2023-04-22T15:57:34.519Z,97863.41
2023-04-22T16:00:48.869Z,97861.69
2023-04-22T16:03:57.708Z,97867.84
2023-04-22T16:06:59.716Z,97865.66
2023-04-22T16:10:10.558Z,97881.69
2023-04-22T16:13:12.130Z,97890.22
2023-04-22T16:16:27.603Z,97905.44
2023-04-22T16:19:36.799Z,97906.00
2023-04-22T16:22:49.623Z,97911.28
2023-04-22T16:25:51.405Z,97926.44
2023-04-22T16:28:58.598Z,97942.78
2023-04-22T16:32:00.195Z,97952.84
2023-04-22T16:35:01.867Z,97954.75
2023-04-22T16:38:07.075Z,97962.28
2023-04-22T16:41:38.158Z,97966.97
2023-04-22T16:44:54.665Z,97950.16
2023-04-22T16:47:59.291Z,97952.38
2023-04-22T16:51:04.238Z,97945.16
2023-04-22T16:54:08.278Z,97947.69
2023-04-22T16:57:12.859Z,97956.38
2023-04-22T17:00:28.268Z,97970.88
2023-04-22T18:02:25.870Z,97843.78
2023-04-22T18:09:37.156Z,97832.50
2023-04-22T18:13:26.886Z,97831.53
2023-04-22T18:16:51.479Z,97825.63
2023-04-22T18:20:16.829Z,97829.03
2023-04-22T18:23:22.413Z,97824.00
2023-04-22T18:26:26.742Z,97834.47
2023-04-22T18:29:28.277Z,97827.31
2023-04-22T18:32:36.098Z,97822.34
2023-04-22T18:35:43.837Z,97819.13
2023-04-22T18:38:49.489Z,97819.91
2023-04-22T18:41:57.684Z,97826.38
2023-04-22T18:46:07.333Z,97833.13
2023-04-22T18:49:27.672Z,97835.28
2023-04-22T18:52:44.635Z,97823.13
2023-04-22T18:56:24.672Z,97819.06
2023-04-22T19:33:31.088Z,97796.47
2023-04-22T19:36:40.172Z,97794.94
2023-04-22T19:40:01.347Z,97800.72
2023-04-22T19:43:27.460Z,97815.59
2023-04-22T19:46:41.398Z,97816.59
2023-04-22T19:49:54.466Z,97800.25
2023-04-22T19:53:39.717Z,97807.13
2023-04-22T19:57:16.676Z,97790.78
2023-04-22T20:00:55.376Z,97785.88
2023-04-22T20:08:50.733Z,97786.00
2023-04-22T20:12:35.514Z,97790.91
2023-04-22T20:15:41.871Z,97789.28
2023-04-22T20:28:05.780Z,97778.47
2023-04-22T20:51:51.547Z,97765.22
2023-04-22T20:58:16.689Z,97761.25
2023-04-22T21:01:37.149Z,97756.88
2023-04-22T21:04:39.257Z,97762.22
2023-04-22T21:08:21.008Z,97759.53
2023-04-22T21:36:58.832Z,97754.66
2023-04-22T21:53:57.904Z,97771.38
2023-04-22T21:57:23.884Z,97781.56
2023-04-22T22:04:53.452Z,97757.19
2023-04-22T22:08:00.143Z,97780.88
2023-04-22T22:11:27.523Z,97781.41
2023-04-22T22:14:57.693Z,97797.16
2023-04-22T22:18:07.785Z,97796.28
2023-04-22T22:22:03.718Z,97785.63
2023-04-22T22:25:07.445Z,97793.06
2023-04-22T22:28:09.344Z,97847.84
2023-04-22T22:31:10.870Z,97848.13
2023-04-22T22:34:25.612Z,97880.91
2023-04-22T22:37:27.226Z,97901.34
2023-04-22T22:40:39.271Z,97927.13
2023-04-22T22:47:40.333Z,97933.63
2023-04-22T22:50:48.638Z,97935.69
2023-04-22T22:59:49.521Z,97936.03
2023-04-22T23:30:46.669Z,97902.25
2023-04-22T23:33:52.051Z,97873.34
2023-04-22T23:36:53.832Z,97870.72
2023-04-22T23:39:55.570Z,97867.47
2023-04-22T23:42:57.177Z,97860.72
2023-04-22T23:45:58.861Z,97852.25
2023-04-22T23:49:01.630Z,97835.09
2023-04-22T23:52:03.351Z,97832.41
2023-04-22T23:55:39.185Z,97828.00
2023-04-22T23:58:51.407Z,97809.63
